id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
996188,10000.0,2016-09-01 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Jim,,Herbert,,,111 Pine Street,San Francisco,CA,94111,USA,5632,,Chairman & CEO,,,1,202,46790,2,1,Jim Herbert,'111':3 '94111':9 'ca':8 'francisco':7 'herbert':2 'jim':1 'pine':4 'san':6 'street':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996189,50000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Hollyfrontier Corporation,"2828 N. Harwood St, Suite 1300",Dallas,TX,75201,USA,5632,,Petroleum Refiner,,,11,202,46790,2,1,Hollyfrontier Corporation,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996198,500.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,John,,McConnell,,,8811 Prospect Ave,Kansas City,MO,64132,USA,5632,,Chairman Emeritus,,,1,202,46790,2,1,John McConnell,'64132':9 '8811':3 'ave':5 'citi':7 'john':1 'kansa':6 'mcconnel':2 'mo':8 'prospect':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996194,10000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,"Quality Milk Sales, INC.",320 W. Hermosa Drive,Artesia,NM,88210,USA,5632,,Dairy Sales,,,11,202,46790,2,1,"Quality Milk Sales, INC.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'qualiti':1 'sale':3 'w':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996192,25000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,USA,5632,,Oil and Gas Producer,,,11,202,46790,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003063,15000.0,2016-09-02 06:00:00+00:00,2016-09-12 18:41:56.713001+00:00,,,,,,,,,,"Select Milk Producers, INC.",320 W. Hermosa Drive,Artesia,NM,88210,United States,,,Dairy Production,,239167,2,,46790,2,1,"Select Milk Producers, INC.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996190,50000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,S. Javaid,,Anwar,,,PO Box 10911,Midland,TX,79701,USA,5632,,CEO,,,1,202,46790,2,1,S. Javaid Anwar,'10911':6 '79701':9 'anwar':3 'box':5 'javaid':2 'midland':7 'po':4 'tx':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996195,5000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Curtis,,Mewbourne,,,3901 South Broadway,Tyler,TX,75701,USA,5632,,Independent Oil Producer,,,1,202,46790,2,1,Curtis Mewbourne,'3901':3 '75701':8 'broadway':5 'curti':1 'mewbourn':2 'south':4 'tx':7 'tyler':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996197,10000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Richard,,Kovacevich,,,"420 Montgomery Street, MAC A0101-121",San Francisco,CA,94104,USA,5632,,Retired,,,1,202,46790,2,1,Richard Kovacevich,'-121':8 '420':3 '94104':12 'a0101':7 'ca':11 'francisco':10 'kovacevich':2 'mac':6 'montgomeri':4 'richard':1 'san':9 'street':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996191,25000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,"BOPCO, L.P.","201 Main Street St, Suite 2700",Fort Worth,TX,76102,USA,5632,,Oil and Gas Producer,,,11,202,46790,2,1,"BOPCO, L.P.",'201':3 '2700':8 '76102':12 'bopco':1 'fort':9 'l.p':2 'main':4 'st':6 'street':5 'suit':7 'tx':11 'worth':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996196,50000.0,2016-09-02 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,"Intralot, INC",11360 Technology Circle,Duluth,GA,30097,USA,5632,,Gaming Solutions Provider,,,11,202,46790,2,1,"Intralot, INC",'11360':3 '30097':8 'circl':5 'duluth':6 'ga':7 'inc':2 'intralot':1 'technolog':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
1024201,100000.0,2016-09-22 06:00:00+00:00,2016-10-11 16:50:55.220003+00:00,,,,,,,,,,Republican State Leadership Committee,"1201 F Street NW, #675",Washington,DC,20004,USA,5837,,Political Organization,,,11,202,47519,2,1,Republican State Leadership Committee,'1201':5 '20004':12 '675':9 'committe':4 'dc':11 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'washington':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024205,2100.0,2016-09-25 06:00:00+00:00,2016-10-11 16:51:03.033000+00:00,,,Travel,,,,,,,"Harper Cattle, LLC",5001 Hwy 287,Arlington,TX,76017,USA,5838,,Cattle Company,,,11,202,47519,2,2,"Harper Cattle, LLC",'287':6 '5001':4 '76017':9 'arlington':7 'cattl':2 'harper':1 'hwi':5 'llc':3 'tx':8,In Kind contribution,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024206,2600.0,2016-09-26 06:00:00+00:00,2016-10-11 16:51:03.033000+00:00,,,Travel,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,USA,5838,,President,,,1,202,47519,2,2,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,In Kind contribution,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024202,5000.0,2016-09-29 06:00:00+00:00,2016-10-11 16:50:55.232998+00:00,,,,,,Scott,,Bryant,,,PO Box 1623,Levelland,TX,79336,USA,5837,,President,,,1,202,47519,2,1,Scott Bryant,'1623':5 '79336':8 'box':4 'bryant':2 'levelland':6 'po':3 'scott':1 'tx':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024203,10000.0,2016-10-03 06:00:00+00:00,2016-10-11 16:50:55.232998+00:00,,,,,,,,,,AerSale,"121 Alhambra Plaza,?Suite 1700",Coral Gables,FL,33134,USA,5837,,Aircraft Component Sales,,,11,202,47519,2,1,AerSale,'121':2 '1700':6 '33134':10 'aersal':1 'alhambra':3 'coral':7 'fl':9 'gabl':8 'plaza':4 'suit':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024204,5000.0,2016-10-03 06:00:00+00:00,2016-10-11 16:50:55.232998+00:00,,,,,,Kevin,,Yearout,,,8501 Washington St NE,Albuquerque,NM,87113,USA,5837,,President,,,1,202,47519,2,1,Kevin Yearout,'8501':3 '87113':9 'albuquerqu':7 'kevin':1 'ne':6 'nm':8 'st':5 'washington':4 'yearout':2,Monetary contribution,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1046713,100000.0,2016-10-06 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Republican State Leadership Committee,"1201 F Street NW, #675",Washington,DC,20004,USA,6015,,Political Organization,,,11,202,48417,2,1,Republican State Leadership Committee,'1201':5 '20004':12 '675':9 'committe':4 'dc':11 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'washington':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046714,5000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,"SGC Land, LLC","201 East Main, Third Floor",El Paso,TX,79901,USA,6015,,Investment,,,11,202,48417,2,1,"SGC Land, LLC",'201':4 '79901':12 'east':5 'el':9 'floor':8 'land':2 'llc':3 'main':6 'paso':10 'sgc':1 'third':7 'tx':11,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046718,20000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,Kelcy,L,Warren,,,8111 Westchester Dr Ste 700,Dallas,TX,75225,USA,6015,,CEO,,,1,202,48417,2,1,Kelcy L Warren,'700':8 '75225':11 '8111':4 'dalla':9 'dr':6 'kelci':1 'l':2 'ste':7 'tx':10 'warren':3 'westchest':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047052,5000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:51:49.113000+00:00,,,,,,William,,Sanders,,,201 E Main 3rd Floor,El Paso,TX,79901,United States,,,Chairman,,249541,1,,48417,2,1,William Sanders,'201':3 '3rd':6 '79901':11 'e':4 'el':8 'floor':7 'main':5 'paso':9 'sander':2 'tx':10 'william':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046717,5000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,Bruce,R,McCaw,,,PO Box 1717,Bellevue,WA,98009,USA,6015,,Self Employed,,,1,202,48417,2,1,Bruce R McCaw,'1717':6 '98009':9 'bellevu':7 'box':5 'bruce':1 'mccaw':3 'po':4 'r':2 'wa':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047014,50000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:49:40.572999+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Business,,249536,2,,48417,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047060,5000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:52:39.113000+00:00,,,,,,Pablo,,Sanders,,,201 E Main 3rd Floor,El Paso,TX,79901,United States,,,Chairman,,249543,1,,48417,2,1,Pablo Sanders,'201':3 '3rd':6 '79901':11 'e':4 'el':8 'floor':7 'main':5 'pablo':1 'paso':9 'sander':2 'tx':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046997,25000.0,2016-10-12 06:00:00+00:00,2016-11-03 20:48:23.050002+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Business,,249531,2,,48417,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046721,100000.0,2016-10-19 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Republican State Leadership Committee,"1201 F Street NW, #675",Washington,DC,20004,USA,6015,,Political Organization,,,11,202,48417,2,1,Republican State Leadership Committee,'1201':5 '20004':12 '675':9 'committe':4 'dc':11 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'washington':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046723,10000.0,2016-10-20 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,Raymond,,Palacios,,,637 Willow Glen Dr,El Paso,TX,79922,USA,6015,,Automotive,,,1,202,48417,2,1,Raymond Palacios,'637':3 '79922':10 'dr':6 'el':7 'glen':5 'palacio':2 'paso':8 'raymond':1 'tx':9 'willow':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046726,10000.0,2016-10-20 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Walmart,702 SW 8th Street,Abentonville,AR,72716,USA,6015,,Retail,,,11,202,48417,2,1,Walmart,'702':2 '72716':8 '8th':4 'abentonvill':6 'ar':7 'street':5 'sw':3 'walmart':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046724,2500.0,2016-10-20 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Property Casualty Insurers Association of America,"8700 West Bryn Mawr Ave, Suite 1200S",Chicago,IL,60631,USA,6015,,Insurance,,,11,202,48417,2,1,Property Casualty Insurers Association of America,'1200s':13 '60631':16 '8700':7 'america':6 'associ':4 'ave':11 'bryn':9 'casualti':2 'chicago':14 'il':15 'insur':3 'mawr':10 'properti':1 'suit':12 'west':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046725,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,Andrew,,Dolan,,,1434 San Carlos Rd,Albuquerque,NM,87104,USA,6015,,Real Estate,,,1,202,48417,2,1,Andrew Dolan,'1434':3 '87104':9 'albuquerqu':7 'andrew':1 'carlo':5 'dolan':2 'nm':8 'rd':6 'san':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046722,20000.0,2016-10-20 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,John,,Richardson,,,PO Box 39,Monticello,NM,87939,USA,6015,,Businessman,,,1,202,48417,2,1,John Richardson,'39':5 '87939':8 'box':4 'john':1 'monticello':6 'nm':7 'po':3 'richardson':2,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046727,50000.0,2016-10-25 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Copart,4610 Westamerica Drive,Fairfield,CA,94534,USA,6015,,Automotive,,,11,202,48417,2,1,Copart,'4610':2 '94534':7 'ca':6 'copart':1 'drive':4 'fairfield':5 'westamerica':3,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046728,50000.0,2016-10-26 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Republican State Leadership Committee,"1201 F Street NW, #675",Washington,DC,20004,USA,6015,,Political Organization,,,11,202,48417,2,1,Republican State Leadership Committee,'1201':5 '20004':12 '675':9 'committe':4 'dc':11 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'washington':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046729,15000.0,2016-10-28 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,Stanley,,Harper,,,"5001 Highway 287, Suite #100",Arlington,TX,76017,USA,6015,,Managing Member,,,1,202,48417,2,1,Stanley Harper,'100':7 '287':5 '5001':3 '76017':10 'arlington':8 'harper':2 'highway':4 'stanley':1 'suit':6 'tx':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046730,25000.0,2016-10-31 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,RD,,Hubbard,,,PO Box 2498,Ruidoso,NM,88355,USA,6015,,Self Employed,,,1,202,48417,2,1,RD Hubbard,'2498':5 '88355':8 'box':4 'hubbard':2 'nm':7 'po':3 'rd':1 'ruidoso':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046731,3000.0,2016-11-01 06:00:00+00:00,2016-11-03 20:36:32.106997+00:00,,,,,,,,,,Murray Energy Corporation,46226 National Road,St. Clairsville,OH,43950,USA,6015,,Energy Company,,,11,202,48417,2,1,Murray Energy Corporation,'43950':10 '46226':4 'clairsvill':8 'corpor':3 'energi':2 'murray':1 'nation':5 'oh':9 'road':6 'st':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056655,25000.0,2016-11-02 06:00:00+00:00,2016-12-07 22:04:55.139998+00:00,,,,,,,,,,Republican State Leadership Committee,"1201 F Street NW, #675",Washington,DC,20004,USA,6121,,Political Organization,,,11,202,49210,2,1,Republican State Leadership Committee,'1201':5 '20004':12 '675':9 'committe':4 'dc':11 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'washington':10,Monetary contribution,6822,Advance New Mexico Now,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056656,50000.0,2016-11-04 06:00:00+00:00,2016-12-07 22:04:55.153001+00:00,,,,,,Kenneth,,Langone,,,375 Park Ave,New York,NY,10152,USA,6121,,Businessman,,,1,202,49210,2,1,Kenneth Langone,'10152':9 '375':3 'ave':5 'kenneth':1 'langon':2 'new':6 'ny':8 'park':4 'york':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067301,10800.0,2016-12-05 07:00:00+00:00,2017-04-06 16:42:53.486997+00:00,,,,,,Jill,,Yates,,,424 State Highway 37,Nogal,NM,88341,USA,6254,,Business owner,,,1,202,49970,2,1,Jill Yates,'37':6 '424':3 '88341':9 'highway':5 'jill':1 'nm':8 'nogal':7 'state':4 'yate':2,Monetary contribution,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067302,1500.0,2017-02-01 07:00:00+00:00,2017-04-06 16:42:53.502999+00:00,,,,,,,,,,CenturyLink NM Political Action Committee,400 Tijeras Ave NW Suite 510,Albuquerque,Albuquerque,87102,USA,6254,,PAC,,,11,202,49970,2,1,CenturyLink NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12,13 'ave':8 'centurylink':1 'committe':5 'nm':2 'nw':9 'polit':3 'suit':10 'tijera':7",Monetary contribution,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067303,20000.0,2017-02-22 07:00:00+00:00,2017-04-06 16:42:53.502999+00:00,,,,,,,,,,GM PAC,"25 Massachusetts Avenue NW, Suite 400",Washington,DC,20001,USA,6254,,PAC,,,11,202,49970,2,1,GM PAC,'20001':11 '25':3 '400':8 'avenu':5 'dc':10 'gm':1 'massachusett':4 'nw':6 'pac':2 'suit':7 'washington':9,Monetary contribution,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067304,25000.0,2017-03-21 06:00:00+00:00,2017-04-06 16:42:53.502999+00:00,,,,,,,,,,HBTB Corporation,715 Kirk Drive,Kansas City,MO,64105,USA,6254,,Construction Services,,,11,202,49970,2,1,HBTB Corporation,'64105':9 '715':3 'citi':7 'corpor':2 'drive':5 'hbtb':1 'kansa':6 'kirk':4 'mo':8,Monetary contribution,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1137311,8250.0,2017-05-19 06:00:00+00:00,2017-10-06 15:44:20.473002+00:00,,,Event,,,Steve,,Paternoster,,,3500 Central Avenue SE,Albuquerque,NM,87106,USA,6512,,Business Owner,,,1,202,50778,2,2,Steve Paternoster,'3500':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'nm':8 'paternost':2 'se':6 'steve':1,In Kind contribution,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137312,2229.77,2017-06-06 06:00:00+00:00,2017-10-06 15:44:30.390003+00:00,,,,,,,,,,New Mexicans For Honest Leadership,PO Box 191,Albuquerque,NM,87103,USA,6513,,Political Organization,,,11,202,50778,2,1,New Mexicans For Honest Leadership,'191':8 '87103':11 'albuquerqu':9 'box':7 'honest':4 'leadership':5 'mexican':2 'new':1 'nm':10 'po':6,Monetary contribution,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1213440,2000.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,,,,,Hewlett Packard,305 S Rockrimmon Blvd,Colorado Springs,CO,80919,USA,6905,,Computer Company,,,11,202,51992,2,1,Hewlett Packard,'305':3 '80919':10 'blvd':6 'co':9 'colorado':7 'hewlett':1 'packard':2 'rockrimmon':5 'spring':8,Monetary contribution,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213441,15000.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,,,,,SAS Institute,100 SAS Campus Drive,Cary,NC,27513,USA,6905,,Software Company,,,11,202,51992,2,1,SAS Institute,"'100':3 '27513':9 'campus':5 'cari':7 'drive':6 'institut':2 'nc':8 'sas':1,4",Monetary contribution,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1477452,67.96,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,Advance New Mexico Now,3736 Eubank Blvd NE,Albuquerque,NM,87111,USA,9381,,Update Report Balance to match bank balance,,,11,202,60755,2,1,Advance New Mexico Now,'3736':5 '87111':11 'advanc':1 'albuquerqu':9 'blvd':7 'eubank':6 'mexico':3 'ne':8 'new':2 'nm':10,Monetary contribution,6822,Advance New Mexico Now,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
