id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
579819,199.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Ann,S,Anderson,,,612 N Kentucky Ave.,Roswell,NM,88201,USA,1990,,,,,1,202,26891,2,1,Ann S Anderson,'612':4 '88201':10 'anderson':3 'ann':1 'ave':7 'kentucki':6 'n':5 'nm':9 'roswel':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579826,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Dinah Lea,,Jentgen,,,4822 Scale Court,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'court':6 'cruce':8 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579815,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Leslie,A,Fritz,,,1068 Fran Dr.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Leslie A Fritz,'1068':4 '88007':10 'cruce':8 'dr':6 'fran':5 'fritz':3 'las':7 'lesli':1 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579828,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Joleen,K,Youngers,,,5381 Superstition Dr.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Joleen K Youngers,'5381':4 '88011':10 'cruce':8 'dr':6 'joleen':1 'k':2 'las':7 'nm':9 'superstit':5 'younger':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579816,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Douglass,W,Hoffman,,,9477 Wind Dancer Trail,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Douglass W Hoffman,'88011':11 '9477':4 'cruce':9 'dancer':6 'douglass':1 'hoffman':3 'las':8 'nm':10 'trail':7 'w':2 'wind':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579825,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,The Gregg Martin Agency Inc.,250 W Amador Ave. Ste 101,Las Cruces,NM,88005,USA,1990,,,,,11,202,26891,2,1,The Gregg Martin Agency Inc.,'101':11 '250':6 '88005':15 'agenc':4 'amador':8 'ave':9 'cruce':13 'gregg':2 'inc':5 'las':12 'martin':3 'nm':14 'ste':10 'w':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579822,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Anthony,J,Pryor,,,PO Box 6040,Las Cruces,NM,88006,USA,1990,,,,,1,202,26891,2,1,Anthony J Pryor,'6040':6 '88006':10 'anthoni':1 'box':5 'cruce':8 'j':2 'las':7 'nm':9 'po':4 'pryor':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579827,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Sheila,M,Bullock,,,1500 Vista Del Valle,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Sheila M Bullock,'1500':4 '88007':11 'bullock':3 'cruce':9 'del':6 'las':8 'm':2 'nm':10 'sheila':1 'vall':7 'vista':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579818,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Robert,L,Delcampo,,,"505 S. Main, Ste 129",Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Robert L Delcampo,'129':8 '505':4 '88011':12 'cruce':10 'delcampo':3 'l':2 'las':9 'main':6 'nm':11 'robert':1 'ste':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579814,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Brenda,K,Porter,,,1218 Golf Club Rd.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Brenda K Porter,'1218':4 '88011':11 'brenda':1 'club':6 'cruce':9 'golf':5 'k':2 'las':8 'nm':10 'porter':3 'rd':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579813,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,W,,Kellie,,,4330 Jamie Pl.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,W Kellie,'4330':3 '88007':9 'cruce':7 'jami':4 'kelli':2 'las':6 'nm':8 'pl':5 'w':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579831,120.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Elizabeth,,Johnson,,,5600 Remingtion Rd.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Elizabeth Johnson,'5600':3 '88011':9 'cruce':7 'elizabeth':1 'johnson':2 'las':6 'nm':8 'rd':5 'remingt':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579865,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Nita,R,Swartz,,,4241 Superstition Dr.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Nita R Swartz,'4241':4 '88011':10 'cruce':8 'dr':6 'las':7 'nita':1 'nm':9 'r':2 'superstit':5 'swartz':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579838,25.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Jim,,Rucks,,,6819 Cotton Tail,Fairacres,NM,88033,USA,1990,,,,,1,202,26891,2,1,Jim Rucks,'6819':3 '88033':8 'cotton':4 'fairacr':6 'jim':1 'nm':7 'ruck':2 'tail':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579859,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Jose Coronado PC,705 N. Alameda,Las Cruces,NM,88005,USA,1990,,Attorney,,,11,202,26891,2,1,Jose Coronado PC,'705':4 '88005':10 'alameda':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':5 'nm':9 'pc':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579855,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Mike,G,Paulowsky,,,705 N. 17th Street,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Mike G Paulowsky,'17th':6 '705':4 '88005':11 'cruce':9 'g':2 'las':8 'mike':1 'n':5 'nm':10 'paulowski':3 'street':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579845,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Sherley,H,O'Brien,,,2354 Tuscan Hills LN,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Sherley H O'Brien,'2354':5 '88011':12 'brien':4 'cruce':10 'h':2 'hill':7 'las':9 'ln':8 'nm':11 'o':3 'sherley':1 'tuscan':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579842,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Luz,,Brown,,,PO Box 212,Dona Ana,NM,88032,USA,1990,,,,,1,202,26891,2,1,Luz Brown,'212':5 '88032':9 'ana':7 'box':4 'brown':2 'dona':6 'luz':1 'nm':8 'po':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579879,525.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,MCBE Partners Limited Partnership,2410 Calle De San Albino,Mesilla,NM,88046,USA,1990,,Resturante,,,11,202,26891,2,1,MCBE Partners Limited Partnership,'2410':5 '88046':12 'albino':9 'call':6 'de':7 'limit':3 'mcbe':1 'mesilla':10 'nm':11 'partner':2 'partnership':4 'san':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579860,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Rehabilitation & Occupational Medicine, LLC","3530 Foothills, Suite N",Las Cruces,NM,88011,USA,1990,,Medical,,,11,202,26891,2,1,"Rehabilitation & Occupational Medicine, LLC",'3530':5 '88011':12 'cruce':10 'foothil':6 'las':9 'llc':4 'medicin':3 'n':8 'nm':11 'occup':2 'rehabilit':1 'suit':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579836,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Matt,,Madrid,,,1128 E. Amador,Las Cruces,NM,88001,USA,1990,,,,,1,202,26891,2,1,Matt Madrid,'1128':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'madrid':2 'matt':1 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579874,80.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Steven,,Sage,,,446 N. Alameda,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Steven Sage,'446':3 '88005':9 'alameda':5 'cruce':7 'las':6 'n':4 'nm':8 'sage':2 'steven':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579847,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Joseph,,Cervantes,,,2610 S. Espina St.,Las Cruces,NM,88001,USA,1990,,,,,1,202,26891,2,1,Joseph Cervantes,'2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'st':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579851,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Oscar,V,Butler,,,6480 Grape Vineyard Rd.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Oscar V Butler,'6480':4 '88007':11 'butler':3 'cruce':9 'grape':5 'las':8 'nm':10 'oscar':1 'rd':7 'v':2 'vineyard':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579852,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Andy,,Segovia,,,PO Box 23,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Andy Segovia,'23':5 '88046':8 'andi':1 'box':4 'mesilla':6 'nm':7 'po':3 'segovia':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579837,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Jerean,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Jerean Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'jerean':1 'las':7 'nm':9 'oro':6 'vista':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579873,500.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Cash Express Inc.,1575 El Paseo Rd.,Las Cruces,NM,88001,USA,1990,,Loan Company,,,11,202,26891,2,1,Cash Express Inc.,'1575':4 '88001':11 'cash':1 'cruce':9 'el':5 'express':2 'inc':3 'las':8 'nm':10 'paseo':6 'rd':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579850,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Shari,Lynn,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,USA,1990,,,,,1,202,26891,2,1,Shari Lynn Allison,'3322':4 '88012':10 'allison':3 'cruce':8 'dr':6 'las':7 'lynn':2 'neptun':5 'nm':9 'shari':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579867,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,J,Paul,Taylor,,,PO Box 133,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,J Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579878,120.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Martha,E,Pickett,,,PO Box 1247,Fairacres,NM,88033,USA,1990,,,,,1,202,26891,2,1,Martha E Pickett,'1247':6 '88033':9 'box':5 'e':2 'fairacr':7 'martha':1 'nm':8 'pickett':3 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579866,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,The Committee to Elect Mary Helen Garcia,5271 N. Hwy 28,Las Cruces,NM,88005,USA,1990,,,,,11,202,26891,2,1,The Committee to Elect Mary Helen Garcia,'28':11 '5271':8 '88005':15 'committe':2 'cruce':13 'elect':4 'garcia':7 'helen':6 'hwi':10 'las':12 'mari':5 'n':9 'nm':14,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579868,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Patricia,M,Olson,,,1870 Foxboro Ct.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Patricia M Olson,'1870':4 '88007':10 'cruce':8 'ct':6 'foxboro':5 'las':7 'm':2 'nm':9 'olson':3 'patricia':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579834,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Bernadette,,Sedillo,,,1065 N. Main Bldg D. Ste I,Las Cruces,NM,88001,USA,1990,,,,,1,202,26891,2,1,Bernadette Sedillo,'1065':3 '88001':13 'bernadett':1 'bldg':6 'cruce':11 'd':7 'las':10 'main':5 'n':4 'nm':12 'sedillo':2 'ste':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579864,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Salas-Zuhl Properties, LLC",PO Box 8158,Las Cruces,NM,88006,USA,1990,,,,,11,202,26891,2,1,"Salas-Zuhl Properties, LLC",'8158':8 '88006':12 'box':7 'cruce':10 'las':9 'llc':5 'nm':11 'po':6 'properti':4 'sala':2 'salas-zuhl':1 'zuhl':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579863,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Law Office of Grace Duran,PO Box 2745,Las Cruces,NM,88004,USA,1990,,Attorney,,,11,202,26891,2,1,Law Office of Grace Duran,'2745':8 '88004':12 'box':7 'cruce':10 'duran':5 'grace':4 'las':9 'law':1 'nm':11 'offic':2 'po':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579872,250.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Almanza Abrams PA,780 W. Walnut St. Bldg 5,Las Cruces,NM,88001,USA,1990,,Attorney,,,11,202,26891,2,1,Almanza Abrams PA,'5':9 '780':4 '88001':13 'abram':2 'almanza':1 'bldg':8 'cruce':11 'las':10 'nm':12 'pa':3 'st':7 'w':5 'walnut':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579876,70.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Bernadette,R,Sedillo,,,PO Box 6655,Las Cruces,NM,88006,USA,1990,,,,,1,202,26891,2,1,Bernadette R Sedillo,'6655':6 '88006':10 'bernadett':1 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'r':2 'sedillo':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579840,25.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Nora,L,Barraza,,,PO Box 865,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Nora L Barraza,'865':6 '88046':9 'barraza':3 'box':5 'l':2 'mesilla':7 'nm':8 'nora':1 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579880,25.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Frank,,Proctor,,,PO Box 1040,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Frank Proctor,'1040':5 '88046':8 'box':4 'frank':1 'mesilla':6 'nm':7 'po':3 'proctor':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579869,200.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"The Pickett Law Firm, LLC",PO Box 1239,Las Cruces,NM,88004,USA,1990,,Attorney,,,11,202,26891,2,1,"The Pickett Law Firm, LLC",'1239':8 '88004':12 'box':7 'cruce':10 'firm':4 'las':9 'law':3 'llc':5 'nm':11 'pickett':2 'po':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579853,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Kara,,Suggs,,,6745 Bright View Rd.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Kara Suggs,'6745':3 '88007':10 'bright':4 'cruce':8 'kara':1 'las':7 'nm':9 'rd':6 'sugg':2 'view':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579857,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Mark D'Antonio for D.A.,PO Box 1086,Las Cruces,NM,88004,USA,1990,,Attorney,,,11,202,26891,2,1,Mark D'Antonio for D.A.,'1086':8 '88004':12 'antonio':3 'box':7 'cruce':10 'd':2 'd.a':5 'las':9 'mark':1 'nm':11 'po':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579835,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Steven,,Sage,,,446 N. Alameda,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Steven Sage,'446':3 '88005':9 'alameda':5 'cruce':7 'las':6 'n':4 'nm':8 'sage':2 'steven':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579854,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Albert Duran, JR. PC",210 S. Water St.,Las Cruces,NM,88001,USA,1990,,Attorney,,,11,202,26891,2,1,"Albert Duran, JR. PC",'210':5 '88001':12 'albert':1 'cruce':10 'duran':2 'jr':3 'las':9 'nm':11 'pc':4 'st':8 'water':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579849,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Robert,E,Kinney,,,PO Box 680,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Robert E Kinney,'680':6 '88046':9 'box':5 'e':2 'kinney':3 'mesilla':7 'nm':8 'po':4 'robert':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579856,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Law Office of Kenneth Egan,1111 East Lohman Ave.,Las Cruces,NM,88001,USA,1990,,Attorney,,,11,202,26891,2,1,Law Office of Kenneth Egan,'1111':6 '88001':13 'ave':9 'cruce':11 'east':7 'egan':5 'kenneth':4 'las':10 'law':1 'lohman':8 'nm':12 'offic':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579848,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Sue,D,Groth,,,726 Oro Viejo Road,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Sue D Groth,'726':4 '88011':11 'cruce':9 'd':2 'groth':3 'las':8 'nm':10 'oro':5 'road':7 'sue':1 'viejo':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579833,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Herman,,Ortiz,,,1000 E. Lohman,Las Cruces,NM,88001,USA,1990,,,,,1,202,26891,2,1,Herman Ortiz,'1000':3 '88001':9 'cruce':7 'e':4 'herman':1 'las':6 'lohman':5 'nm':8 'ortiz':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579875,55.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Michael,W,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Michael W Lilley,'7024':4 '88005':10 'cruce':8 'drive':6 'las':7 'lilley':3 'michael':1 'nm':9 'raasaf':5 'w':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579870,200.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,David,,Anketell,,,3375 Mesilla Hills Dr.,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,David Anketell,'3375':3 '88005':10 'anketel':2 'cruce':8 'david':1 'dr':6 'hill':5 'las':7 'mesilla':4 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579841,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Pickett,H,Gertrude,,,1240 Vista Del Monte,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Pickett H Gertrude,'1240':4 '88007':11 'cruce':9 'del':6 'gertrud':3 'h':2 'las':8 'mont':7 'nm':10 'pickett':1 'vista':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579877,80.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Dinah,Lea,Jentgen,,,4822 Scale Court,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'court':6 'cruce':8 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579839,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Mike,,Sanchez,,,5373 Spirit Ridge Ct.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Mike Sanchez,'5373':3 '88007':10 'cruce':8 'ct':6 'las':7 'mike':1 'nm':9 'ridg':5 'sanchez':2 'spirit':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579846,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,W.T.,,Barnhouse III,,,1 Cielito,La Union,NM,88021,USA,1990,,,,,1,202,26891,2,1,W.T. Barnhouse III,'1':4 '88021':9 'barnhous':2 'cielito':5 'iii':3 'la':6 'nm':8 'union':7 'w.t':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579862,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Camunez Law Firm, PC",833 N. Alameda Blvd.,Las Cruces,NM,88005,USA,1990,,Attorney,,,11,202,26891,2,1,"Camunez Law Firm, PC",'833':5 '88005':12 'alameda':7 'blvd':8 'camunez':1 'cruce':10 'firm':3 'las':9 'law':2 'n':6 'nm':11 'pc':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579871,250.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,USA,1990,,Attorney,,,1,202,26891,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579861,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Peter J. Giovannini, PC",835 N. Armijo St.,Las Cruces,NM,88005,USA,1990,,Attorney,,,11,202,26891,2,1,"Peter J. Giovannini, PC",'835':5 '88005':12 'armijo':7 'cruce':10 'giovannini':3 'j':2 'las':9 'n':6 'nm':11 'pc':4 'peter':1 'st':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579745,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:18:16.563004+00:00,,,,,,,,,,,,,,,,1987,,,,,1,,26891,2,3,,'anonym':1,Anonymous Contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579858,100.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Kristina,Cervantes,Vanderlugt,,,5465 Remington Road,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Kristina Cervantes Vanderlugt,'5465':4 '88011':10 'cervant':2 'cruce':8 'kristina':1 'las':7 'nm':9 'remington':5 'road':6 'vanderlugt':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
