id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
928386,250.0,2016-04-29 06:00:00+00:00,2016-05-04 21:26:01.823001+00:00,1044,Primary,,,,,,,,S Squared Consulting LLC,3756 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Consulting,,220880,2,,43732,2,1,S Squared Consulting LLC,'3756':5 '87124':12 'consult':3 'llc':4 'loop':7 'nm':11 'rancho':10 'rio':9 'se':8 'spyglass':6 'squar':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928394,20.0,2016-04-29 06:00:00+00:00,2016-05-04 22:08:59.903001+00:00,CASH,Cash,,,,Chelsea,,Stallings,,,-,-,NM,-,United States,,,,,220888,1,,43732,2,1,Chelsea Stallings,'chelsea':1 'nm':3 'stall':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932454,500.0,2016-04-29 06:00:00+00:00,2016-05-09 15:42:14.846996+00:00,441,Primary,,,,Jean,,Kolysko,,,3469 Calle Suenos SE,Rio Rancho,NM,87124,United States,,,Realtor,,215011,1,,43732,2,1,Jean Kolysko,'3469':3 '87124':10 'call':4 'jean':1 'kolysko':2 'nm':9 'rancho':8 'rio':7 'se':6 'sueno':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928180,100.0,2016-04-29 06:00:00+00:00,2016-05-04 14:54:21.333004+00:00,2027,Primary,,,,Edward,J.,Corbett,,,3964 Foxwood Trl. SE,Rio Rancho,NM,87124,United States,,,,,220758,1,,43732,2,1,Edward  J.  Corbett,'3964':4 '87124':11 'corbett':3 'edward':1 'foxwood':5 'j':2 'nm':10 'rancho':9 'rio':8 'se':7 'trl':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928391,100.0,2016-04-29 06:00:00+00:00,2016-05-04 21:46:57.637004+00:00,1961,Primary,,,,Richard,Wayne,Grooters,,,6336 Beaver Ct. NE,Rio Rancho,NM,87144,United States,,,,,220885,1,,43732,2,1,Richard  Wayne Grooters,'6336':4 '87144':11 'beaver':5 'ct':6 'grooter':3 'ne':7 'nm':10 'rancho':9 'richard':1 'rio':8 'wayn':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928396,40.0,2016-04-29 06:00:00+00:00,2016-05-04 22:11:30.402997+00:00,CASH,Cash,,,,Anonymous,,-,,,-,-,NM,-,United States,,,,,220890,1,,43732,2,1,Anonymous -,'anonym':1 'nm':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928390,200.0,2016-04-29 06:00:00+00:00,2016-05-04 21:45:11.462999+00:00,3564,Primary,,,,William,D.,Glassman,,,3502 White Horse Dr. SE,Rio Rancho,NM,87144,United States,,,,,220884,1,,43732,2,1,William D. Glassman,'3502':4 '87144':12 'd':2 'dr':7 'glassman':3 'hors':6 'nm':11 'rancho':10 'rio':9 'se':8 'white':5 'william':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928196,250.0,2016-04-29 06:00:00+00:00,2016-05-04 15:19:28.067002+00:00,142,Primary,,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87144,United States,,,PAC,,220770,4,,43732,2,1,Reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931898,30.0,2016-04-30 06:00:00+00:00,2016-05-09 04:36:04.266997+00:00,,Credit Card Contribution,,,,Das,,Prithwish,,,10315 Malaguena Ln NE,Albuquerque,NM,87111,United States,,,,,222507,1,,43732,2,1,Das Prithwish,'10315':3 '87111':9 'albuquerqu':7 'das':1 'ln':5 'malaguena':4 'ne':6 'nm':8 'prithwish':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928194,100.0,2016-04-30 06:00:00+00:00,2016-05-04 15:13:22.859999+00:00,1393,Primary,,,,Noel,D.,Behne,,,5835 Corrales Rd.,Corrales,NM,87048,United States,,,,,220768,1,,43732,2,1,Noel D. Behne,"'5835':4 '87048':9 'behn':3 'corral':5,7 'd':2 'nm':8 'noel':1 'rd':6",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928407,50.0,2016-04-30 06:00:00+00:00,2016-05-04 23:08:46.467001+00:00,2485,Primary,,,,M. Ann,,Toliver,,,P.O. BOX 44754,Rio Rancho,NM,87174,United States,,,,,220895,1,,43732,2,1,M. Ann Toliver,'44754':6 '87174':10 'ann':2 'box':5 'm':1 'nm':9 'p.o':4 'rancho':8 'rio':7 'toliv':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938031,25.0,2016-05-02 06:00:00+00:00,2016-05-20 02:54:13.213002+00:00,5583,Primary,,,,H.,Mack,Highfill,,,PO Box 92964,Albuquerque,NM,87199,United States,,,,,224193,1,,44436,2,1,H. Mack Highfill,'87199':9 '92964':6 'albuquerqu':7 'box':5 'h':1 'highfil':3 'mack':2 'nm':8 'po':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938027,25.0,2016-05-02 06:00:00+00:00,2016-05-20 02:47:53.473001+00:00,1001,Primary,,,,Elaine,L.,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,224186,1,,44436,2,1,Elaine  L.  Miller,'7928':4 '87109':10 'albuquerqu':8 'elain':1 'l':2 'miller':3 'ne':7 'nm':9 'sartan':5 'way':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
931900,100.0,2016-05-02 06:00:00+00:00,2016-05-09 04:37:51.579995+00:00,,Credit Card Contribution,,,,Ray,,Pick,,,2804 Chayote Rd NE,Rio Rancho,NM,87144,United States,,,Retired,,222509,1,,43732,2,1,Ray Pick,'2804':3 '87144':10 'chayot':4 'ne':6 'nm':9 'pick':2 'rancho':8 'ray':1 'rd':5 'rio':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938028,250.0,2016-05-02 06:00:00+00:00,2016-05-19 06:00:00+00:00,1297,Primary,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,Candidate Committee,,224190,4,99,44436,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
931902,100.0,2016-05-02 06:00:00+00:00,2016-05-09 04:39:36.277001+00:00,,Credit Card Contribution,,,,Jerold,,Wolf,,,17 Buckskin Circle,Santa Fe,NM,87506,United States,,,Retired,,222511,1,,43732,2,1,Jerold  Wolf,'17':3 '87506':9 'buckskin':4 'circl':5 'fe':7 'jerold':1 'nm':8 'santa':6 'wolf':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944973,25.0,2016-05-05 06:00:00+00:00,2016-06-01 22:09:01.212999+00:00,,CC,,,Mr.,Carl,,Peterson,,,3112 Toreador Drive NE,Albuquerque,NM,87111,United States,,,Retired,,226501,1,,44436,2,1,Mr. Carl Peterson,'3112':4 '87111':10 'albuquerqu':8 'carl':2 'drive':6 'mr':1 'ne':7 'nm':9 'peterson':3 'toreador':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938032,2500.0,2016-05-09 06:00:00+00:00,2016-05-19 06:00:00+00:00,3282,Primary Election,,,,,,,,People For Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,Candidate Committee,,224194,4,99,44436,2,1,People For Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940319,1000.0,2016-05-09 06:00:00+00:00,2016-05-31 06:00:00+00:00,23871,Primary Election,,,Mr.,H.,O,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Owner,,225492,1,99,44436,2,1,Mr. H. O Bursum,'1457':7 '87801':10 'box':6 'bursum':4 'h':2 'mr':1 'nm':9 'o':3 'p.o':5 'socorro':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944111,500.0,2016-05-10 06:00:00+00:00,2016-06-01 20:24:00.716999+00:00,,Visa,,,Mr.,Andrew,,Strebe,,,124 Martha Ct,Corrales,NM,87048,United States,,,Director,,226334,1,,44436,2,1,Mr. Andrew Strebe,'124':4 '87048':9 'andrew':2 'corral':7 'ct':6 'martha':5 'mr':1 'nm':8 'strebe':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944108,25.0,2016-05-10 06:00:00+00:00,2016-06-01 20:22:00.707002+00:00,,,,,Mr.,Dalton,,Donaldson,,,PO Box 51990,Midland,TX,79710,United States,,,Land Manager,,226331,1,,44436,2,1,Mr. Dalton Donaldson,'51990':6 '79710':9 'box':5 'dalton':2 'donaldson':3 'midland':7 'mr':1 'po':4 'tx':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938030,100.0,2016-05-11 06:00:00+00:00,2016-05-20 02:53:00.006999+00:00,1930,Primary,,,,Joann,,Milam,,,8005 Merissa Ln. NE,Albuquerque,NM,87122,United States,,,,,224192,1,,44436,2,1,Joann  Milam,'8005':3 '87122':9 'albuquerqu':7 'joann':1 'ln':5 'merissa':4 'milam':2 'ne':6 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944114,28.0,2016-05-11 06:00:00+00:00,2016-06-01 20:25:40.576996+00:00,,Visa,,,Mr.,Raymond,,Alarcon,,,1440 Ducale Dr SE,Rio Rancho,NM,87124,United States,,,General Manager,,226336,1,,44436,2,1,Mr. Raymond Alarcon,'1440':4 '87124':11 'alarcon':3 'dr':6 'ducal':5 'mr':1 'nm':10 'rancho':9 'raymond':2 'rio':8 'se':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940326,1000.0,2016-05-12 06:00:00+00:00,2016-05-31 15:59:00.067001+00:00,1258,Primary Election,,,,,,,,"Concho Resources, Inc, PAC","701 8th Street, NM Suite 300",Washington,DC,20001,United States,,,PAC,,225499,4,,44436,2,1,"Concho Resources, Inc, PAC",'20001':13 '300':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nm':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940316,50.0,2016-05-14 06:00:00+00:00,2016-05-31 15:43:30.266999+00:00,2066,Primary Election,,,,Janis,L.,Lynch,,,1 Santa Clara Trail,Corrales,NM,87048,United States,,,,,225488,1,,44436,2,1,Janis  L. Lynch,'1':4 '87048':10 'clara':6 'corral':8 'jani':1 'l':2 'lynch':3 'nm':9 'santa':5 'trail':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943525,500.0,2016-05-14 06:00:00+00:00,2016-06-01 19:35:35.797004+00:00,1014,Primary,,,,,,,,Conrad James for NM House,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,Candidates Committee,,226288,4,,44436,2,1,Conrad James for NM House,"'12020':6 '87111':12 'albuquerqu':10 'baja':7 'conrad':1 'dr':8 'hous':5 'jame':2 'ne':9 'nm':4,11",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951099,250.0,2016-05-16 06:00:00+00:00,2016-06-02 22:22:55.326997+00:00,,,Vehicle Wrap,,,,,,,Kings of Wrap,1550 Stephanie RD #107,Rio Rancho,NM,87124,United States,,,Signage,,228389,2,,44436,2,2,Kings of Wrap,'107':7 '1550':4 '87124':11 'king':1 'nm':10 'rancho':9 'rd':6 'rio':8 'stephani':5 'wrap':3,In Kind contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944117,200.0,2016-05-16 06:00:00+00:00,2016-06-01 20:26:48.073004+00:00,,Visa,,,Mr.,Richard,,Holcomb,,,3517 Calle Suenos SE,Rio Rancho,NM,87124,United States,,,Owner,,226339,1,,44436,2,1,Mr. Richard Holcomb,'3517':4 '87124':11 'call':5 'holcomb':3 'mr':1 'nm':10 'rancho':9 'richard':2 'rio':8 'se':7 'sueno':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940317,1000.0,2016-05-17 06:00:00+00:00,2016-05-31 15:47:26.072998+00:00,5431,Primary Election,,,,,,,,Yates Pretroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,Corporation,,225490,11,,44436,2,1,Yates Pretroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'pretroleum':2 'street':7 'yate':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944118,30.0,2016-05-18 06:00:00+00:00,2016-06-01 20:28:08.907004+00:00,,Visa,,,Ms.,Margarita,,Avitia,,,7704 Goshawk AVW NW,Albuquerque,NM,87114,United States,,,Social Worker,,226340,1,,44436,2,1,Ms. Margarita Avitia,'7704':4 '87114':10 'albuquerqu':8 'avitia':3 'avw':6 'goshawk':5 'margarita':2 'ms':1 'nm':9 'nw':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945450,100.0,2016-05-18 06:00:00+00:00,2016-06-02 00:51:56.153005+00:00,,Cash,,,Mr.,Frank,,Trambley,,,PO Box 1093,Mora,NM,87732,United States,,,Owner,,226743,1,,44436,2,1,Mr. Frank Trambley,'1093':6 '87732':9 'box':5 'frank':2 'mora':7 'mr':1 'nm':8 'po':4 'trambley':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945456,20.0,2016-05-18 06:00:00+00:00,2016-06-02 00:53:49.642999+00:00,,Cash,,,,Mickey,,Barnett,,,10117 Masters Drive NE,Albuquerque,NM,87111,United States,,,Lawyer,,214981,1,,44436,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'drive':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945459,20.0,2016-05-18 06:00:00+00:00,2016-06-02 00:55:22.826997+00:00,,Cash,,,Ms.,Sandra,,Baxer,,,Best Effort,Best Effort,NM,87000,United States,,,,,226749,1,,44436,2,1,Ms.  Sandra Baxer,"'87000':9 'baxer':3 'best':4,6 'effort':5,7 'ms':1 'nm':8 'sandra':2",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945457,40.0,2016-05-18 06:00:00+00:00,2016-06-02 00:54:10.806998+00:00,,Cash,,,,Steve,,McKee,,,8408 Petaluma Dr. NE,Albuquerque,NM,87122,United States,,,Advertising,,208045,1,,44436,2,1,Steve McKee,'8408':3 '87122':9 'albuquerqu':7 'dr':5 'mckee':2 'ne':6 'nm':8 'petaluma':4 'steve':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945454,40.0,2016-05-18 06:00:00+00:00,2016-06-02 00:53:09.562998+00:00,,Cash,,,,Wyatt,,Bertsch,,,1113 Cave SpringsTrail,Las Cruces,NM,88011,United States,,,,,208048,1,,44436,2,1,Wyatt Bertsch,'1113':3 '88011':9 'bertsch':2 'cave':4 'cruce':7 'las':6 'nm':8 'springstrail':5 'wyatt':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945465,100.0,2016-05-18 06:00:00+00:00,2016-06-02 00:58:35.869999+00:00,,Cash,,,Mr.,Will,,Cavin,,,705 Sherrill LN,Roswell,NM,88201,United States,,,,,226758,1,,44436,2,1,Mr. Will Cavin,'705':4 '88201':9 'cavin':3 'ln':6 'mr':1 'nm':8 'roswel':7 'sherril':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945462,40.0,2016-05-18 06:00:00+00:00,2016-06-02 00:56:11.110004+00:00,,Cash,,,,Kathy,,Taurk,,,Best Effort,Best Effort,NM,87000,United States,,,,,226753,1,,44436,2,1,Kathy Taurk,"'87000':8 'best':3,5 'effort':4,6 'kathi':1 'nm':7 'taurk':2",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945463,20.0,2016-05-18 06:00:00+00:00,2016-06-02 00:56:47.637004+00:00,,Cash,,,,Anonymous,,-,,,-,-,NM,-,United States,,,,,220890,1,,44436,2,1,Anonymous -,'anonym':1 'nm':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940297,1000.0,2016-05-18 06:00:00+00:00,2016-05-31 06:00:00+00:00,2103,Primary,,,,,,,,Committe to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Candidate Committee,,225473,5,99,44436,2,1,Committe to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committ':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940315,500.0,2016-05-19 06:00:00+00:00,2016-05-31 15:41:21.883001+00:00,1191,Primary Election,,,,,,,,Committe to Elect Tim Lewis,2236 Rancho Plata Avenue SE,Rio Rancho,NM,87124,United States,,,Candidate Committee,,225487,4,,44436,2,1,Committe to Elect Tim Lewis,"'2236':6 '87124':14 'avenu':9 'committ':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943511,50.0,2016-05-21 06:00:00+00:00,2016-06-01 19:29:02.457004+00:00,1037,Primary,,,Ms.,Anita,,Westphal,,,3450 White Horse DR SE,Rio Rancho,NM,87124,United States,,,Retired,,226280,1,,44436,2,1,Ms. Anita Westphal,'3450':4 '87124':12 'anita':2 'dr':7 'hors':6 'ms':1 'nm':11 'rancho':10 'rio':9 'se':8 'westphal':3 'white':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943507,50.0,2016-05-23 06:00:00+00:00,2016-06-01 19:25:53.437002+00:00,2962,Primary,,,Mr.,Richard,,Groff,,,313 Perfecto Lopez RD,Corrales,NM,87048,United States,,,,,226275,1,,44436,2,1,Mr. Richard Groff,'313':4 '87048':10 'corral':8 'groff':3 'lopez':6 'mr':1 'nm':9 'perfecto':5 'rd':7 'richard':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943515,25.0,2016-05-23 06:00:00+00:00,2016-06-01 19:30:35.812999+00:00,1873,Primary,,,Mrs.,Jamie,,Themig,,,714 Sierra Vista,Corrales,NM,87048,United States,,,Retired,,226282,1,,44436,2,1,Mrs. Jamie Themig,'714':4 '87048':9 'corral':7 'jami':2 'mrs':1 'nm':8 'sierra':5 'themig':3 'vista':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943509,250.0,2016-05-23 06:00:00+00:00,2016-06-01 19:27:41.110004+00:00,3295,,,,Mr.,Mark,,Chiu,,,15 Dream Catcher TRL,Placitas,NM,87043,United States,,,Doctor,,226278,1,,44436,2,1,Mr. Mark Chiu,'15':4 '87043':10 'catcher':6 'chiu':3 'dream':5 'mark':2 'mr':1 'nm':9 'placita':8 'trl':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944897,250.0,2016-05-29 06:00:00+00:00,2016-06-01 21:56:09.722999+00:00,1626,Primary,,,,,,,,Jane Powdrell Culbert Camapign Account,114 Richard RD,Corrales,NM,87048,United States,,,Candidates Committee,,226480,4,,44436,2,1,Jane Powdrell Culbert Camapign Account,'114':6 '87048':11 'account':5 'camapign':4 'corral':9 'culbert':3 'jane':1 'nm':10 'powdrel':2 'rd':8 'richard':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944121,50.0,2016-05-30 06:00:00+00:00,2016-06-01 20:29:20.006998+00:00,,Mastercard,,,Ms.,Margaret,,Eitzen,,,3308 Lockerbie Dr SE,Rio Rancho,NM,87124,United States,,,Retired,,226341,1,,44436,2,1,Ms. Margaret Eitzen,'3308':4 '87124':11 'dr':6 'eitzen':3 'lockerbi':5 'margaret':2 'ms':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945471,2500.0,2016-05-30 06:00:00+00:00,2016-06-02 01:01:42.269998+00:00,,,,,,,,,,Harper for State Rep.,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,USA,,,Candidates Committee,,226762,4,,44436,2,1,Harper for State Rep.,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'rep':4 'rio':9 'state':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944124,200.0,2016-05-30 06:00:00+00:00,2016-06-01 20:30:28.503000+00:00,,Discover,,,Mr.,Charles,,Jennings,,,2 Viasole DR,Algodones,NM,87001,United States,,,Retired,,226342,1,,44436,2,1,Mr. Charles Jennings,'2':4 '87001':9 'algodon':7 'charl':2 'dr':6 'jen':3 'mr':1 'nm':8 'viasol':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944127,10.0,2016-05-31 06:00:00+00:00,2016-06-01 20:31:39.683001+00:00,,Mastercard,,,Mr.,George,,Greenlee,,,1700 Todd Place,Bosque Farms,NM,87068,United States,,,Retired,,226344,1,,44436,2,1,Mr. George  Greenlee,'1700':4 '87068':10 'bosqu':7 'farm':8 'georg':2 'greenle':3 'mr':1 'nm':9 'place':6 'todd':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944129,100.0,2016-05-31 06:00:00+00:00,2016-06-01 20:32:44.217001+00:00,,Primary / Visa,,,,Robert,,Hall,,,304 Veja Baja SE,Rio Rancho,NM,87124,United States,,,Pastor,,214987,1,,44436,2,1,Robert  Hall,'304':3 '87124':10 'baja':5 'hall':2 'nm':9 'rancho':8 'rio':7 'robert':1 'se':6 'veja':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967161,25.0,2016-06-01 06:00:00+00:00,2016-07-06 16:37:48.382997+00:00,6806,,,,,Nancy,,Silva,,,7308 Arvada Ave NE,Albuquerque,NM,87110,United States,,,Retired,,231352,1,,45931,2,1,Nancy Silva,'7308':3 '87110':9 'albuquerqu':7 'arvada':4 'ave':5 'nanci':1 'ne':6 'nm':8 'silva':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967154,50.0,2016-06-01 06:00:00+00:00,2016-07-06 16:36:32.743002+00:00,1165,,,,,Betty,,Logan,,,201 Pinnacle Dr SE Apt 113,Rio Rancho,NM,87124,United States,,,,,231348,1,,45931,2,1,Betty Logan,'113':8 '201':3 '87124':12 'apt':7 'betti':1 'dr':5 'logan':2 'nm':11 'pinnacl':4 'rancho':10 'rio':9 'se':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967149,50.0,2016-06-02 06:00:00+00:00,2016-07-06 16:34:23.113004+00:00,1182,,,,,John,,Kirby,,,4819 103rd St,Lubbock,TX,79424,United States,,,,,231345,1,,45931,2,1,John Kirby,'103rd':4 '4819':3 '79424':8 'john':1 'kirbi':2 'lubbock':6 'st':5 'tx':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967100,100.0,2016-06-02 06:00:00+00:00,2016-07-06 16:28:23.770004+00:00,748,,,,,Rebecca,,Maestas-Sanchez,,,8 Pear Tree Lane,Bernalillo,NM,87004,United States,,,Teacher,,231339,1,,45931,2,1,Rebecca Maestas-Sanchez,'8':5 '87004':11 'bernalillo':9 'lane':8 'maesta':3 'maestas-sanchez':2 'nm':10 'pear':6 'rebecca':1 'sanchez':4 'tree':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967082,25.0,2016-06-04 06:00:00+00:00,2016-07-06 16:21:48.686996+00:00,5053,,,,,Keith,,Dotson,,,1739 Rusty Road NW,Albuquerque,NM,87114,United States,,,,,231323,1,,45931,2,1,Keith Dotson,'1739':3 '87114':9 'albuquerqu':7 'dotson':2 'keith':1 'nm':8 'nw':6 'road':5 'rusti':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967093,50.0,2016-06-06 06:00:00+00:00,2016-07-06 16:26:58.712997+00:00,4669,,,,,Miles,,Blackman,,,1928 Las Brisas,Rio Rancho,NM,87124,United States,,,,,231335,1,,45931,2,1,Miles Blackman,'1928':3 '87124':9 'blackman':2 'brisa':5 'las':4 'mile':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971050,2.0,2016-06-06 06:00:00+00:00,2016-07-07 14:20:43.496998+00:00,,Cash,,,,Don,L.,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Jeweler,,205205,1,29,45931,2,1,Don L. Tripp,'1369':6 '87801':9 'box':5 'l':2 'nm':8 'p.o':4 'socorro':7 'tripp':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967915,25.0,2016-06-09 06:00:00+00:00,2016-07-06 17:24:37.747002+00:00,,CC,,,,Gary,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Retired,,231417,1,,45931,2,1,Gary Newton,'40':3 '87047':9 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
