id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
776156,500.0,2014-07-19 06:00:00+00:00,2014-09-08 19:19:58.383002+00:00,,,,,,,,,,Neil Hise,10 Calle Del Arroyo,"Placitas,",NM,87043,United States,,,Equipment manfacturing,,183280,2,,37328,2,1,Neil Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8 'placita':7,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776989,250.0,2014-07-19 06:00:00+00:00,2014-09-08 19:52:43.640003+00:00,,,,,,Robert,,Perea,,,p.o. Box 1486,Belen,NM,87002,United States,,,Adversiting,,183366,1,,37328,2,1,Robert  Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'perea':2 'robert':1,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777239,100.0,2014-07-20 06:00:00+00:00,2014-09-08 20:02:23.072997+00:00,,,,,,Robert,,Unthank,,,4607 Hilltop pl ne,"Albuquerque,",NM,87111,United States,,,,,183396,1,,37328,2,1,Robert Unthank,'4607':3 '87111':9 'albuquerqu':7 'hilltop':4 'ne':6 'nm':8 'pl':5 'robert':1 'unthank':2,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776367,25.0,2014-07-20 06:00:00+00:00,2014-09-08 19:26:31.927001+00:00,,,,,,Arturo,,Baldonado,,,1607 Velta Drive,Belen,NM,87002,United States,,,,,183298,1,,37328,2,1,Arturo Baldonado,'1607':3 '87002':8 'arturo':1 'baldonado':2 'belen':6 'drive':5 'nm':7 'velta':4,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776120,250.0,2014-07-21 06:00:00+00:00,2014-09-08 19:10:09.699998+00:00,,,,,,,,,,ICBA,P>O> Box  1810,Aztec,NM,87410,United States,,,Banking,,183253,2,,37328,2,1,ICBA,'1810':5 '87410':8 'aztec':6 'box':4 'icba':1 'nm':7 'o':3 'p':2,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776110,400.0,2014-07-21 06:00:00+00:00,2014-09-08 19:08:17.410004+00:00,,,,,,,,,,Altria Client Service,1005 Congress Ave,Austin,NM,78701,United States,,,Client Services,,183245,13,,37328,2,1,Altria Client Service,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'client':2 'congress':5 'nm':8 'servic':3,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776965,750.0,2014-07-22 06:00:00+00:00,2014-09-08 19:48:43.772996+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automotive,,183355,2,,37328,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777264,1025.0,2014-07-23 06:00:00+00:00,2014-09-08 20:09:28.349997+00:00,,,,,,Kelly,,Fajardo,,,1125 n Molina,Belen,NM,87002,United States,,,Legislator,,183414,1,,37328,2,1,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777323,200.0,2014-08-19 06:00:00+00:00,2014-09-08 20:21:18.093001+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trl,Placitas,NM,87043,United States,,,,,183451,2,,37328,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trl':6,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777313,500.0,2014-08-19 06:00:00+00:00,2014-09-08 20:19:46.722997+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1250,Isleta,NM,87022,United States,,,Government Affairs,,183445,13,,37328,2,1,Pueblo of Isleta,"'1250':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777286,500.0,2014-08-19 06:00:00+00:00,2014-09-08 20:13:41.227003+00:00,,,,,,,,,,Western Refining Southwest,1250 W. Washington,Tempe,AZ,85281,United States,,,Refining,,183425,2,,37328,2,1,Western Refining Southwest,'1250':4 '85281':9 'az':8 'refin':2 'southwest':3 'temp':7 'w':5 'washington':6 'western':1,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777382,5000.0,2014-09-01 06:00:00+00:00,2014-09-08 20:36:35.083002+00:00,,,District 49 polling,,,,,,,SusanaPAC,6100 Uptown Blvd NE STE 590,Albuquerque,NM,87110,United States,,,PAC,,183493,4,,37328,2,2,SusanaPAC,'590':7 '6100':2 '87110':10 'albuquerqu':8 'blvd':4 'ne':5 'nm':9 'ste':6 'susanapac':1 'uptown':3,In Kind contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792631,300.0,2014-09-02 06:00:00+00:00,2014-10-13 15:50:18.952996+00:00,,,,,,,,,,Correction Corp. of America,10 Burton Hills Blvd,Nashville,TN,37215,United States,,,Corrections,,189326,4,,38240,2,1,Correction Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792647,100.0,2014-09-10 06:00:00+00:00,2014-10-13 15:56:40.253001+00:00,,,,,,,,,,NFIB,2505 Candelaria rd NW,ALbuquerque,NM,87107,United States,,,,,136286,4,,38240,2,1,NFIB,'2505':2 '87107':8 'albuquerqu':6 'candelaria':3 'nfib':1 'nm':7 'nw':5 'rd':4,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792722,2400.0,2014-09-16 06:00:00+00:00,2014-10-13 16:14:36.817002+00:00,,,,,,,,,,Devon Energy Corporation,333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy Company,,189427,4,,38240,2,1,Devon Energy Corporation,'333':4 '73102':11 'ave':7 'citi':9 'corpor':3 'devon':1 'energi':2 'ok':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792746,500.0,2014-09-16 06:00:00+00:00,2014-10-13 16:18:37.480003+00:00,,,,,,,,,,Independent Insurance Agents,1511 University  Blvd,Albuquerque,NM,87102,USA,,,Insurance,,189444,4,,38240,2,1,Independent Insurance Agents,'1511':4 '87102':9 'agent':3 'albuquerqu':7 'blvd':6 'independ':1 'insur':2 'nm':8 'univers':5,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793178,500.0,2014-09-23 06:00:00+00:00,2014-10-13 16:40:29.807002+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,United States,,,Loan Company,,189512,4,,38240,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793270,300.0,2014-09-23 06:00:00+00:00,2014-10-13 16:54:40.169998+00:00,,,,,,,,,,NM Home Builders,5931 Office Blvd. NE suite 1,Albuquerque,NM,87109,United States,,,Home Building,,189554,4,1,38240,2,1,NM Home Builders,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'suit':8",Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793297,500.0,2014-09-23 06:00:00+00:00,2014-10-13 17:00:33.309997+00:00,,,,,,,,,,NM RESTAURANT ASSOC.,9201 Montgomery Blvd NE 602,Albuquerque,NM,87111,United States,,,Restaurants,,189571,4,1,38240,2,1,NM RESTAURANT ASSOC. ,"'602':8 '87111':11 '9201':4 'albuquerqu':9 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,10 'restaur':2",Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793157,250.0,2014-09-23 06:00:00+00:00,2014-10-13 16:35:36.633002+00:00,,,,,,,,,,Presbyterian,P.O Box 27489,Albuquerque,NM,87125,United States,,,Medical,,189497,4,,38240,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793303,500.0,2014-10-01 06:00:00+00:00,2014-10-13 17:02:39.560001+00:00,,,,,,Steven,,Woodard,,,P.O. Box 1952,SOCORRO,NM,87801,United States,,,O.D.,,189578,1,29,38240,2,1,Steven Woodard,'1952':5 '87801':8 'box':4 'nm':7 'p.o':3 'socorro':6 'steven':1 'woodard':2,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793441,500.0,2014-10-01 06:00:00+00:00,2014-10-13 17:39:41.780001+00:00,,,,,,,,,,CONCHO PAC,701 8TH ST NW,Washington,DC,20001,United States,,,Oil Producer,,189656,4,,38240,2,1,CONCHO PAC,'20001':9 '701':3 '8th':4 'concho':1 'dc':8 'nw':6 'pac':2 'st':5 'washington':7,Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793550,250.0,2014-10-01 06:00:00+00:00,2014-10-13 17:52:27.373002+00:00,,,,,,,,,,NM Optometric,2207 Golf Course rd SE #B,Rio Rancho,NM,87124,United States,,,Optmetry,,189707,4,,38240,2,1,NM Optometric,"'2207':3 '87124':12 'b':8 'cours':5 'golf':4 'nm':1,11 'optometr':2 'rancho':10 'rd':6 'rio':9 'se':7",Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793327,500.0,2014-10-01 06:00:00+00:00,2014-10-13 17:09:47.473004+00:00,,,,,,,,,,NM Dental,6800 l Montgomery,Albuquerque,NM,87109,United States,,,Dental,,189596,4,,38240,2,1,NM Dental ,"'6800':3 '87109':8 'albuquerqu':6 'dental':2 'l':4 'montgomeri':5 'nm':1,7",Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793324,500.0,2014-10-01 06:00:00+00:00,2014-10-13 17:08:17.477002+00:00,,,,,,,,,,Yates Petroleum,105 South NM,Artesia,NM,88210,United States,,,Petroleum,,189594,4,,38240,2,1,Yates Petroleum,"'105':3 '88210':8 'artesia':6 'nm':5,7 'petroleum':2 'south':4 'yate':1",Monetary contribution,1800,Don Tripp,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808345,300.0,2014-10-08 06:00:00+00:00,2014-10-30 14:53:27.873004+00:00,,,,,,,,,,BNSF RAILWAY,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,United States,,,Railway company,,194308,4,,39114,2,1,BNSF RAILWAY,'-3':8 '2500':3 '76131':12 'aob':7 'bnsf':1 'dr':6 'fort':9 'lou':4 'menk':5 'railway':2 'tx':11 'worth':10,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808354,500.0,2014-10-08 06:00:00+00:00,2014-10-30 14:58:40.957003+00:00,,,,,,,,,,NM Medical Politcal,316 Osuna RD NE Suite 501,Albuquerque,NM,87107,United States,,,Medical,,194311,4,,39114,2,1,NM Medical Politcal,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'politc':3 'rd':6 'suit':8",Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808349,500.0,2014-10-08 06:00:00+00:00,2014-10-30 14:56:12.369999+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Distributing,,194309,4,,39114,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808900,500.0,2014-10-20 06:00:00+00:00,2014-10-30 16:09:31.382997+00:00,,,,,,,,,,NRA,11250 Waples Mill Rd,Fairfax,VA,22030,United States,,,Riffle Associations,,194386,4,,39114,2,1,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'rd':5 'va':7 'wapl':3,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808361,200.0,2014-10-20 06:00:00+00:00,2014-10-30 15:01:47.437000+00:00,,,,,,Alex,,Thyssen,,,P.O. Box 677,SOCORRO,NM,87801,United States,,,,,194317,1,,39114,2,1,Alex Thyssen,'677':5 '87801':8 'alex':1 'box':4 'nm':7 'p.o':3 'socorro':6 'thyssen':2,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808364,250.0,2014-10-20 06:00:00+00:00,2014-10-30 15:03:53.620001+00:00,,,,,,,,,,Fastbucks,7920 Beltline Rd  Suite 600,Dallas,TX,75254,United States,,,Loan Company,,194320,4,,39114,2,1,Fastbucks,'600':6 '75254':9 '7920':2 'beltlin':3 'dalla':7 'fastbuck':1 'rd':4 'suit':5 'tx':8,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808398,500.0,2014-10-20 06:00:00+00:00,2014-10-30 15:20:18.766997+00:00,,,,,,,,,,NM Realtors,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,194340,4,,39114,2,1,NM Realtors ,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'realtor':2 'santa':6",Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808410,500.0,2014-10-20 06:00:00+00:00,2014-10-30 15:26:22.379997+00:00,,,,,,,,,,Thornburg oppenheimer,2300 N. Ridgetop Rd,Santa Fe,NM,87506,United States,,,Investment Management,,194349,11,,39114,2,1,Thornburg oppenheimer,'2300':3 '87506':10 'fe':8 'n':4 'nm':9 'oppenheim':2 'rd':6 'ridgetop':5 'santa':7 'thornburg':1,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808369,500.0,2014-10-20 06:00:00+00:00,2014-10-30 15:09:16.517001+00:00,,,,,,,,,,Chevron,P.O. Box 9034,Concord,CA,94524,United States,,,Gas Company,,194324,4,,39114,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'p.o':2,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808377,800.0,2014-10-20 06:00:00+00:00,2014-10-30 15:12:57.359998+00:00,,,,,,,,,,El Paso Electric Company,P.O. Box 982,El Paso,TX,79960,United States,,,Electric,,194330,4,,39114,2,1,El Paso Electric Company,"'79960':11 '982':7 'box':6 'compani':4 'el':1,8 'electr':3 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808402,20.0,2014-10-20 06:00:00+00:00,2014-10-30 15:21:34.003003+00:00,,,,,,Frank,,Barton,,,P.O. Box 957,Jamestown,NM,87347,United States,,,,,194342,1,,39114,2,1,Frank Barton,'87347':8 '957':5 'barton':2 'box':4 'frank':1 'jamestown':6 'nm':7 'p.o':3,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808886,300.0,2014-10-20 06:00:00+00:00,2014-10-30 16:02:38.946998+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado St,Austin,TX,78701,United States,,,Oil & Gas,,194379,4,,39114,2,1,Conoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808365,700.0,2014-10-20 06:00:00+00:00,2014-10-30 15:06:15.717001+00:00,,,,,,,,,,Express Scripts,One Express Way,St. Louis,MO,63121,United States,,,Prescription Healthcare,,194322,4,,39114,2,1,Express Scripts,"'63121':9 'express':1,4 'loui':7 'mo':8 'one':3 'script':2 'st':6 'way':5",Monetary contribution,1800,Don Tripp,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819229,300.0,2014-11-05 07:00:00+00:00,2014-12-04 18:54:41.579997+00:00,,,,,,,,,,Raymond Sanchez,P.O. Box 1966,"Albuquerque,",NM,87103,United States,,,Loan Institute,,197378,4,,40379,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818824,500.0,2014-11-05 07:00:00+00:00,2014-12-04 17:40:10.293001+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,USA,,,Medcial,,197311,4,,40379,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819222,250.0,2014-11-05 07:00:00+00:00,2014-12-04 18:50:33.692997+00:00,,,,,,,,,,Las Uvas Valley Dairies,HC 31 Box 400,Hatch,NM,87114,United States,,,Dairies,,197374,4,,40379,2,1,Las Uvas Valley Dairies,'31':6 '400':8 '87114':11 'box':7 'dairi':4 'hatch':9 'hc':5 'las':1 'nm':10 'uva':2 'valley':3,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818912,300.0,2014-11-05 07:00:00+00:00,2014-12-04 18:05:47.339998+00:00,,,,,,,,,,Lawrence Horan,14419 Oakwood pl NE,Albuquerque,NM,87123,United States,,,Lobbyists,,197332,4,,40379,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818815,100.0,2014-11-05 07:00:00+00:00,2014-12-04 17:35:00.099997+00:00,,,,,,,,,,Veteado Peak Ranch,P.O. Box 547,Quemado,NM,87829,United States,,,,,197310,11,,40379,2,1,Veteado Peak Ranch,'547':6 '87829':9 'box':5 'nm':8 'p.o':4 'peak':2 'quemado':7 'ranch':3 'veteado':1,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818920,250.0,2014-11-05 07:00:00+00:00,2014-12-04 18:08:10.720003+00:00,,,,,,Marshall,,Sawyer,,,HC 32 Box 590,Quemado,NM,87829,United States,,,Businessman,,197335,1,,40379,2,1,Marshall  Sawyer,'32':4 '590':6 '87829':9 'box':5 'hc':3 'marshal':1 'nm':8 'quemado':7 'sawyer':2,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818961,200.0,2014-11-05 07:00:00+00:00,2014-12-04 18:32:40.780001+00:00,,,,,,,,,,ACEC New Mexico,P.O. Box 3773,Albuquerque,NM,87190,United States,,,,,197360,4,,40379,2,1,ACEC New Mexico,'3773':6 '87190':9 'acec':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818926,1000.0,2014-11-05 07:00:00+00:00,2014-12-04 18:11:02.633003+00:00,,,,,,Holm,,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Businessman,,197341,1,,40379,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818940,500.0,2014-11-05 07:00:00+00:00,2014-12-04 18:16:12.763004+00:00,,,,,,,,,,New Mexico Health PAC,"(7471 Pan American Fwy NE,",Albuquerque,NM,87109,United States,,,Health,,197349,4,,40379,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818857,500.0,2014-11-05 07:00:00+00:00,2014-12-04 17:46:01.840000+00:00,,,,,,,,,,RAI Transforming,P.O. Box 2990,Winston-Salem,NC,87102,United States,,,Tobacco Co.,,197314,4,,40379,2,1,RAI Transforming,'2990':5 '87102':10 'box':4 'nc':9 'p.o':3 'rai':1 'salem':8 'transform':2 'winston':7 'winston-salem':6,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818948,250.0,2014-11-05 07:00:00+00:00,2014-12-04 18:20:20.430004+00:00,,,,,,,,,,Camino Rreal Environmental,3 WATERWAY SQUARE PLACE SUITE 110,THE Woodlands,TX,77380,United States,,,Waste Connection,,197351,4,,40379,2,1,Camino Rreal Environmental,'110':9 '3':4 '77380':13 'camino':1 'environment':3 'place':7 'rreal':2 'squar':6 'suit':8 'tx':12 'waterway':5 'woodland':11,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818955,150.0,2014-11-05 07:00:00+00:00,2014-12-04 18:27:23.210001+00:00,,,,,,,,,,Shoats & Weaks Inc.,P.O. Box 10461,Austin,NM,87184,United States,,,,,197354,4,,40379,2,1,Shoats & Weaks Inc.,'10461':6 '87184':9 'austin':7 'box':5 'inc':3 'nm':8 'p.o':4 'shoat':1 'weak':2,Monetary contribution,1800,Don Tripp,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
852358,1000.0,2015-07-22 06:00:00+00:00,2015-10-12 15:09:16.340003+00:00,,,,,,,,,,Comcasr,110 Idaho Ave Suit A,Las Cruces,NM,88005,United States,,,Cable Co.,,206028,2,,41608,2,1,Comcasr,'110':2 '88005':10 'ave':4 'comcasr':1 'cruce':8 'idaho':3 'las':7 'nm':9 'suit':5,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852348,5000.0,2015-08-13 06:00:00+00:00,2015-10-12 14:55:39.382997+00:00,,,,,,,,,,Builders Trust,P.O. Box91330,Albuquerque,NM,87199,United States,,,Builders,,206023,2,,41608,2,1,Builders Trust,'87199':7 'albuquerqu':5 'box91330':4 'builder':1 'nm':6 'p.o':3 'trust':2,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852404,1000.0,2015-08-14 06:00:00+00:00,2015-10-12 15:42:58.030001+00:00,,,,,,,,,,Pacific Dental Services,17000 Red Hill Ave,Irvine,CO,92614,United States,,,Dental Services,,206054,13,,41608,2,1,Pacific Dental Services,'17000':4 '92614':10 'ave':7 'co':9 'dental':2 'hill':6 'irvin':8 'pacif':1 'red':5 'servic':3,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852367,1500.0,2015-08-15 06:00:00+00:00,2015-10-12 15:16:31.739998+00:00,,,,,,,,,,Apollo Education Group,4025 Riverpoint parkway,Phoenix,AZ,85040,United States,,,College for Financial Planning,,206031,13,,41608,2,1,Apollo Education Group,'4025':4 '85040':9 'apollo':1 'az':8 'educ':2 'group':3 'parkway':6 'phoenix':7 'riverpoint':5,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852382,1000.0,2015-08-17 06:00:00+00:00,2015-10-12 15:26:44.106997+00:00,,,,,,,,,,BNSF RAILWAY,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,United States,,,Railway company,,206037,2,,41608,2,1,BNSF RAILWAY,'-3':8 '2500':3 '76131':12 'aob':7 'bnsf':1 'dr':6 'fort':9 'lou':4 'menk':5 'railway':2 'tx':11 'worth':10,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852400,200.0,2015-08-19 06:00:00+00:00,2015-10-12 15:38:22.373005+00:00,,,,,,Richard,,Price,,,2407 Cerro Rd,Artesia,NM,88210,United States,,,,,206049,1,,41608,2,1,Richard Price,'2407':3 '88210':8 'artesia':6 'cerro':4 'nm':7 'price':2 'rd':5 'richard':1,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852403,100.0,2015-08-19 06:00:00+00:00,2015-10-12 15:40:37.442997+00:00,,,,,,Edward,,Guy,,,R-180 Johnson Rd,Artesia,NM,88210,United States,,,,,206052,1,,41608,2,1,Edward Guy,'-180':4 '88210':9 'artesia':7 'edward':1 'guy':2 'johnson':5 'nm':8 'r':3 'rd':6,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852401,200.0,2015-08-19 06:00:00+00:00,2015-10-12 15:39:30.570002+00:00,,,,,,Jay,,Jenkins,,,P.o. Box 1233,Carlsbad,NM,88221,United States,,,,,206050,1,,41608,2,1,Jay Jenkins,'1233':5 '88221':8 'box':4 'carlsbad':6 'jay':1 'jenkin':2 'nm':7 'p.o':3,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852355,1000.0,2015-08-25 06:00:00+00:00,2015-10-12 15:08:01.530001+00:00,,,,,,,,,,Allstate,2775 Sanders Rd,North Brook,IL,60062,United States,,,Insurance,,206027,2,,41608,2,1,Allstate,'2775':2 '60062':8 'allstat':1 'brook':6 'il':7 'north':5 'rd':4 'sander':3,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852479,1000.0,2015-08-27 06:00:00+00:00,2015-10-12 16:48:28.247003+00:00,,,,,,,,,,Level 3 Communication,1025 Eldorado,Broomfield,CO,80021,United States,,,Communication,,206106,15,,41608,2,1,Level 3 Communication,'1025':4 '3':2 '80021':8 'broomfield':6 'co':7 'communic':3 'eldorado':5 'level':1,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852410,1000.0,2015-08-27 06:00:00+00:00,2015-10-12 15:49:59.690003+00:00,,,,,,,,,,Axcess Financial,7755 Montgomery Rd. 400,Cincinnati,OH,45236,United States,,,Financial,,206059,10,,41608,2,1,Axcess Financial,'400':6 '45236':9 '7755':3 'axcess':1 'cincinnati':7 'financi':2 'montgomeri':4 'oh':8 'rd':5,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
