id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1621902,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Benny,,Archibeque,,,P.O. Box 50205,Albuquerque,NM,87181,USA,11670,,,,,1,202,64540,2,1,,'50205':5 '87181':8 'albuquerqu':6 'archibequ':2 'benni':1 'box':4 'nm':7 'p.o':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621900,150.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Dan,D,Huerta,,,P.O. Box 40729,Albuquerque,NM,87196,USA,11670,,,,,1,202,64540,2,1,,'40729':6 '87196':9 'albuquerqu':7 'box':5 'd':2 'dan':1 'huerta':3 'nm':8 'p.o':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621901,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Michael,G,Harrison,,,1121 Turner Drive NE,Albuquerque,NM,87123,USA,11670,,,,,1,202,64540,2,1,,'1121':4 '87123':10 'albuquerqu':8 'drive':6 'g':2 'harrison':3 'michael':1 'ne':7 'nm':9 'turner':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621903,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Benny,,Archibeque,,,P.O. Box 50205,Albuquerque,NM,87181,USA,11670,,,,,1,202,64540,2,1,,'50205':5 '87181':8 'albuquerqu':6 'archibequ':2 'benni':1 'box':4 'nm':7 'p.o':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621904,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Pablo,L,Vigil,,,P.O. Box 3223,Las Vegas,NM,87701,USA,11670,,,,,1,202,64540,2,1,,'3223':6 '87701':10 'box':5 'l':2 'las':7 'nm':9 'p.o':4 'pablo':1 'vega':8 'vigil':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621905,500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Steve,,Lucero,,,2500 Rio Orilla Lane NW,Albuquerque,NM,87120,USA,11670,,"Self Employed, Healthcare Policy Consultant",,,1,202,64540,2,1,,'2500':3 '87120':10 'albuquerqu':8 'lane':6 'lucero':2 'nm':9 'nw':7 'orilla':5 'rio':4 'steve':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621906,250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,,,,,Eric Martinez Government Relations LLC,6601 Wentworth NE,Albuquerque,NM,87111,USA,11670,,Consultant,,,11,202,64540,2,1,,'6601':6 '87111':11 'albuquerqu':9 'eric':1 'govern':3 'llc':5 'martinez':2 'ne':8 'nm':10 'relat':4 'wentworth':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621907,250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,,,,,Credit Union Association of New Mexico,4200 Wolcott Ave NE,Albuquerque,NM,87109,USA,11670,,"CUANM, Trade Association",,,11,202,64540,2,1,,'4200':7 '87109':13 'albuquerqu':11 'associ':3 'ave':9 'credit':1 'mexico':6 'ne':10 'new':5 'nm':12 'union':2 'wolcott':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621908,250.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Ricardo,,Gonzales,,,P.O. Box 325,Glorieta,NM,87535,USA,11670,,"Psychologist, Las Clinicas del Norte",,,1,202,64540,2,1,,'325':5 '87535':8 'box':4 'glorieta':6 'gonzal':2 'nm':7 'p.o':3 'ricardo':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621909,50.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Mony,,Gomez,,,1816 Vasilion NW,Albuquerque,NM,87120,USA,11670,,Retired,,,1,202,64540,2,1,,'1816':3 '87120':8 'albuquerqu':6 'gomez':2 'moni':1 'nm':7 'nw':5 'vasilion':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623520,70.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Election Day Signs,,,,,,,Marketing Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,11755,,,,,11,202,64693,2,2,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1635675,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Valerie Romero-Leggott,,Romero-Leggott,,,5519 Poblanos Ct NW,Albuquerque,NM,87107,USA,12009,,,,,1,202,65616,2,1,,"'5519':8 '87107':14 'albuquerqu':12 'ct':10 'leggott':4,7 'nm':13 'nw':11 'poblano':9 'romero':3,6 'romero-leggott':2,5 'valeri':1",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635676,50.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,USA,12009,,,,,1,202,65616,2,1,,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635677,75.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,BBVA,2444 Louisiana Blvd NE,Albuquerque,NM,87110,USA,12009,,Bank,,,11,202,65616,2,1,,'2444':2 '87110':8 'albuquerqu':6 'bbva':1 'blvd':4 'louisiana':3 'ne':5 'nm':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
