id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
757444,20.0,2014-08-05 06:00:00+00:00,2014-08-05 21:38:39.579997+00:00,,,,,,Mike,,Hill,,,2501 Sierra Vista,Artesia,NM,88210,United States,,,,,178385,1,,36548,2,1,Mike Hill,'2501':3 '88210':8 'artesia':6 'hill':2 'mike':1 'nm':7 'sierra':4 'vista':5,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757414,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:29:26.002999+00:00,,,,,,Jennifer,,Hedrick,,,230 Wagonwheel,Carlsbad,NM,88220,United States,,,,,178354,1,,36548,2,1,Jennifer Hedrick,'230':3 '88220':7 'carlsbad':5 'hedrick':2 'jennif':1 'nm':6 'wagonwheel':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757456,20.0,2014-08-05 06:00:00+00:00,2014-08-05 22:08:06.837003+00:00,,,,,,Bradlee,,DeMerritt,,,6 Lark Ln,Artesia,NM,88210,United States,,,,,178397,1,,36548,2,1,Bradlee DeMerritt,'6':3 '88210':8 'artesia':6 'bradle':1 'demerritt':2 'lark':4 'ln':5 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757427,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:53:50.389998+00:00,,,,,,Sean,,Hutsan,,,2504 W. Centre,Artesia,NM,88210,United States,,,,,178367,1,,36548,2,1,Sean Hutsan,'2504':3 '88210':8 'artesia':6 'centr':5 'hutsan':2 'nm':7 'sean':1 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757417,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:34:01.216998+00:00,,,,,,Roger,,Ramon,,,330 E. Escobedo,Taft,TX,78390,United States,,,,,178357,1,,36548,2,1,Roger Ramon,'330':3 '78390':8 'e':4 'escobedo':5 'ramon':2 'roger':1 'taft':6 'tx':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757415,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:30:54.517000+00:00,,,,,,Raymond,,Jordan,,,PO Box 310,Dexter,NM,88230,United States,,,,,178355,1,,36548,2,1,Raymond Jordan,'310':5 '88230':8 'box':4 'dexter':6 'jordan':2 'nm':7 'po':3 'raymond':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757412,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:25:38.699996+00:00,,,,,,Armando,,Corona,,,914 W. Presidio,Carlsbad,NM,8820,United States,,,,,178352,1,,36548,2,1,Armando Corona,'8820':8 '914':3 'armando':1 'carlsbad':6 'corona':2 'nm':7 'presidio':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757416,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:32:19.567000+00:00,,,,,,Ray,,Rye,,,PO Box 603,Carlsbad,NM,88221,United States,,,,,178356,1,,36548,2,1,Ray Rye,'603':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'ray':1 'rye':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757421,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:41:25.327003+00:00,,,,,,Robert,,Ellis,,,1905 Feather,Artesia,NM,88210,United States,,,,,178361,1,,36548,2,1,Robert Ellis,'1905':3 '88210':7 'artesia':5 'elli':2 'feather':4 'nm':6 'robert':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757435,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:09:51.979999+00:00,,,,,,Dallas,,Rodenbonga,,,712 Alverado,Carlsbad,NM,88220,United States,,,,,178375,1,,36548,2,1,Dallas Rodenbonga,'712':3 '88220':7 'alverado':4 'carlsbad':5 'dalla':1 'nm':6 'rodenbonga':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757419,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:37:48.520001+00:00,,,,,,Fred,,Ybuban,,,911 N. Edwards,Carlsbad,NM,88220,United States,,,,,178359,1,,36548,2,1,Fred Ybuban,'88220':8 '911':3 'carlsbad':6 'edward':5 'fred':1 'n':4 'nm':7 'ybuban':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757424,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:46:43.690000+00:00,,,,,,Jim,,Duffin,,,806 Tandan Ct.,Carlsbad,NM,88220,United States,,,,,178364,1,,36548,2,1,Jim Duffin,'806':3 '88220':8 'carlsbad':6 'ct':5 'duffin':2 'jim':1 'nm':7 'tandan':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757858,20.0,2014-08-05 06:00:00+00:00,2014-08-13 21:48:14.039997+00:00,,,,,,Vera,,Ramirez,,,PO Box 2424,Carlsbad,NM,88221,United States,,,,,178647,1,,36548,2,1,Vera Ramirez,'2424':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'ramirez':2 'vera':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757457,20.0,2014-08-05 06:00:00+00:00,2014-08-05 22:10:03.227005+00:00,,,,,,Leda,,Lyles,,,PO Box 104,Hope,NM,88250,United States,,,,,178398,1,,36548,2,1,Leda Lyles,'104':5 '88250':8 'box':4 'hope':6 'leda':1 'lyle':2 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757460,20.0,2014-08-05 06:00:00+00:00,2014-08-05 22:15:15.409999+00:00,,,,,,Bob,,Lintz,,,2303 W. Briscoe,Artesia,NM,88210,United States,,,,,178401,1,,36548,2,1,Bob Lintz,'2303':3 '88210':8 'artesia':6 'bob':1 'brisco':5 'lintz':2 'nm':7 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757436,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:11:21.769998+00:00,,,,,,JL,,Olds,,,1810 Solana Rd,Carlsbad,NM,88220,United States,,,,,178376,1,,36548,2,1,JL Olds,'1810':3 '88220':8 'carlsbad':6 'jl':1 'nm':7 'old':2 'rd':5 'solana':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757453,20.0,2014-08-05 06:00:00+00:00,2014-08-05 22:03:18.829998+00:00,,,,,,Edward,,Carroll,,,7429 Roswell Hwy,Artesia,NM,88210,United States,,,,,178394,1,,36548,2,1,Edward Carroll,'7429':3 '88210':8 'artesia':6 'carrol':2 'edward':1 'hwi':5 'nm':7 'roswel':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757448,20.0,2014-08-05 06:00:00+00:00,2014-08-05 21:55:10.152998+00:00,,,,,,Cole,,Norby,,,14 Horizon Rd,Loving,NM,88256,United States,,,,,178389,1,,36548,2,1,Cole Norby,'14':3 '88256':8 'cole':1 'horizon':4 'love':6 'nm':7 'norbi':2 'rd':5,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757433,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:04:57.237001+00:00,,,,,,Tony,,Hernandez,,,1102 Chapman,Carlsbad,NM,88220,United States,,,,,178373,1,,36548,2,1,Tony Hernandez,'1102':3 '88220':7 'carlsbad':5 'chapman':4 'hernandez':2 'nm':6 'toni':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757440,5.0,2014-08-05 06:00:00+00:00,2014-08-05 21:31:02.707000+00:00,,,,,,Rick,,Bettencour,,,1802 Feather,Artesia,NM,88210,United States,,,,,178381,1,,36548,2,1,Rick Bettencour,'1802':3 '88210':7 'artesia':5 'bettencour':2 'feather':4 'nm':6 'rick':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757420,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:39:48.046997+00:00,,,,,,Able,,Ortiz,,,637 LaFayette Dr.,El Paso,TX,79915,United States,,,,,178360,1,,36548,2,1,Able Ortiz,'637':3 '79915':9 'abl':1 'dr':5 'el':6 'lafayett':4 'ortiz':2 'paso':7 'tx':8,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757441,5.0,2014-08-05 06:00:00+00:00,2014-08-05 21:32:30.380001+00:00,,,,,,Jody,,Waters,,,1303 W. Riverside,Carlsbad,NM,88220,United States,,,,,178382,1,,36548,2,1,Jody  Waters,'1303':3 '88220':8 'carlsbad':6 'jodi':1 'nm':7 'riversid':5 'w':4 'water':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757423,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:44:55.317002+00:00,,,,,,Carl,,Sedlacek,,,Rt. 3,Piedmont,MO,36581,United States,,,,,178363,1,,36548,2,1,Carl Sedlacek,'3':4 '36581':7 'carl':1 'mo':6 'piedmont':5 'rt':3 'sedlacek':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757425,10.0,2014-08-05 06:00:00+00:00,2014-08-05 19:50:46.127000+00:00,,,,,,Blake,,Murrey,,,1508 Bryan Cr.,Carlsbad,NM,88220,United States,,,,,178365,1,,36548,2,1,Blake Murrey,'1508':3 '88220':8 'blake':1 'bryan':4 'carlsbad':6 'cr':5 'murrey':2 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757445,20.0,2014-08-05 06:00:00+00:00,2014-08-05 21:44:46.626999+00:00,,,,,,Jim,,Jorren,,,1816 Clayton,Artesia,NM,88210,United States,,,,,178386,1,,36548,2,1,Jim Jorren,'1816':3 '88210':7 'artesia':5 'clayton':4 'jim':1 'jorren':2 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757434,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:08:01.532996+00:00,,,,,,Davro,,Arteaga,,,3222 Mireles Rd.,Carlsbad,NM,88220,United States,,,,,178374,1,,36548,2,1,Davro Arteaga,'3222':3 '88220':8 'arteaga':2 'carlsbad':6 'davro':1 'mirel':4 'nm':7 'rd':5,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757431,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:02:02.020004+00:00,,,,,,Barrett,,Robinson,,,1101 Callaway Dr. #302,Carlsbad,NM,88220,United States,,,,,178371,1,,36548,2,1,Barrett Robinson,'1101':3 '302':6 '88220':9 'barrett':1 'callaway':4 'carlsbad':7 'dr':5 'nm':8 'robinson':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757422,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:42:49.597001+00:00,,,,,,Alvie,,Smith,,,64 Joy Rd,Artesia,NM,88210,United States,,,,,178362,1,,36548,2,1,Alvie Smith,'64':3 '88210':8 'alvi':1 'artesia':6 'joy':4 'nm':7 'rd':5 'smith':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757430,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:00:34.736996+00:00,,,,,,Emilio,,Moreno,,,5704 Thompson  Rd.,Carlsbad,NM,88220,United States,,,,,178370,1,,36548,2,1,Emilio Moreno,'5704':3 '88220':8 'carlsbad':6 'emilio':1 'moreno':2 'nm':7 'rd':5 'thompson':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757450,20.0,2014-08-05 06:00:00+00:00,2014-08-05 21:58:17.427003+00:00,,,,,,Robert,,Gurnla,,,9 Marshall,Artesia,NM,88210,United States,,,,,178391,1,,36548,2,1,Robert Gurnla,'88210':7 '9':3 'artesia':5 'gurnla':2 'marshal':4 'nm':6 'robert':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757429,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:56:59.630001+00:00,,,,,,Dave,,Sjomeling,,,5407 Sioux,Carlsbad,NM,88220,United States,,,,,178369,1,,36548,2,1,Dave Sjomeling,'5407':3 '88220':7 'carlsbad':5 'dave':1 'nm':6 'sioux':4 'sjomel':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757418,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:36:05.470004+00:00,,,,,,Jeremiah,,Wheds,,,273 Bay Ln,Clinton,AR,72031,United States,,,,,178358,1,,36548,2,1,Jeremiah Wheds,'273':3 '72031':8 'ar':7 'bay':4 'clinton':6 'jeremiah':1 'ln':5 'whed':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757432,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:03:38.520000+00:00,,,,,,Chad,,McClain,,,5606 South Fork Rd.,Carlsbad,NM,88220,United States,,,,,178372,1,,36548,2,1,Chad McClain,'5606':3 '88220':9 'carlsbad':7 'chad':1 'fork':5 'mcclain':2 'nm':8 'rd':6 'south':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757446,20.0,2014-08-05 06:00:00+00:00,2014-08-05 21:48:23.666996+00:00,,,,,,Cole,,Young,,,263 Potash Rd,Carlsbad,NM,88220,United States,,,,,178387,1,,36548,2,1,Cole Young,'263':3 '88220':8 'carlsbad':6 'cole':1 'nm':7 'potash':4 'rd':5 'young':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757452,20.0,2014-08-05 06:00:00+00:00,2014-08-05 22:01:39.149999+00:00,,,,,,Chris,,Sparks,,,903 W. Hobson,Artesia,NM,88210,United States,,,,,178393,1,,36548,2,1,Chris Sparks,'88210':8 '903':3 'artesia':6 'chris':1 'hobson':5 'nm':7 'spark':2 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757438,5.0,2014-08-05 06:00:00+00:00,2014-08-05 20:15:00.916998+00:00,,,,,,Lupe,,Gutierrez,,,1405 N. Country Club Cr.,Carlsbad,NM,88220,United States,,,,,178378,1,,36548,2,1,Lupe Gutierrez,'1405':3 '88220':10 'carlsbad':8 'club':6 'countri':5 'cr':7 'gutierrez':2 'lupe':1 'n':4 'nm':9,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757413,5.0,2014-08-05 06:00:00+00:00,2014-08-05 19:27:01.049996+00:00,,,,,,Lee,,Larson,,,414 Mariposa,Carlsbad,NM,88220,United States,,,,,178353,1,,36548,2,1,Lee Larson,'414':3 '88220':7 'carlsbad':5 'larson':2 'lee':1 'mariposa':4 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757861,20.0,2014-08-06 06:00:00+00:00,2014-08-13 21:53:17.673003+00:00,,,,,,Randy,,Martinez,,,PO Box 2424,Carlsbad,NM,88221,United States,,,,,178650,1,,36548,2,1,Randy Martinez,'2424':5 '88221':8 'box':4 'carlsbad':6 'martinez':2 'nm':7 'po':3 'randi':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757559,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:50:52.629999+00:00,,,,,,George,,Shipley,,,3102 Williams,Artesia,NM,88210,United States,,,,,178466,1,,36548,2,1,George Shipley,'3102':3 '88210':7 'artesia':5 'georg':1 'nm':6 'shipley':2 'william':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757560,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:52:12.159999+00:00,,,,,,Elton,,Menefee,,,1113 Merchant,Artesia,NM,88210,United States,,,,,178467,1,,36548,2,1,Elton Menefee,'1113':3 '88210':7 'artesia':5 'elton':1 'menefe':2 'merchant':4 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757567,20.0,2014-08-08 06:00:00+00:00,2014-08-08 20:09:58.053004+00:00,,,,,,Khush,,Groh,,,1101 Callaway #1504,Carlsbad,NM,88220,United States,,,,,178474,1,,36548,2,1,Khush Groh,'1101':3 '1504':5 '88220':8 'callaway':4 'carlsbad':6 'groh':2 'khush':1 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757607,5.0,2014-08-08 06:00:00+00:00,2014-08-08 21:15:53.260004+00:00,,,,,,Don,,Connar,,,1304 Champ Clark,Artesia,NM,88210,United States,,,,,178512,1,,36548,2,1,Don Connar,'1304':3 '88210':8 'artesia':6 'champ':4 'clark':5 'connar':2 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757562,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:58:46.577001+00:00,,,,,,George,,Moreall,,,78 E. Cottonwood Rd,Artesia,NM,88210,United States,,,,,178469,1,,36548,2,1,George Moreall,'78':3 '88210':9 'artesia':7 'cottonwood':5 'e':4 'georg':1 'moreal':2 'nm':8 'rd':6,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757547,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:23:04.277000+00:00,,,,,,Peg,,Deans,,,23 Century,Artesia,NM,88210,United States,,,,,178455,1,,36548,2,1,Peg Deans,'23':3 '88210':7 'artesia':5 'centuri':4 'dean':2 'nm':6 'peg':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757615,5.0,2014-08-08 06:00:00+00:00,2014-08-08 21:31:23.713000+00:00,,,,,,Roland,,Schmid,,,1313 Cedar Ln,Artesia,NM,88210,United States,,,,,178521,1,,36548,2,1,Roland Schmid,'1313':3 '88210':8 'artesia':6 'cedar':4 'ln':5 'nm':7 'roland':1 'schmid':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757571,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:18:38.582997+00:00,,,,,,Steve,,Huttanus,,,1108 W. Fairground,Artesia,NM,88210,United States,,,,,178478,1,,36548,2,1,Steve Huttanus,'1108':3 '88210':8 'artesia':6 'fairground':5 'huttanus':2 'nm':7 'steve':1 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757568,10.0,2014-08-08 06:00:00+00:00,2014-08-08 20:11:18.829997+00:00,,,,,,Harmony,,Jurney,,,1904 Booker,Artesia,NM,88210,United States,,,,,178475,1,,36548,2,1,Harmony Jurney,'1904':3 '88210':7 'artesia':5 'booker':4 'harmoni':1 'jurney':2 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757605,5.0,2014-08-08 06:00:00+00:00,2014-08-08 21:12:08.260001+00:00,,,,,,Joe,,Cox,,,130 Cougar Rd,Carlsbad,NM,88220,United States,,,,,178509,1,,36548,2,1,Joe Cox,'130':3 '88220':8 'carlsbad':6 'cougar':4 'cox':2 'joe':1 'nm':7 'rd':5,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757609,5.0,2014-08-08 06:00:00+00:00,2014-08-08 21:20:08.849996+00:00,,,,,,Nancy,,Jorren,,,302 N. 4th Apt. 112,Artesia,NM,88210,United States,,,,,178515,1,,36548,2,1,Nancy Jorren,'112':7 '302':3 '4th':5 '88210':10 'apt':6 'artesia':8 'jorren':2 'n':4 'nanci':1 'nm':9,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757551,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:31:16.773001+00:00,,,,,,Scott,,Bendixen,,,1609 Westridge,Carlsbad,NM,88220,United States,,,,,178459,1,,36548,2,1,Scott Bendixen,'1609':3 '88220':7 'bendixen':2 'carlsbad':5 'nm':6 'scott':1 'westridg':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757575,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:24:48.132999+00:00,,,,,,Angel,,Shenell,,,R-370 S. 13th,Artesia,NM,88210,United States,,,,,178482,1,,36548,2,1,Angel Shenell,'-370':4 '13th':6 '88210':9 'angel':1 'artesia':7 'nm':8 'r':3 'shenel':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757613,5.0,2014-08-08 06:00:00+00:00,2014-08-08 21:27:28.150002+00:00,,,,,,Justin,,Cummings,,,PO Box 73,Lakewood,NM,88254,United States,,,,,178519,1,,36548,2,1,Justin Cummings,'73':5 '88254':8 'box':4 'cum':2 'justin':1 'lakewood':6 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757596,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:50:32.559999+00:00,,,,,,Joanna,,Martin,,,PO Box 1132,Artesia,NM,88211,United States,,,,,178499,1,,36548,2,1,Joanna Martin,'1132':5 '88211':8 'artesia':6 'box':4 'joanna':1 'martin':2 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757570,10.0,2014-08-08 06:00:00+00:00,2014-08-08 20:17:03.859999+00:00,,,,,,Sissy,,Daughtery,,,307-A,Carlsbad,NM,88210,United States,,,,,178477,1,,36548,2,1,Sissy Daughtery,'307':3 '88210':7 'carlsbad':5 'daughteri':2 'nm':6 'sissi':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757586,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:40:30.897002+00:00,,,,,,Jon,,Rodriquez,,,707 W. Main,Artesia,NM,88210,United States,,,,,178493,1,,36548,2,1,Jon Rodriquez,'707':3 '88210':8 'artesia':6 'jon':1 'main':5 'nm':7 'rodriquez':2 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757577,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:26:19.050000+00:00,,,,,,Henry,,Muniz,,,606 N. Alameda,Carlsbad,NM,88220,United States,,,,,178484,1,,36548,2,1,Henry Muniz,'606':3 '88220':8 'alameda':5 'carlsbad':6 'henri':1 'muniz':2 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757589,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:45:16.346998+00:00,,,,,,Richie,,Crockett,,,36 Garnet Ln,Artesia,NM,88210,United States,,,,,178496,1,,36548,2,1,Richie Crockett,'36':3 '88210':8 'artesia':6 'crockett':2 'garnet':4 'ln':5 'nm':7 'richi':1,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757585,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:39:11.320002+00:00,,,,,,Nathan,,Haynes,,,1102 S. 2nd,Artesia,NM,88210,United States,,,,,178492,1,,36548,2,1,Nathan Haynes,'1102':3 '2nd':5 '88210':8 'artesia':6 'hayn':2 'nathan':1 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757573,5.0,2014-08-08 06:00:00+00:00,2014-08-08 20:21:48.639998+00:00,,,,,,Jeff,,Stubblefield,,,1604 Zydeco Pl,Artesia,NM,88210,United States,,,,,178480,1,,36548,2,1,Jeff Stubblefield,'1604':3 '88210':8 'artesia':6 'jeff':1 'nm':7 'pl':5 'stubblefield':2 'zydeco':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757555,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:41:23.617000+00:00,,,,,,AJ,,Olivas,,,31 Wildfire Rd,Artesia,NM,88210,United States,,,,,178463,1,,36548,2,1,AJ Olivas,'31':3 '88210':8 'aj':1 'artesia':6 'nm':7 'oliva':2 'rd':5 'wildfir':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757546,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:21:42.033004+00:00,,,,,,Randy,,Hill,,,289 E. Lawrence Ranch Rd,Lake Aurther,NM,88231,United States,,,,,178454,1,,36548,2,1,Randy Hill,'289':3 '88231':11 'aurther':9 'e':4 'hill':2 'lake':8 'lawrenc':5 'nm':10 'ranch':6 'randi':1 'rd':7,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757552,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:32:46.426998+00:00,,,,,,David,,Thurman,,,1513 Cannon,Artesia,NM,88210,United States,,,,,178460,1,,36548,2,1,David Thurman,'1513':3 '88210':7 'artesia':5 'cannon':4 'david':1 'nm':6 'thurman':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757579,15.0,2014-08-08 06:00:00+00:00,2014-08-08 20:28:28.330001+00:00,,,,,,Jim,,Ryan,,,503 W. Orchard,Carlsbad,NM,88220,United States,,,,,178486,1,,36548,2,1,Jim Ryan,'503':3 '88220':8 'carlsbad':6 'jim':1 'nm':7 'orchard':5 'ryan':2 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757549,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:27:56.437002+00:00,,,,,,Thomas,,Brewer,,,2101 W. Runyan,Artesia,NM,88210,United States,,,,,178457,1,,36548,2,1,Thomas Brewer,'2101':3 '88210':8 'artesia':6 'brewer':2 'nm':7 'runyan':5 'thoma':1 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
757550,20.0,2014-08-08 06:00:00+00:00,2014-08-08 19:29:21.596997+00:00,,,,,,Milton,,Pennington,,,41 Gary Dr,Artesia,NM,88210,United States,,,,,178458,1,,36548,2,1,Milton Pennington,'41':3 '88210':8 'artesia':6 'dr':5 'gari':4 'milton':1 'nm':7 'pennington':2,Monetary contribution,233,Republican Party of Eddy County,pac,2014-09-08 06:00:00+00:00,2014 First General 
