id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
574308,690.0,2012-08-17 06:00:00+00:00,2012-09-04 20:45:43.732999+00:00,,,,,,,,,,Navajo Technical College,PO Box 849,Crownpoint,NM,87313,United States,,,Phylanthropic,,47241,11,,27041,2,1,Navajo Technical College,'849':6 '87313':9 'box':5 'colleg':3 'crownpoint':7 'navajo':1 'nm':8 'po':4 'technic':2,Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574305,2500.0,2012-08-17 06:00:00+00:00,2012-09-04 20:44:26.047000+00:00,,,,,,,,,,Van Gilbert Architect,2428 Baylor Dr. SE,Albuquerque,NM,87106,United States,,,Architect,,47191,11,,27041,2,1,Van Gilbert Architect,'2428':4 '87106':10 'albuquerqu':8 'architect':3 'baylor':5 'dr':6 'gilbert':2 'nm':9 'se':7 'van':1,Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574345,1000.0,2012-08-17 06:00:00+00:00,2012-09-04 21:03:42.187000+00:00,,,,,,,,,,Dekker Perich Sabatini,7601 Jefferson NE Ste 100,Albuquerque,NM,87109,United States,,,Architects,,116379,11,,27041,2,1,Dekker Perich Sabatini,'100':8 '7601':4 '87109':11 'albuquerqu':9 'dekker':1 'jefferson':5 'ne':6 'nm':10 'perich':2 'sabatini':3 'ste':7,Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574343,4832.0,2012-08-20 06:00:00+00:00,2012-09-04 21:01:49.436996+00:00,,,,,,,,,,UNM Taos Foundation,1157 County Rd 110,Ranchos de Taos,NM,87557,united states,,,philanthropic,,103584,11,99,27041,2,1,UNM Taos Foundation,"'110':7 '1157':4 '87557':12 'counti':5 'de':9 'foundat':3 'nm':11 'rancho':8 'rd':6 'tao':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574338,5000.0,2012-08-20 06:00:00+00:00,2012-09-04 20:59:12.436999+00:00,,,,,,,,,,University of New Mexico Foundation,MSC 01 1250 1 University of New Mexico,Albuquerque,NM,87131,United States,,,Phylanthropic,,47198,11,,27041,2,1,University of New Mexico Foundation,"'01':7 '1':9 '1250':8 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc':6 'new':3,12 'nm':15 'univers':1,10",Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574341,5000.0,2012-08-20 06:00:00+00:00,2012-09-04 21:00:33.110001+00:00,,,,,,,,,,UNM Los Alamos Campus Foundation,4000 University Dr,Los Alamos,NM,87544,United States,,,philanthropic,,103589,11,99,27041,2,1,UNM Los Alamos Campus Foundation,"'4000':6 '87544':12 'alamo':3,10 'campus':4 'dr':8 'foundat':5 'los':2,9 'nm':11 'univers':7 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574342,5000.0,2012-08-20 06:00:00+00:00,2012-09-04 21:00:52.952996+00:00,,,,,,,,,,UNM Rio Rancho Campus Foundation,2600 College Blvd NE,Rio Rancho,NM,87144,United States,,,philanthropic,,103586,11,99,27041,2,1,UNM Rio Rancho Campus Foundation,"'2600':6 '87144':13 'blvd':8 'campus':4 'colleg':7 'foundat':5 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578677,500.0,2012-08-20 06:00:00+00:00,2012-09-07 18:50:03.139999+00:00,,,,,,Philip,,Wolff,,,PO Box 1293,Las Vegas,NM,87701,United States,,,Dir of Admin for Insurance Co,,118130,1,,27041,2,1,Philip Wolff,'1293':5 '87701':9 'box':4 'las':6 'nm':8 'philip':1 'po':3 'vega':7 'wolff':2,Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574340,5000.0,2012-08-20 06:00:00+00:00,2012-09-04 21:00:13.406999+00:00,,,,,,,,,,UNM Gallup Campus Foundation,705 Gurley Ave,Gallup,NM,87301,United States,,,philanthropic,,103579,11,99,27041,2,1,UNM Gallup Campus Foundation,"'705':5 '87301':10 'ave':7 'campus':3 'foundat':4 'gallup':2,8 'gurley':6 'nm':9 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574339,5000.0,2012-08-20 06:00:00+00:00,2012-09-04 20:59:46.203000+00:00,,,,,,,,,,UNM Valencia Campus Foundation,280 La Entrada RD,Los Lunas,NM,87031,United States,,,Philanthropic,,103578,11,99,27041,2,1,UNM Valencia Campus Foundation,'280':5 '87031':12 'campus':3 'entrada':7 'foundat':4 'la':6 'los':9 'luna':10 'nm':11 'rd':8 'unm':1 'valencia':2,Monetary contribution,158,Go Bonds For Education,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586521,2106.0,2012-09-10 06:00:00+00:00,2012-09-20 17:58:28.983000+00:00,,,,,,,,,,Mesalands Community College Foundation,911 S. Tenth St,Tucumcari,NM,88401,United States,,,Phylanthropic,,122198,11,,27825,2,1,Mesalands Community College Foundation,'88401':11 '911':5 'colleg':3 'communiti':2 'foundat':4 'mesaland':1 'nm':10 'st':8 'tenth':7 'tucumcari':9,Monetary contribution,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586522,1000.0,2012-09-17 06:00:00+00:00,2012-09-20 17:59:41.186996+00:00,,,,,,,,,,Bradbury Stamm,PO Box 10850,Albuquerque,NM,87184,United States,,,Construction Company,,122199,11,,27825,2,1,Bradbury Stamm,'10850':5 '87184':8 'albuquerqu':6 'box':4 'bradburi':1 'nm':7 'po':3 'stamm':2,Monetary contribution,158,Go Bonds For Education,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
603108,3210.0,2012-10-18 06:00:00+00:00,2012-10-24 20:18:12.076998+00:00,,,,,,,,,,ENMU Ruidoso Foundation,709 Mechem Dr.,Ruidoso,NM,88345,United States,,,philanthropic,,103871,11,,28649,2,1,ENMU Ruidoso Foundation,"'709':4 '88345':9 'dr':6 'enmu':1 'foundat':3 'mechem':5 'nm':8 'ruidoso':2,7",Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603111,5000.0,2012-10-18 06:00:00+00:00,2012-10-24 20:21:10.546998+00:00,,,,,,,,,,New Mexico Tech PRRC Foundation,Kelly Building NMT Campus,Socorro,NM,87801,United States,,,philanthropic,,103862,11,,28649,2,1,New Mexico Tech PRRC Foundation,'87801':12 'build':7 'campus':9 'foundat':5 'kelli':6 'mexico':2 'new':1 'nm':11 'nmt':8 'prrc':4 'socorro':10 'tech':3,Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603109,250.0,2012-10-18 06:00:00+00:00,2012-10-24 20:20:08.516999+00:00,,,,,,,,,,New Mexico Tech EMRT Foundation,1001 South Rd NMT Campus,Socorro,NM,87801,United States,,,philanthropic,,103860,11,,28649,2,1,New Mexico Tech EMRT Foundation,'1001':6 '87801':13 'campus':10 'emrt':4 'foundat':5 'mexico':2 'new':1 'nm':12 'nmt':9 'rd':8 'socorro':11 'south':7 'tech':3,Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603104,3060.0,2012-10-18 06:00:00+00:00,2012-10-24 20:15:07.313000+00:00,,,,,,,,,,CNM Westside Campus Foundation,10549 Universe Blvd NW,Albuquerque,NM,87114,United States,,,philanthropic,,103680,11,99,28649,2,1,CNM Westside Campus Foundation,'10549':5 '87114':11 'albuquerqu':9 'blvd':7 'campus':3 'cnm':1 'foundat':4 'nm':10 'nw':8 'univers':6 'westsid':2,Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603107,1740.0,2012-10-18 06:00:00+00:00,2012-10-24 20:17:05.423001+00:00,,,,,,,,,,New Mexico Highlands Rio Rancho Campus Foundation,1700 Grande Ct SE #100,Rio Rancho,NM,87124,United States,,,philanthropic,,103973,11,,28649,2,1,New Mexico Highlands Rio Rancho Campus Foundation,"'100':12 '1700':8 '87124':16 'campus':6 'ct':10 'foundat':7 'grand':9 'highland':3 'mexico':2 'new':1 'nm':15 'rancho':5,14 'rio':4,13 'se':11",Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603116,5000.0,2012-10-22 06:00:00+00:00,2012-10-24 20:32:46.280000+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,401 Fairground Rd,Alamogordo,NM,88310,United States,,,philanthropic,,130414,11,,28649,2,1,New Mexico State University Agricultural Experimental Station Foundation,'401':9 '88310':14 'agricultur':5 'alamogordo':12 'experiment':6 'fairground':10 'foundat':8 'mexico':2 'new':1 'nm':13 'rd':11 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603117,1990.0,2012-10-22 06:00:00+00:00,2012-10-24 20:34:53.157000+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,210 B Poplar St,Deming,NM,88030,United States,,,philanthropic,,130415,11,,28649,2,1,New Mexico State University Agricultural Experimental Station Foundation,'210':9 '88030':15 'agricultur':5 'b':10 'deme':13 'experiment':6 'foundat':8 'mexico':2 'new':1 'nm':14 'poplar':11 'st':12 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603097,500.0,2012-10-23 06:00:00+00:00,2012-10-24 20:01:46.140004+00:00,,,,,,,,,,Luna Community College Foundation,PO Box 1926,Las Vegas,NM,87701,United States,,,philanthropic,,130402,11,,28649,2,1,Luna Community College Foundation,'1926':7 '87701':11 'box':6 'colleg':3 'communiti':2 'foundat':4 'las':8 'luna':1 'nm':10 'po':5 'vega':9,Monetary contribution,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621776,1140.0,2012-11-15 07:00:00+00:00,2012-12-04 23:52:11.937000+00:00,,,,,,,,,,Western New Mexico Deming Campus Foundation,2300 East Pine,Deming,NM,88031,United States,,,philantropic,,139015,11,,29818,2,1,Western New Mexico Deming Campus Foundation,"'2300':7 '88031':12 'campus':5 'deme':4,10 'east':8 'foundat':6 'mexico':3 'new':2 'nm':11 'pine':9 'western':1",Monetary contribution,158,Go Bonds For Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621770,2140.0,2012-11-15 07:00:00+00:00,2012-12-04 23:49:48.342999+00:00,,,,,,,,,,UNM Medical School Foundation,MSC 08 4720,Albuquerque,NM,87131,United States,,,philanthropic,,103575,11,99,29818,2,1,UNM Medical School Foundation,'08':6 '4720':7 '87131':10 'albuquerqu':8 'foundat':4 'medic':2 'msc':5 'nm':9 'school':3 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621767,5000.0,2012-11-15 07:00:00+00:00,2012-12-04 23:48:19.843004+00:00,,,,,,,,,,UNM Hospital Foundation,700 Lomas Blvd NE Two Woodward Ctr,Albuquerque,NM,87102,United States,,,philanthropic,,139011,11,,29818,2,1,UNM Hospital Foundation,'700':4 '87102':13 'albuquerqu':11 'blvd':6 'ctr':10 'foundat':3 'hospit':2 'loma':5 'ne':7 'nm':12 'two':8 'unm':1 'woodward':9,Monetary contribution,158,Go Bonds For Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645871,1470.0,2012-12-28 07:00:00+00:00,2013-04-16 21:42:05.677001+00:00,,,,,,,,,,"NMMI Foundation, Inc.",101 West College Blvd,Roswell,NM,88201,United States,,,Philanthropic,,29619,11,,30704,2,1,"NMMI Foundation, Inc.",'101':4 '88201':10 'blvd':7 'colleg':6 'foundat':2 'inc':3 'nm':9 'nmmi':1 'roswel':8 'west':5,Monetary contribution,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645881,1400.0,2013-03-03 07:00:00+00:00,2013-04-16 21:52:14.693002+00:00,,,,,,,,,,New Mexico Inst of Mining & Tech Foundation,801 leroy,socorro,NM,87801,United States,,,philanthropic,,143050,11,,30704,2,1,New Mexico Inst of Mining & Tech Foundation,'801':8 '87801':12 'foundat':7 'inst':3 'leroy':9 'mexico':2 'mine':5 'new':1 'nm':11 'socorro':10 'tech':6,Monetary contribution,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
734453,4600.0,2014-05-21 06:00:00+00:00,2014-05-27 21:18:27.110005+00:00,,,,,,,,,,New Mexico Tech EMRT Foundation,1001 South Rd NMT Campus,Socorro,NM,87801,United States,,,philanthropic,,103860,11,,34483,2,1,New Mexico Tech EMRT Foundation,'1001':6 '87801':13 'campus':10 'emrt':4 'foundat':5 'mexico':2 'new':1 'nm':12 'nmt':9 'rd':8 'socorro':11 'south':7 'tech':3,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734523,4000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:44:34+00:00,,,,,,,,,,"NMMI Foundation, Inc.",101 West College Blvd,Roswell,NM,88201,United States,,,Philanthropic,,29619,11,,34483,2,1,"NMMI Foundation, Inc.",'101':4 '88201':10 'blvd':7 'colleg':6 'foundat':2 'inc':3 'nm':9 'nmmi':1 'roswel':8 'west':5,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734460,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:20:40.876999+00:00,,,,,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88033,United States,,,phylanthropic,,66753,11,,34483,2,1,NMSU Foundation,'3590':5 '88033':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734461,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:22:18.939997+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,530 N. Church St.,Las Cruces,NM,88001,United States,,,philanthropic,,103614,11,99,34483,2,1,New Mexico State University Agricultural Experimental Station Foundation,'530':9 '88001':16 'agricultur':5 'church':11 'cruce':14 'experiment':6 'foundat':8 'las':13 'mexico':2 'n':10 'new':1 'nm':15 'st':12 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734465,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:23:09.267003+00:00,,,,,,,,,,NMSU Alamogordo Campus Foundation,2400 North Scenic Dr.,Alamogordo,NM,88310,United States,,,philanthropic,,103609,11,99,34483,2,1,NMSU Alamogordo Campus Foundation,"'2400':5 '88310':11 'alamogordo':2,9 'campus':3 'dr':8 'foundat':4 'nm':10 'nmsu':1 'north':6 'scenic':7",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734440,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:11:23.533002+00:00,,,,,,,,,,New Mexico Bureau of MInes Foundation,801 Leroy Pl,Socorro,NM,87801,United States,,,philanthropic,,170354,11,,34483,2,1,New Mexico Bureau of MInes Foundation,'801':7 '87801':12 'bureau':3 'foundat':6 'leroy':8 'mexico':2 'mine':5 'new':1 'nm':11 'pl':9 'socorro':10,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734466,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 06:00:00+00:00,,,,,,,,,,NMSU Carlsbad Campus,1500 University Dr.,Carlsbad,NM,88220,United States,,,philanthropic,,103608,11,99,34483,2,1,NMSU Carlsbad Campus ,"'1500':4 '88220':9 'campus':3 'carlsbad':2,7 'dr':6 'nm':8 'nmsu':1 'univers':5",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734477,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:36:56.173003+00:00,,,,,,,,,,NMHU Foundation,PO Box 9000,Las Vegas,NM,87701,United States,,,philanthropic,,170364,11,,34483,2,1,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'po':3 'vega':7,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735756,5200.0,2014-05-21 06:00:00+00:00,2014-05-28 16:32:52.850000+00:00,,,,,,,,,,UNM Gallup Campus Foundation,705 Gurley Ave,Gallup,NM,87301,United States,,,philanthropic,,103579,11,99,34483,2,1,UNM Gallup Campus Foundation,"'705':5 '87301':10 'ave':7 'campus':3 'foundat':4 'gallup':2,8 'gurley':6 'nm':9 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734514,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:40:50.359996+00:00,,,,,,,,,,CNM Montoya Campus Foundation,4700 Morris Ave. NE,Albuquerque,NM,87111,United States,,,philanthropic,,103677,11,99,34483,2,1,CNM Montoya Campus Foundation,'4700':5 '87111':11 'albuquerqu':9 'ave':7 'campus':3 'cnm':1 'foundat':4 'montoya':2 'morri':6 'ne':8 'nm':10,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734462,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:22:38.626997+00:00,,,,,,,,,,NMSU Dona Ana Campus Foundation,2800 N. Sonoma Ranch Blvd,"Las Cruces, NM",NM,88011,United States,,,philanthropic,,103598,11,99,34483,2,1,NMSU Dona Ana Campus Foundation,"'2800':6 '88011':15 'ana':3 'blvd':10 'campus':4 'cruce':12 'dona':2 'foundat':5 'las':11 'n':7 'nm':13,14 'nmsu':1 'ranch':9 'sonoma':8",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734463,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:22:57.172999+00:00,,,,,,,,,,NMSU Grants Campus Foundation,1500 N. Third St.,Grants,NM,87020,United States,,,philanthropic,,103597,11,99,34483,2,1,NMSU Grants Campus Foundation,"'1500':5 '87020':11 'campus':3 'foundat':4 'grant':2,9 'n':6 'nm':10 'nmsu':1 'st':8 'third':7",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734459,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:20:23.440001+00:00,,,,,,,,,,ENMU Ruidoso Foundation,709 Mechem Dr.,Ruidoso,NM,88345,United States,,,philanthropic,,103871,11,,34483,2,1,ENMU Ruidoso Foundation,"'709':4 '88345':9 'dr':6 'enmu':1 'foundat':3 'mechem':5 'nm':8 'ruidoso':2,7",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735755,5200.0,2014-05-21 06:00:00+00:00,2014-05-28 16:32:41.427004+00:00,,,,,,,,,,UNM Rio Rancho Campus Foundation,2600 College Blvd NE,Rio Rancho,NM,87144,United States,,,philanthropic,,103586,11,99,34483,2,1,UNM Rio Rancho Campus Foundation,"'2600':6 '87144':13 'blvd':8 'campus':4 'colleg':7 'foundat':5 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734519,4000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:42:25.627003+00:00,,,,,,,,,,New Mexico Junior College Foundation,5317 N. Lovington Hwy,Hobbs,NM,88240,United States,,,philanthropic,,103971,11,,34483,2,1,New Mexico Junior College Foundation,'5317':6 '88240':12 'colleg':4 'foundat':5 'hobb':10 'hwi':9 'junior':3 'lovington':8 'mexico':2 'n':7 'new':1 'nm':11,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734513,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:40:31.533004+00:00,,,,,,,,,,CNM Foundation,525 buena vista se,albuquerque,NM,87106,u.s.,,,phylanthropic,,37318,11,,34483,2,1,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734516,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:41:06.157000+00:00,,,,,,,,,,CNM Westside Campus Foundation,10549 Universe Blvd NW,Albuquerque,NM,87114,United States,,,philanthropic,,103680,11,99,34483,2,1,CNM Westside Campus Foundation,'10549':5 '87114':11 'albuquerqu':9 'blvd':7 'campus':3 'cnm':1 'foundat':4 'nm':10 'nw':8 'univers':6 'westsid':2,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734451,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:17:04.876999+00:00,,,,,,,,,,New Mexico Tech Bureau of Geology Foundation,Room B108 NMT Campus,Socorro,NM,87801,United States,,,philanthropic,,103855,11,99,34483,2,1,New Mexico Tech Bureau of Geology Foundation,'87801':14 'b108':9 'bureau':4 'campus':11 'foundat':7 'geolog':6 'mexico':2 'new':1 'nm':13 'nmt':10 'room':8 'socorro':12 'tech':3,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734457,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:19:58.142997+00:00,,,,,,,,,,ENMU Foundation,1500 South Ave K,Portales,NM,88130,usa,,,philanthropic,,66757,11,,34483,2,1,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7 'south':4,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734458,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:20:09.906997+00:00,,,,,,,,,,ENMU Roswell Foundation,PO Box 6000,Roswell,NM,88202,United States,,,philanthropic,,103866,11,,34483,2,1,ENMU Roswell Foundation,"'6000':6 '88202':9 'box':5 'enmu':1 'foundat':3 'nm':8 'po':4 'roswel':2,7",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734475,4400.0,2014-05-21 06:00:00+00:00,2014-05-27 21:34:46.610000+00:00,,,,,,,,,,Western New Mexico Deming Campus Foundation,2300 East Pine,Deming,NM,88031,United States,,,philantropic,,139015,11,,34483,2,1,Western New Mexico Deming Campus Foundation,"'2300':7 '88031':12 'campus':5 'deme':4,10 'east':8 'foundat':6 'mexico':3 'new':2 'nm':11 'pine':9 'western':1",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735759,5200.0,2014-05-21 06:00:00+00:00,2014-05-28 16:35:28.959999+00:00,,,,,,,,,,UNM Valencia Campus Foundation,280 La Entrada RD,Los Lunas,NM,87031,United States,,,Philanthropic,,103578,11,99,34483,2,1,UNM Valencia Campus Foundation,'280':5 '87031':12 'campus':3 'entrada':7 'foundat':4 'la':6 'los':9 'luna':10 'nm':11 'rd':8 'unm':1 'valencia':2,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734415,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:02:42.190002+00:00,,,,,,,,,,New Mexico Inst of Mining & Tech Foundation,801 leroy,socorro,NM,87801,United States,,,philanthropic,,143050,11,,34483,2,1,New Mexico Inst of Mining & Tech Foundation,'801':8 '87801':12 'foundat':7 'inst':3 'leroy':9 'mexico':2 'mine':5 'new':1 'nm':11 'socorro':10 'tech':6,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734471,600.0,2014-05-21 06:00:00+00:00,2014-05-27 21:34:12.283003+00:00,,,,,,,,,,Santa Fe Indian School Foundation,PO Box 5340,Santa Fe,NM,87502,United States,,,philanthropic,,41520,11,99,34483,2,1,Santa Fe Indian School Foundation,"'5340':8 '87502':12 'box':7 'fe':2,10 'foundat':5 'indian':3 'nm':11 'po':6 'santa':1,9 'school':4",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734474,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:34:30.500003+00:00,,,,,,,,,,Western New Mexico University Foundation,PO Box 1158,Silver City,NM,88062,United States,,,phylanthropic,,37669,11,,34483,2,1,Western New Mexico University Foundation,'1158':8 '88062':12 'box':7 'citi':10 'foundat':5 'mexico':3 'new':2 'nm':11 'po':6 'silver':9 'univers':4 'western':1,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735750,5200.0,2014-05-27 06:00:00+00:00,2014-05-28 16:29:27.362996+00:00,,,,,,,,,,UNM Health Sciences Center Foundation,2500 Marble Ave NE,Albuquerque,NM,87131,United States,,,philantropic,,171023,11,,34483,2,1,UNM Health Sciences Center Foundation,'2500':6 '87131':12 'albuquerqu':10 'ave':8 'center':4 'foundat':5 'health':2 'marbl':7 'ne':9 'nm':11 'scienc':3 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735753,5200.0,2014-05-27 06:00:00+00:00,2014-05-28 16:32:27.006999+00:00,,,,,,,,,,UNM Cancer Center Foundation,1201 Camino de Salud NE,Albuquerque,NM,87106,United States,,,philanthropic,,171024,11,99,34483,2,1,UNM Cancer Center Foundation,'1201':5 '87106':12 'albuquerqu':10 'camino':6 'cancer':2 'center':3 'de':7 'foundat':4 'ne':9 'nm':11 'salud':8 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735762,5200.0,2014-05-27 06:00:00+00:00,2014-05-28 16:35:53.849999+00:00,,,,,,,,,,UNM Taos Foundation,1157 County Rd 110,Ranchos de Taos,NM,87557,united states,,,philanthropic,,103584,11,99,34483,2,1,UNM Taos Foundation,"'110':7 '1157':4 '87557':12 'counti':5 'de':9 'foundat':3 'nm':11 'rancho':8 'rd':6 'tao':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735748,5200.0,2014-05-27 06:00:00+00:00,2014-05-28 16:27:34.960000+00:00,,,,,,,,,,University of New Mexico Foundation,MSC 01 1250 1 University of New Mexico,Albuquerque,NM,87131,United States,,,Phylanthropic,,47198,11,,34483,2,1,University of New Mexico Foundation,"'01':7 '1':9 '1250':8 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc':6 'new':3,12 'nm':15 'univers':1,10",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735760,5200.0,2014-05-27 06:00:00+00:00,2014-05-28 16:35:41.629998+00:00,,,,,,,,,,UNM Los Alamos Campus Foundation,4000 University Dr,Los Alamos,NM,87544,United States,,,philanthropic,,103589,11,99,34483,2,1,UNM Los Alamos Campus Foundation,"'4000':6 '87544':12 'alamo':3,10 'campus':4 'dr':8 'foundat':5 'los':2,9 'nm':11 'univers':7 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
