id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
157361,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927564,,Michael,,Meyer,,NA,10417 Camino Del Oso NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,NA,'10417':4 '87111':11 'albuquerqu':9 'camino':5 'del':6 'meyer':3 'michael':2 'na':1 'ne':8 'nm':10 'oso':7,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157425,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927628,,Michael,,Deveney,,Unknown,1712 Sandler NE,Albuquerque,NM,87112,,,,,,,1,,1296,2,1,Unknown,'1712':4 '87112':9 'albuquerqu':7 'deveney':3 'michael':2 'ne':6 'nm':8 'sandler':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157426,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927629,,Beverly,,Dow,,Unknown,5316 Buckeye Ct NE,Rio Rancho,NM,87144-6337,,,,,,,1,,1296,2,1,Unknown,'-6337':12 '5316':4 '87144':11 'bever':2 'buckey':5 'ct':6 'dow':3 'ne':7 'nm':10 'rancho':9 'rio':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157401,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927604,,Paula,,Papponi,,NA,1728 Blueberry Drive NE,Rio Rancho,NM,87144,,,,,,,1,,1296,2,1,NA,'1728':4 '87144':11 'blueberri':5 'drive':6 'na':1 'ne':7 'nm':10 'papponi':3 'paula':2 'rancho':9 'rio':8,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157419,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927622,,Cathrynn,,Brown,,Unknown,1814 N. Guadalupe St,Carlsbad,NM,88220,,,,,,,1,,1296,2,1,Unknown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':2 'guadalup':6 'n':5 'nm':9 'st':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157420,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927623,,Barbara,,Bruin,,Unknown,PO Box 7576,Albuquerque,NM,87194,,,,,,,1,,1296,2,1,Unknown,'7576':6 '87194':9 'albuquerqu':7 'barbara':2 'box':5 'bruin':3 'nm':8 'po':4 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157357,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927560,,Mark,,Van Dyke,,RPDA,5464 Mirasol Drive,Las Cruces,NM,88007,,,,,,,1,,1296,2,1,RPDA,'5464':5 '88007':11 'cruce':9 'drive':7 'dyke':4 'las':8 'mark':2 'mirasol':6 'nm':10 'rpda':1 'van':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157478,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927681,,Nina,,Raby,,Unknown,PO Box 7897,Albuquerque,NM,87194,,,,,,,1,,1296,2,1,Unknown,'7897':6 '87194':9 'albuquerqu':7 'box':5 'nina':2 'nm':8 'po':4 'rabi':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157391,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927594,,Bill,,Redmond,,NA,1640 16th Street,Los Alamos,NM,87544,,,,,,,1,,1296,2,1,NA,'1640':4 '16th':5 '87544':10 'alamo':8 'bill':2 'los':7 'na':1 'nm':9 'redmond':3 'street':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157469,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927672,,Gail,,Oglesbee,,Unknown,500 Philipin,Gallup,NM,87301,,,,,,,1,,1296,2,1,Unknown,'500':4 '87301':8 'gail':2 'gallup':6 'nm':7 'oglesbe':3 'philipin':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157368,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927571,,Devon,,Day,,Day Financial,320 Osuna Rd NE C-3,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Day Financial,"'-3':10 '320':5 '87107':13 'albuquerqu':11 'c':9 'day':1,4 'devon':3 'financi':2 'ne':8 'nm':12 'osuna':6 'rd':7",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157497,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927700,,Brian,,Wood,,Unknown,37 Verano Loop,Santa Fe,NM,87508,,,,,,,1,,1296,2,1,Unknown,'37':4 '87508':10 'brian':2 'fe':8 'loop':6 'nm':9 'santa':7 'unknown':1 'verano':5 'wood':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157395,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927598,,Garth,,Simms,,NA,PO Box 11816,Albuquerque,NM,87192,,,,,,,1,,1296,2,1,NA,'11816':6 '87192':9 'albuquerqu':7 'box':5 'garth':2 'na':1 'nm':8 'po':4 'simm':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157369,25.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927572,,Devon,,Day,,Day Financial,320 Osuna Rd NE C-3,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Day Financial,"'-3':10 '320':5 '87107':13 'albuquerqu':11 'c':9 'day':1,4 'devon':3 'financi':2 'ne':8 'nm':12 'osuna':6 'rd':7",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157390,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927593,,Elaine,,Miller,,NA,7928 Sartan Way NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,NA,'7928':4 '87109':10 'albuquerqu':8 'elain':2 'miller':3 'na':1 'ne':7 'nm':9 'sartan':5 'way':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157386,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927589,,Bill,,Redmond,,NA,PO Box 1972,El Prado,NM,87529,,,,,,,1,,1296,2,1,NA,'1972':6 '87529':10 'bill':2 'box':5 'el':7 'na':1 'nm':9 'po':4 'prado':8 'redmond':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157409,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927612,,Harvey,,Yates,,Jalapeno Corporation,1600 Los Alamos SW,Albuquerque,NM,87103,,,,,,,1,,1296,2,1,Jalapeno Corporation,'1600':5 '87103':11 'alamo':7 'albuquerqu':9 'corpor':2 'harvey':3 'jalapeno':1 'los':6 'nm':10 'sw':8 'yate':4,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157432,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927635,,John,,Gallegos,,Unknown,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Unknown,'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'gallego':3 'john':2 'nm':9 'nw':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157406,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927609,,Brent,,Eastwood,,Private,6515 Los Pueblos Plave NW,Albuquerque,NM,87114,,,,,,,1,,1296,2,1,Private,'6515':4 '87114':11 'albuquerqu':9 'brent':2 'eastwood':3 'los':5 'nm':10 'nw':8 'plave':7 'privat':1 'pueblo':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157405,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927608,,Larry,,Larranaga,,NA,7716 Lamplighter Lane NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,NA,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larranaga':3 'larri':2 'na':1 'ne':7 'nm':9,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157404,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927607,,Janice,,Arnold-Jones,,NA,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,1,,1296,2,1,NA,'7713':6 '87110':12 'albuquerqu':10 'arnold':4 'arnold-jon':3 'azul':8 'janic':2 'jone':5 'na':1 'ne':9 'nm':11 'sierra':7,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157442,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927645,,Chris,,Hilleary,,Unknown,13908 Encantado NE,Albuquerque,NM,87123,,,,,,,1,,1296,2,1,Unknown,'13908':4 '87123':9 'albuquerqu':7 'chris':2 'encantado':5 'hilleari':3 'ne':6 'nm':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157484,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927687,,Carla,,Sonntag,,Unknown,1003 Tomas Court SW,Albuquerque,NM,87121-8065,,,,,,,1,,1296,2,1,Unknown,'-8065':11 '1003':4 '87121':10 'albuquerqu':8 'carla':2 'court':6 'nm':9 'sonntag':3 'sw':7 'toma':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157464,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927667,,Dolores,,Morgan,,Unknown,9305 Preston Trail,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'87111':9 '9305':4 'albuquerqu':7 'dolor':2 'morgan':3 'nm':8 'preston':5 'trail':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157477,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927680,,Juno,,Raby,,Unknown,PO Box 7897,Albuquerque,NM,87194-7897,,,,,,,1,,1296,2,1,Unknown,'-7897':10 '7897':6 '87194':9 'albuquerqu':7 'box':5 'juno':2 'nm':8 'po':4 'rabi':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157437,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927640,,Anita,,Hand,,Unknown,PO Box 546,Datil,NM,87821,,,,,,,1,,1296,2,1,Unknown,'546':6 '87821':9 'anita':2 'box':5 'datil':7 'hand':3 'nm':8 'po':4 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157490,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927693,,Charles,,von Stade,,Unknown,42 Chisholm Trail,Santa Fe,NM,87506,,,,,,,1,,1296,2,1,Unknown,'42':5 '87506':11 'charl':2 'chisholm':6 'fe':9 'nm':10 'santa':8 'stade':4 'trail':7 'unknown':1 'von':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157364,25.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927567,,Pat,,Rogers,,Modral Law Firm,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Modral Law Firm,'5819':6 '87107':12 'albuquerqu':10 'firm':3 'law':2 'modral':1 'nm':11 'nw':9 'padr':7 'pat':4 'roberto':8 'roger':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157454,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927657,,Paula,,McAllister,,Unknown,PO Box 1753,Tijeras,NM,87059,,,,,,,1,,1296,2,1,Unknown,'1753':6 '87059':9 'box':5 'mcallist':3 'nm':8 'paula':2 'po':4 'tijera':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157458,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927661,,David,,Mitchel,,Unknown,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,1,,1296,2,1,Unknown,'138':4 '87506':10 'chisholm':5 'david':2 'fe':8 'mitchel':3 'nm':9 'santa':7 'trail':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157472,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927675,,James,,Pechie,,Unknown,2571 Diamond Peak Drive,Rio Rancho,NM,87144-6787,,,,,,,1,,1296,2,1,Unknown,'-6787':12 '2571':4 '87144':11 'diamond':5 'drive':7 'jame':2 'nm':10 'peak':6 'pechi':3 'rancho':9 'rio':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157438,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927641,,Todd,,Hand,,Unknown,116 Adkins Court,Clovis,NM,88101,,,,,,,1,,1296,2,1,Unknown,'116':4 '88101':9 'adkin':5 'clovi':7 'court':6 'hand':3 'nm':8 'todd':2 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157385,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927588,,Marianne,,Chiffelle,,NA,312 Escena Place SE,Albuquerque,NM,87123,,,,,,,1,,1296,2,1,NA,'312':4 '87123':10 'albuquerqu':8 'chiffell':3 'escena':5 'mariann':2 'na':1 'nm':9 'place':6 'se':7,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157467,25.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927670,,Jack,,Muse,,Unknown,PO Box 5485,Clovis,NM,88102,,,,,,,1,,1296,2,1,Unknown,'5485':6 '88102':9 'box':5 'clovi':7 'jack':2 'muse':3 'nm':8 'po':4 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157441,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927644,,Kim,,Hillard,,Unknown,3214 June Street NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'3214':4 '87111':10 'albuquerqu':8 'hillard':3 'june':5 'kim':2 'ne':7 'nm':9 'street':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157370,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927573,,Doug,,Turner,,DW Turner,PO Box 285,Albuquerque,NM,87103,,,,,,,1,,1296,2,1,DW Turner,"'285':7 '87103':10 'albuquerqu':8 'box':6 'doug':3 'dw':1 'nm':9 'po':5 'turner':2,4",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157380,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927583,,Kay,,Carrico,,TVAC-NM,8104 Wellsburg Ct NW,Albuquerque,NM,87120,,,,,,,1,,1296,2,1,TVAC-NM,"'8104':6 '87120':12 'albuquerqu':10 'carrico':5 'ct':8 'kay':4 'nm':3,11 'nw':9 'tvac':2 'tvac-nm':1 'wellsburg':7",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157494,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927697,,Bobbi,,White,,Unknown,7315 Mesquite Wood Drive NW,Albuquerque,NM,87120,,,,,,,1,,1296,2,1,Unknown,'7315':4 '87120':11 'albuquerqu':9 'bobbi':2 'drive':7 'mesquit':5 'nm':10 'nw':8 'unknown':1 'white':3 'wood':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157363,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927566,,Pat,,Rogers,,Modral Law Firm,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Modral Law Firm,'5819':6 '87107':12 'albuquerqu':10 'firm':3 'law':2 'modral':1 'nm':11 'nw':9 'padr':7 'pat':4 'roberto':8 'roger':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157496,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927699,,Saralee,,Wisner,,Unknown,10519 Pavon Place NW,Albuquerque,NM,87114,,,,,,,1,,1296,2,1,Unknown,'10519':4 '87114':10 'albuquerqu':8 'nm':9 'nw':7 'pavon':5 'place':6 'sarale':2 'unknown':1 'wisner':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157373,50.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927576,,John,,Rockwell,,Sierra,8430 Washington Place,Albuquerque,NM,87113,,,,,,,1,,1296,2,1,Sierra,'8430':4 '87113':9 'albuquerqu':7 'john':2 'nm':8 'place':6 'rockwel':3 'sierra':1 'washington':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157360,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927563,,Stephen,,Ortiz,,Wilderness Gate,225 Morgan Road,Taos,NM,87571,,,,,,,1,,1296,2,1,Wilderness Gate,'225':5 '87571':10 'gate':2 'morgan':6 'nm':9 'ortiz':4 'road':7 'stephen':3 'tao':8 'wilder':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157402,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927605,,Cyde,,Wheeler,,NA,3209 Lazy Day Drive SW,Albuquerque,NM,87121,,,,,,,1,,1296,2,1,NA,'3209':4 '87121':11 'albuquerqu':9 'cyde':2 'day':6 'drive':7 'lazi':5 'na':1 'nm':10 'sw':8 'wheeler':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157449,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927652,,Michael,,Lim,,Unknown,1004 W Riverside,Carlsbad,NM,88220,,,,,,,1,,1296,2,1,Unknown,'1004':4 '88220':9 'carlsbad':7 'lim':3 'michael':2 'nm':8 'riversid':6 'unknown':1 'w':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157451,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927654,,Jim,,Manatt,,Unknown,PO Box 392,Roswell,NM,88202,,,,,,,1,,1296,2,1,Unknown,'392':6 '88202':9 'box':5 'jim':2 'manatt':3 'nm':8 'po':4 'roswel':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157445,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927648,,John,L,Jones,,Unknown,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,1,,1296,2,1,Unknown,'7713':5 '87110':11 'albuquerqu':9 'azul':7 'john':2 'jone':4 'l':3 'ne':8 'nm':10 'sierra':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157446,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927649,,Mary,,Keeling,,Unknown,201 Edith Blvd NE,Albuquerque,NM,87102,,,,,,,1,,1296,2,1,Unknown,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'edith':5 'keel':3 'mari':2 'ne':7 'nm':9 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157383,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927586,,John,,Billingsley,,NA,PO Box 987,Alto,NM,88312,,,,,,,1,,1296,2,1,NA,'88312':9 '987':6 'alto':7 'billingsley':3 'box':5 'john':2 'na':1 'nm':8 'po':4,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157397,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927600,,Donald,,Gluck,,NA,903 Martindale Lane SE,Albuquerque,NM,87123,,,,,,,1,,1296,2,1,NA,'87123':10 '903':4 'albuquerqu':8 'donald':2 'gluck':3 'lane':6 'martindal':5 'na':1 'nm':9 'se':7,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157489,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927692,,Ronald,,Toya,,Unknown,124 Camino De Adamor NW,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Unknown,'124':4 '87107':11 'adamor':7 'albuquerqu':9 'camino':5 'de':6 'nm':10 'nw':8 'ronald':2 'toya':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157388,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927591,,Nancy,,LOISEL,,NA,4640 Monte Frio NW,Albuquerque,NM,87120-1827,,,,,,,1,,1296,2,1,NA,'-1827':11 '4640':4 '87120':10 'albuquerqu':8 'frio':6 'loisel':3 'mont':5 'na':1 'nanci':2 'nm':9 'nw':7,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157424,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927627,,Georga,,COLLINS,,Unknown,4380 Pumice Drive NE,Rio Rancho,NM,87124,,,,,,,1,,1296,2,1,Unknown,'4380':4 '87124':11 'collin':3 'drive':6 'georga':2 'ne':7 'nm':10 'pumic':5 'rancho':9 'rio':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
252964,0.1,2009-10-06 06:00:00+00:00,2010-04-12 17:53:46.517001+00:00,,bank promotion,,,,,,,,MyBank,PO Box 105,Belen,NM,87002,United States,,,bank,,15166,10,33,11239,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253830,0.2,2009-11-30 07:00:00+00:00,2010-04-12 19:45:35.672999+00:00,,bank promotion,,,,,,,,MyBank,PO Box 105,Belen,NM,87002,United States,,,bank,,15166,10,33,11239,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253840,0.1,2009-12-31 07:00:00+00:00,2010-04-12 19:46:59.703004+00:00,,bank promotion,,,,,,,,MyBank,PO Box 105,Belen,NM,87002,United States,,,bank,,15166,10,33,11239,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253849,0.1,2010-03-03 07:00:00+00:00,2010-04-12 19:48:37.362997+00:00,,bank promotion,,,,,,,,MyBank,PO Box 105,Belen,NM,87002,United States,,,bank,,15166,10,33,11239,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285268,2000.0,2010-04-21 06:00:00+00:00,2010-05-10 17:01:46.173000+00:00,,,,,,,,,,PetroYates,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Business,,26987,2,,13114,2,1,PetroYates,'1608':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'petroy':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285281,1000.0,2010-04-28 06:00:00+00:00,2010-05-10 17:05:36.079996+00:00,,,,,,,,,,Aragon Law Firm,"2201 Menaul Boulevard NE, Ste C",Albuquerque,NM,87107,United States,,,Lawyer,,26998,2,,13114,2,1,Aragon Law Firm,'2201':4 '87107':12 'albuquerqu':10 'aragon':1 'boulevard':6 'c':9 'firm':3 'law':2 'menaul':5 'ne':7 'nm':11 'ste':8,Monetary contribution,292,New Mexico Turn Around,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285276,0.1,2010-04-28 06:00:00+00:00,2010-05-10 17:03:44.460000+00:00,,,,,,,,,,My Bank,19339 Highway 314,Belen,NM,87002,United States,,,,,26993,2,,13114,2,1,My Bank,'19339':3 '314':5 '87002':8 'bank':2 'belen':6 'highway':4 'nm':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285314,6000.0,2010-04-30 06:00:00+00:00,2010-05-10 17:16:37.263003+00:00,,,,,,,,,,PetroYates,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Business,,27029,2,,13114,2,1,PetroYates,'1608':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'petroy':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
