id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
533910,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:36:30.127003+00:00,,,,,,Bill,,Cooper,,,1513 Latigo Cir.,Roswell,NM,88201,United States,,,,,93950,1,3,24240,2,1,Bill Cooper,'1513':3 '88201':8 'bill':1 'cir':5 'cooper':2 'latigo':4 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533911,50.0,2012-05-02 06:00:00+00:00,2012-05-02 14:37:31.062997+00:00,,,,,,Jon,F,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,93951,1,3,24240,2,1,Jon F Coll,'1818':6 '88202':9 'box':5 'coll':3 'f':2 'jon':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533909,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:35:21.547003+00:00,,,,,,Clarke,C.,Coll,,,POB 1818,Roswell,NM,88202,United States,,,,,19190,1,99,24240,2,1,Clarke  C. Coll,'1818':5 '88202':8 'c':2 'clark':1 'coll':3 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533918,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:41:55.423003+00:00,,,,,,Larry,G,Marshall,,,PO Box 399,Dexter,NM,88230,United States,,,,,93956,1,3,24240,2,1,Larry G Marshall,'399':6 '88230':9 'box':5 'dexter':7 'g':2 'larri':1 'marshal':3 'nm':8 'po':4,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533922,50.0,2012-05-02 06:00:00+00:00,2012-05-02 14:44:03.437002+00:00,,,,,,Miles,,Ronald,,,PO Box 3841,Roswell,NM,88202,United States,,,,,93960,1,3,24240,2,1,Miles Ronald,'3841':5 '88202':8 'box':4 'mile':1 'nm':7 'po':3 'ronald':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533907,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:33:07.516998+00:00,,,,,,,,,,"Peppers Grill & Bar, Inc.",PO Box 388,Roswell,NM,88202,United States,,,,,93948,16,3,24240,2,1,"Peppers Grill & Bar, Inc.",'388':7 '88202':10 'bar':3 'box':6 'grill':2 'inc':4 'nm':9 'pepper':1 'po':5 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534671,414.89,2012-05-06 06:00:00+00:00,2012-05-06 17:05:49.537003+00:00,,,"2 voters lists, shirts, & sign supplies",,,Robert,B.,Corn,,,1103 El Camino Real,Roswell,NM,88203,United States,,,candidate,,1925,1,3,24240,2,2,Robert B. Corn,'1103':4 '88203':10 'b':2 'camino':6 'corn':3 'el':5 'nm':9 'real':7 'robert':1 'roswel':8,In Kind contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549383,50.0,2012-05-16 06:00:00+00:00,2012-05-16 18:02:53.673003+00:00,,,,,,W.,Gordon,Patton,,,2606 Sherrill Ln.,Roswell,NM,88201,United States,,,,,101512,1,3,24963,2,1,W. Gordon Patton,'2606':4 '88201':9 'gordon':2 'ln':6 'nm':8 'patton':3 'roswel':7 'sherril':5 'w':1,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549394,25.0,2012-05-16 06:00:00+00:00,2012-05-16 18:09:50.326998+00:00,,,,,,Eric,J,Coll,,,708 Chrysler Dr.,Roswell,NM,88201,United States,,,,,101520,1,6,24963,2,1,Eric J Coll,'708':4 '88201':9 'chrysler':5 'coll':3 'dr':6 'eric':1 'j':2 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549392,50.0,2012-05-16 06:00:00+00:00,2012-05-16 18:08:32.673002+00:00,,,,,,Herbert,W,Atkinson,,,110 W. Country Club Rd.,Roswell,NM,88201,United States,,,,,101518,1,3,24963,2,1,Herbert W Atkinson,"'110':4 '88201':11 'atkinson':3 'club':7 'countri':6 'herbert':1 'nm':10 'rd':8 'roswel':9 'w':2,5",Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549385,50.0,2012-05-16 06:00:00+00:00,2012-05-16 18:04:45.437002+00:00,,,,,,James,M.,Stockton,,,2617 Coronado Dr.,Roswell,NM,88201,United States,,,,,101514,1,3,24963,2,1,James M. Stockton,'2617':4 '88201':9 'coronado':5 'dr':6 'jame':1 'm':2 'nm':8 'roswel':7 'stockton':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549386,50.0,2012-05-16 06:00:00+00:00,2012-05-16 18:05:22.686996+00:00,,,,,,Marlin,,Wells,,,500 N Main St.,Roswell,NM,88201,United States,,,,,101422,1,3,24963,2,1,Marlin Wells,'500':3 '88201':9 'main':5 'marlin':1 'n':4 'nm':8 'roswel':7 'st':6 'well':2,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549381,100.0,2012-05-16 06:00:00+00:00,2012-05-16 18:01:40.390000+00:00,,,,,,Dick,,Waggoner,,,POB 1027,Roswell,NM,88202,United States,,,architect,,30367,1,,24963,2,1,Dick Waggoner,'1027':4 '88202':7 'dick':1 'nm':6 'pob':3 'roswel':5 'waggon':2,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549390,100.0,2012-05-16 06:00:00+00:00,2012-05-16 18:07:18.720002+00:00,,,,,,Mike,,Corn,,,212 E. 4th,Roswell,NM,88201,United States,,,,,101516,1,3,24963,2,1,Mike Corn,'212':3 '4th':5 '88201':8 'corn':2 'e':4 'mike':1 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549379,100.0,2012-05-16 06:00:00+00:00,2012-05-16 18:00:43.687002+00:00,,,,,,Greg,,Nibert,,,400 N Pennsylvania Ste 700,Roswell,NM,88201,United States,,,attorney,,21088,1,,24963,2,1,Greg Nibert,'400':3 '700':7 '88201':10 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8 'ste':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549388,100.0,2012-05-16 06:00:00+00:00,2012-05-16 18:05:59.469999+00:00,,,,,,Edward,N,David,,,3003 Onate Rd.,Roswell,NM,88201,United States,,,petroleum landman,,19096,1,99,24963,2,1,Edward  N David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549908,50.0,2012-05-21 06:00:00+00:00,2012-05-21 21:06:32.949999+00:00,,,,,,Arthur,R,McQuiddy,,,PO Box 2072,Roswell,NM,88202,United States,,,,,101955,1,3,24963,2,1,Arthur R McQuiddy,'2072':6 '88202':9 'arthur':1 'box':5 'mcquiddi':3 'nm':8 'po':4 'r':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549910,100.0,2012-05-21 06:00:00+00:00,2012-05-21 21:09:06.949999+00:00,,,,,,Rod,,Adair,,,PO Box 96,Roswell,NM,88202,United States,,,,,101957,1,3,24963,2,1,Rod Adair,'88202':8 '96':5 'adair':2 'box':4 'nm':7 'po':3 'rod':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549911,350.0,2012-05-21 06:00:00+00:00,2012-05-21 21:10:38.153000+00:00,,,,,,Larry,C,Harris,,,PO Box 1714,Roswell,NM,88202,United States,,,retired,,101958,1,3,24963,2,1,Larry C Harris,'1714':6 '88202':9 'box':5 'c':2 'harri':3 'larri':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549912,75.0,2012-05-21 06:00:00+00:00,2012-05-21 21:11:42.152997+00:00,,,,,,Laura,Corn,Nelson,,,706 LaJolla Ln.,Roswell,NM,88201,United States,,,,,101959,1,3,24963,2,1,Laura Corn Nelson,'706':4 '88201':9 'corn':2 'lajolla':5 'laura':1 'ln':6 'nelson':3 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549909,250.0,2012-05-21 06:00:00+00:00,2012-05-21 21:08:04.216998+00:00,,,,,,S.P.,"""Buzz""",Johnson,,,PO Box 1641,Roswell,NM,88202,United States,,,Rancher,,101956,1,3,24963,2,1,"S.P. ""Buzz"" Johnson",'1641':6 '88202':9 'box':5 'buzz':2 'johnson':3 'nm':8 'po':4 'roswel':7 's.p':1,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551221,500.0,2012-05-23 06:00:00+00:00,2012-05-25 21:51:19.359997+00:00,,,Grahic Arts Design,,,,,,,Graph Master,PO Box 816,Roswell,NM,88202,United States,,,Graphic Design,,102791,2,3,24963,2,2,Graph Master,'816':5 '88202':8 'box':4 'graph':1 'master':2 'nm':7 'po':3 'roswel':6,In Kind contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551220,200.0,2012-05-25 06:00:00+00:00,2012-05-25 21:49:04.672998+00:00,,,,,,Richard,E,Olson,,,5003 Thunderbird Ln,Roswell,NM,88203,United States,,,,,102790,1,3,24963,2,1,Richard  E Olson,'5003':4 '88203':9 'e':2 'ln':6 'nm':8 'olson':3 'richard':1 'roswel':7 'thunderbird':5,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551217,500.0,2012-05-25 06:00:00+00:00,2012-05-25 21:45:50.093001+00:00,,,,,,,,,,Mack Energy Corp,PO Box 960,Artesia,NM,88211,United States,,,Energy Production & Development,,102788,2,9,24963,2,1,Mack Energy Corp,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551218,250.0,2012-05-25 06:00:00+00:00,2012-05-25 21:46:19.266997+00:00,,,,,,Jon,E,Hitchcock,,,POB 2930,Roswell,NM,88202,usa,,,banking,,20054,1,,24963,2,1,Jon E Hitchcock,'2930':5 '88202':8 'e':2 'hitchcock':3 'jon':1 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559857,798.68,2012-06-01 06:00:00+00:00,2012-06-01 20:20:06.343002+00:00,,,Printing & postage for postcard mailing.,,,,,,,Southwest Printers LLC,PO Box 2962,Roswell,NM,88202,United States,,,Printing,,92685,17,3,25850,2,2,Southwest Printers LLC,'2962':6 '88202':9 'box':5 'llc':3 'nm':8 'po':4 'printer':2 'roswel':7 'southwest':1,In Kind contribution,1979,Robert B Corn,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
561222,200.0,2012-06-25 06:00:00+00:00,2012-06-25 12:40:08.779996+00:00,,,,,,,,,,David Amador Bail Bonds,PO Box 3029,Roswell,NM,88202,United States,,,Bondsman,,109064,2,3,26059,2,1,David Amador Bail Bonds,'3029':7 '88202':10 'amador':2 'bail':3 'bond':4 'box':6 'david':1 'nm':9 'po':5 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562404,100.0,2012-06-29 06:00:00+00:00,2012-06-29 19:26:13.109997+00:00,,,,,,Patrick,,Lyons,,,IMA Route Box 26,Cuervo,NM,88417,United States,,,,,109907,1,,26059,2,1,Patrick Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'patrick':1 'rout':4,Monetary contribution,1979,Robert B Corn,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570022,50.0,2012-07-28 06:00:00+00:00,2012-07-28 20:58:43.766999+00:00,,,,,,Stuart,D,Shanor,,,2715 Coronado Dr.,Roswell,NM,88201,United States,,,,,113719,1,3,27111,2,1,Stuart  D Shanor,'2715':4 '88201':9 'coronado':5 'd':2 'dr':6 'nm':8 'roswel':7 'shanor':3 'stuart':1,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570023,275.31,2012-07-28 06:00:00+00:00,2012-07-28 21:04:37.360001+00:00,,,,,,,,,,Friends of Stephanie,2903 W. 25th,Roswell,NM,88201,United States,,,candidate,,113720,11,,27111,2,1,Friends of Stephanie,'25th':6 '2903':4 '88201':9 'friend':1 'nm':8 'roswel':7 'stephani':3 'w':5,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571048,250.0,2012-08-17 06:00:00+00:00,2012-08-17 19:15:32.122998+00:00,,,,,,Nora,Lee,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201,United States,,,legislator,,114523,1,3,27111,2,1,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571700,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:40:53.109999+00:00,,,,,,Mark,B,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,,,114955,1,3,27111,2,1,Mark B Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571707,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:46:11.670004+00:00,,,,,,Gayle,A,Stokes,,,2705 Coronado Dr.,Roswell,NM,88201,United States,,,,,93109,1,3,27111,2,1,Gayle A Stokes,'2705':4 '88201':9 'coronado':5 'dr':6 'gayl':1 'nm':8 'roswel':7 'stoke':3,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571699,25.0,2012-08-23 06:00:00+00:00,2012-08-24 01:39:44.563003+00:00,,,,,,Carolyn,,Mitchell,,,8 Granite Cir,Roswell,NM,88201,United States,,,insurance sales,,19094,1,99,27111,2,1,Carolyn Mitchell,'8':3 '88201':8 'carolyn':1 'cir':5 'granit':4 'mitchel':2 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571687,50.0,2012-08-23 06:00:00+00:00,2012-08-24 01:31:03.030001+00:00,,,,,,Herbert,W,Atkinson,,,110 W. Country Club Rd.,Roswell,NM,88201,United States,,,,,101518,1,3,27111,2,1,Herbert W Atkinson,"'110':4 '88201':11 'atkinson':3 'club':7 'countri':6 'herbert':1 'nm':10 'rd':8 'roswel':9 'w':2,5",Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571686,50.0,2012-08-23 06:00:00+00:00,2012-08-23 06:00:00+00:00,,,,,,Michael,J,Alber,,,3 Mercedes Ct.,Roswell,NM,88201,United States,,,,,114952,1,3,27111,2,1,Michael  J Alber,'3':4 '88201':9 'alber':3 'ct':6 'j':2 'merced':5 'michael':1 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571694,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:37:12.812998+00:00,,,,,,Hetty,A,Hasekamp,,,3001 Diamond A Dr.,Roswell,NM,88201,United States,,,,,114954,1,3,27111,2,1,Hetty A Hasekamp,'3001':4 '88201':10 'diamond':5 'dr':7 'hasekamp':3 'hetti':1 'nm':9 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571693,350.0,2012-08-23 06:00:00+00:00,2012-08-24 01:36:04.016998+00:00,,,,,,,,,,Ergodic Resources LLC,PO Box 2021,Roswell,NM,88202,United States,,,Oil & Gas Exploration,,92677,11,3,27111,2,1,Ergodic Resources LLC,'2021':6 '88202':9 'box':5 'ergod':1 'llc':3 'nm':8 'po':4 'resourc':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571695,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:37:34.342997+00:00,,,,,,Steve & Carol,,Henderson,,,2506 Gaye Dr.,Roswell,NM,88201,United States,,,retired,,19092,1,99,27111,2,1,Steve & Carol Henderson,'2506':4 '88201':9 'carol':2 'dr':6 'gay':5 'henderson':3 'nm':8 'roswel':7 'steve':1,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571701,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:41:28.749998+00:00,,,,,,Marc,,Reischman,,,PO Box 2527,Roswell,NM,88202,United States,,,Dairy,,93107,1,3,27111,2,1,Marc Reischman,'2527':5 '88202':8 'box':4 'marc':1 'nm':7 'po':3 'reischman':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571691,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:33:26.640003+00:00,,,,,,Edward,N,David,,,3003 Onate Rd.,Roswell,NM,88201,United States,,,petroleum landman,,19096,1,99,27111,2,1,Edward  N David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571702,25.0,2012-08-23 06:00:00+00:00,2012-08-24 01:41:57.750003+00:00,,,,,,W,B,Owen,,,116 W 1st St.,Roswell,NM,88203,United States,,,,,19095,1,99,27111,2,1,W B Owen,"'116':4 '1st':6 '88203':10 'b':2 'nm':9 'owen':3 'roswel':8 'st':7 'w':1,5",Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571688,20.0,2012-08-23 06:00:00+00:00,2012-08-24 01:31:34.529998+00:00,,,,,,Eric,J,Coll,,,708 Chrysler Dr.,Roswell,NM,88201,United States,,,,,101520,1,6,27111,2,1,Eric J Coll,'708':4 '88201':9 'chrysler':5 'coll':3 'dr':6 'eric':1 'j':2 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571704,50.0,2012-08-23 06:00:00+00:00,2012-08-24 01:43:45.577004+00:00,,,,,,Charles,B,Read,,,PO Box 1518,Roswell,NM,88202,United States,,,Oil Properties,,93108,1,3,27111,2,1,Charles B Read,'1518':6 '88202':9 'b':2 'box':5 'charl':1 'nm':8 'po':4 'read':3 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571689,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:32:06.623002+00:00,,,,,,Charles,H,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,Attorney,,19187,1,99,27111,2,1,Charles H Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571706,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:45:41.827003+00:00,,,,,,Frances,Jayne,Spencer,,,PO Box 2083,Roswell,NM,88202,United States,,,,,92669,1,3,27111,2,1,Frances  Jayne Spencer,'2083':6 '88202':9 'box':5 'franc':1 'jayn':2 'nm':8 'po':4 'roswel':7 'spencer':3,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571708,500.0,2012-08-23 06:00:00+00:00,2012-08-24 01:46:38.249996+00:00,,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,United States,,,Oil Properties,,92670,1,3,27111,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571696,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:38:02.827003+00:00,,,,,,Kerry,,Hunter,,,POB 2631,Roswell,NM,88202,United States,,,,,36407,1,,27111,2,1,Kerry Hunter,'2631':4 '88202':7 'hunter':2 'kerri':1 'nm':6 'pob':3 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571692,70.0,2012-08-23 06:00:00+00:00,2012-08-24 01:35:13.202998+00:00,,,,,,Edward,N,David,,,3003 Onate Rd.,Roswell,NM,88201,United States,,,,,114953,1,3,27111,2,1,Edward N David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571698,500.0,2012-08-23 06:00:00+00:00,2012-08-24 01:39:02.530000+00:00,,,,,,Ronald,,Miller,,,5052 W. Country Club Rd.,Roswell,NM,88201,United States,,,Retired,,92668,1,3,27111,2,1,Ronald Miller,'5052':3 '88201':10 'club':6 'countri':5 'miller':2 'nm':9 'rd':7 'ronald':1 'roswel':8 'w':4,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571705,50.0,2012-08-23 06:00:00+00:00,2012-08-24 01:45:12.609997+00:00,,,,,,Jim,,Snell,,,PO Box 1330,Roswell,NM,88202,United States,,,,,114957,1,3,27111,2,1,Jim Snell,'1330':5 '88202':8 'box':4 'jim':1 'nm':7 'po':3 'roswel':6 'snell':2,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571703,50.0,2012-08-23 06:00:00+00:00,2012-08-24 01:43:11.576997+00:00,,,,,,Jason,R,Perry,,,1604 S. Lea Ave.,Roswell,NM,88203,United States,,,,,114956,1,3,27111,2,1,Jason R Perry,'1604':4 '88203':10 'ave':7 'jason':1 'lea':6 'nm':9 'perri':3 'r':2 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571697,25.0,2012-08-23 06:00:00+00:00,2012-08-24 01:38:29.842996+00:00,,,,,,James,E,Lilley,,,3304 Highland Rd.,Roswell,NM,88201,United States,,,,,93112,1,3,27111,2,1,James E Lilley,'3304':4 '88201':9 'e':2 'highland':5 'jame':1 'lilley':3 'nm':8 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571690,100.0,2012-08-23 06:00:00+00:00,2012-08-24 01:32:56.482998+00:00,,,,,,Jon,F,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,93951,1,3,27111,2,1,Jon F Coll,'1818':6 '88202':9 'box':5 'coll':3 'f':2 'jon':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572951,25.0,2012-08-30 06:00:00+00:00,2012-08-30 19:40:26.482996+00:00,,,,,,James,P,Johns,,,410 N Missouri,Roswell,NM,88201,United States,,,,,115567,1,3,27111,2,1,James P Johns,'410':4 '88201':9 'jame':1 'john':3 'missouri':6 'n':5 'nm':8 'p':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572979,300.0,2012-08-30 06:00:00+00:00,2012-08-30 19:49:01.296999+00:00,,,,,,L,C,Harris,,,POB 1714,Roswell,NM,88202,United States,,,retired,,30369,1,,27111,2,1,L C Harris,'1714':5 '88202':8 'c':2 'harri':3 'l':1 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572962,1000.0,2012-08-30 06:00:00+00:00,2012-08-30 19:42:54.327004+00:00,,,,,,Mary,,Salazar,,,2201 W. Mescalero Rd.,Roswell,NM,88201,United States,,,Drilling,,115568,1,5,27111,2,1,Mary Salazar,'2201':3 '88201':9 'mari':1 'mescalero':5 'nm':8 'rd':6 'roswel':7 'salazar':2 'w':4,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572980,100.0,2012-08-30 06:00:00+00:00,2012-08-30 19:49:33.406997+00:00,,,,,,S.P.,"""Buzz""",Johnson,,,PO Box 1641,Roswell,NM,88202,United States,,,Rancher,,101956,1,3,27111,2,1,"S.P. ""Buzz"" Johnson",'1641':6 '88202':9 'box':5 'buzz':2 'johnson':3 'nm':8 'po':4 'roswel':7 's.p':1,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572977,50.0,2012-08-30 06:00:00+00:00,2012-08-30 19:48:00.029998+00:00,,,,,,Neal,,Pope,,,6 Berrendow Meadows Cir,Roswell,NM,88201,United States,,,self employed,,19091,1,99,27111,2,1,Neal Pope,'6':3 '88201':9 'berrendow':4 'cir':6 'meadow':5 'neal':1 'nm':8 'pope':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572956,100.0,2012-08-30 06:00:00+00:00,2012-08-30 19:41:24.610004+00:00,,,,,,Clarke,C.,Coll,,,POB 1818,Roswell,NM,88202,United States,,,,,19190,1,99,27111,2,1,Clarke  C. Coll,'1818':5 '88202':8 'c':2 'clark':1 'coll':3 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572945,100.0,2012-08-30 06:00:00+00:00,2012-08-30 19:38:52.233003+00:00,,,,,,,,,,,,,,,,,,,,,,,27111,2,3,,'anonym':1,Anonymous Contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572978,50.0,2012-08-30 06:00:00+00:00,2012-08-30 19:48:31.156998+00:00,,,,,,Dick,,Waggoner,,,POB 1027,Roswell,NM,88202,United States,,,architect,,30367,1,,27111,2,1,Dick Waggoner,'1027':4 '88202':7 'dick':1 'nm':6 'pob':3 'roswel':5 'waggon':2,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572953,200.0,2012-08-30 06:00:00+00:00,2012-08-30 19:40:50.500002+00:00,,,,,,David,M,Parsons,,,607 Golondrina,Roswell,NM,88201,United States,,,Retired,,13665,1,99,27111,2,1,David M Parsons,'607':4 '88201':8 'david':1 'golondrina':5 'm':2 'nm':7 'parson':3 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
