id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1213411,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,David,C.,Hawkins,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185064,1,200,51197,2,1,Mr. David C. Hawkins,'-0982':12 '79960':11 '982':7 'box':6 'c':3 'david':2 'el':8 'hawkin':4 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213614,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Linda,G.,Pleasant,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185075,1,200,51197,2,1,Ms. Linda G. Pleasant,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'g':3 'linda':2 'ms':1 'p.o':5 'paso':9 'pleasant':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213663,50.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,William,A.,Stiller,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184994,1,200,51197,2,1,Mr.  William A. Stiller,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'stiller':4 'tx':10 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213596,1.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,Rodrigo,I. ,Ostos,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185204,1,200,51197,2,1,Mr.  Rodrigo I.  Ostos,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'osto':4 'p.o':5 'paso':9 'rodrigo':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213416,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Nora,,Herrera,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185107,1,200,51197,2,1,Ms. Nora  Herrera,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'herrera':3 'ms':1 'nora':2 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213356,1.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Kirk,M.,Clifton,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185058,1,200,51197,2,1,Mr. Kirk M. Clifton,'-0982':12 '79960':11 '982':7 'box':6 'clifton':4 'el':8 'kirk':2 'm':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213646,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Alan,W.,Seppelin,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185153,1,200,51197,2,1,Mr. Alan W. Seppelin,'-0982':12 '79960':11 '982':7 'alan':2 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'seppelin':4 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213606,1.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms. ,Michelle,A.,Pedroza,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185205,1,200,51197,2,1,Ms.  Michelle A. Pedroza,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'michell':2 'ms':1 'p.o':5 'paso':9 'pedroza':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213364,77.19,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Robert,C.,Doyle,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184991,1,200,51197,2,1,Mr. Robert C. Doyle,'-0982':12 '79960':11 '982':7 'box':6 'c':3 'doyl':4 'el':8 'mr':1 'p.o':5 'paso':9 'robert':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213695,3.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Lezlie,M. ,Ziegenfuss,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185159,1,200,51197,2,1,Ms. Lezlie M.  Ziegenfuss,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'lezli':2 'm':3 'ms':1 'p.o':5 'paso':9 'tx':10 'ziegenfuss':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213389,35.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Russell,G,Gibson,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,268010,1,,51197,2,1,Russell G Gibson,'100':4 '79960':10 'el':7 'g':2 'gibson':3 'n':5 'paso':8 'russel':1 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213571,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Kenneth,Brandon,Mulvey,,,100 N. Stanton,El Paso ,TX,79960,United States,,,,,259360,1,,51197,2,1,Kenneth Brandon Mulvey,'100':4 '79960':10 'brandon':2 'el':7 'kenneth':1 'mulvey':3 'n':5 'paso':8 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213577,18.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Kyle,J,Olson,,,P.O. Box 982,El Paso,TX,79960,United States,,,Electric Utility,,231633,1,200,51197,2,1,Kyle J Olson,'79960':10 '982':6 'box':5 'el':7 'j':2 'kyle':1 'olson':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213632,1.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Antonio,,Reyes,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185206,1,200,51197,2,1,Mr. Antonio  Reyes,'-0982':11 '79960':10 '982':6 'antonio':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'rey':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213622,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms. ,Valerie,J.,Pugh,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185148,1,200,51197,2,1,Ms.  Valerie J. Pugh,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'j':3 'ms':1 'p.o':5 'paso':9 'pugh':4 'tx':10 'valeri':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213676,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Lourdes,,Tapia,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,268327,1,,51197,2,1,Lourdes  Tapia,'100':3 '79960':9 'el':6 'lourd':1 'n':4 'paso':7 'stanton':5 'tapia':2 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213426,2.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Andrew,S,Jones,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,231620,1,200,51197,2,1,Andrew S Jones,'-0982':11 '79960':10 '982':6 'andrew':1 'box':5 'el':7 'jone':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212745,15.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Gary,L. ,Bruner,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185051,1,200,51197,2,1,Mr. Gary L.  Bruner,'-0982':12 '79960':11 '982':7 'box':6 'bruner':4 'el':8 'gari':2 'l':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213431,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Francis,Patrick,Kinson,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185068,1,200,51197,2,1,Mr. Francis Patrick Kinson,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'franci':2 'kinson':4 'mr':1 'p.o':5 'paso':9 'patrick':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213637,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Lusilla,F.,Romero,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185150,1,200,51197,2,1,Ms. Lusilla F. Romero,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'lusilla':2 'ms':1 'p.o':5 'paso':9 'romero':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213393,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Ricardo,F.,Gonzales,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185062,1,200,51197,2,1,Mr. Ricardo F. Gonzales,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'gonzal':4 'mr':1 'p.o':5 'paso':9 'ricardo':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213360,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Adam,,Davila,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,267996,1,,51197,2,1,Adam  Davila,'100':3 '79960':9 'adam':1 'davila':2 'el':6 'n':4 'paso':7 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213657,21.15,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Guillermo,,Silva,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185002,1,200,51197,2,1,Mr. Guillermo  Silva,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'guillermo':2 'mr':1 'p.o':4 'paso':8 'silva':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213402,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Randal,R.,Harlas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185101,1,200,51197,2,1,Mr. Randal R. Harlas,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'harla':4 'mr':1 'p.o':5 'paso':9 'r':3 'randal':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213643,2.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,Arthur,M.,Sanchez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185176,1,200,51197,2,1,Mr.  Arthur M. Sanchez,'-0982':12 '79960':11 '982':7 'arthur':2 'box':6 'el':8 'm':3 'mr':1 'p.o':5 'paso':9 'sanchez':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212783,79.65,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Steven,T.,Buraczyk,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184990,1,200,51197,2,1,Mr. Steven T. Buraczyk,'-0982':12 '79960':11 '982':7 'box':6 'buraczyk':4 'el':8 'mr':1 'p.o':5 'paso':9 'steven':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213680,25.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Richard,E,Turner,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,268073,1,,51197,2,1,Richard E Turner,'100':4 '79960':10 'e':2 'el':7 'n':5 'paso':8 'richard':1 'stanton':6 'turner':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213634,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Julissa,I,Reza,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,268049,1,,51197,2,1,Julissa I Reza,'100':4 '79960':10 'el':7 'julissa':1 'n':5 'paso':8 'reza':3 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212785,2.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Rebecca,L.,Burciaga,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185160,1,200,51197,2,1,Ms. Rebecca L. Burciaga,'-0982':12 '79960':11 '982':7 'box':6 'burciaga':4 'el':8 'l':3 'ms':1 'p.o':5 'paso':9 'rebecca':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213479,2.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,, Mr.,Anthony,W.,McGarvey,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185167,1,200,51197,2,1,Mr. Anthony W. McGarvey,'-0982':12 '79960':11 '982':7 'anthoni':2 'box':6 'el':8 'mcgarvey':4 'mr':1 'p.o':5 'paso':9 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213601,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,Alejandro ,,Payan,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185144,1,200,51197,2,1,Mr.  Alejandro   Payan,'-0982':11 '79960':10 '982':6 'alejandro':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'payan':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212695,1.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Ana,R.,Boisselier,,El Paso Electric Company Employee PAC,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,1654,1,200,51197,2,1,El Paso Electric Company Employee PAC,"'-0982':18 '79960':17 '982':13 'ana':8 'boisseli':10 'box':12 'compani':4 'el':1,14 'electr':3 'employe':5 'ms':7 'p.o':11 'pac':6 'paso':2,15 'r':9 'tx':16",Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213591,4.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Rachael,M. ,Ortiz,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185156,1,200,51197,2,1,Ms. Rachael M.  Ortiz,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'm':3 'ms':1 'ortiz':4 'p.o':5 'paso':9 'rachael':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213576,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Mariah,M,Novela,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,231630,1,200,51197,2,1,Mariah M Novela,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'm':2 'mariah':1 'novela':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213404,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Rhett,M.,Harsh,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185063,1,200,51197,2,1,Mr. Rhett M. Harsh,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'harsh':4 'm':3 'mr':1 'p.o':5 'paso':9 'rhett':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213385,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,Joe,A.,Garibay,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185099,1,200,51197,2,1,Mr.  Joe A. Garibay,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'garibay':4 'joe':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212664,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Angelica,,Arreola,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185082,1,200,51197,2,1,Ms. Angelica  Arreola,'-0982':11 '79960':10 '982':6 'angelica':2 'arreola':3 'box':5 'el':7 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213682,16.01,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Hilda,B.,Vargas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185013,1,200,51197,2,1,Ms. Hilda B. Vargas,'-0982':12 '79960':11 '982':7 'b':3 'box':6 'el':8 'hilda':2 'ms':1 'p.o':5 'paso':9 'tx':10 'varga':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212789,5.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,Jaime,H.,Chacon,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185094,1,200,51197,2,1,Mr.  Jaime H. Chacon,'-0982':12 '79960':11 '982':7 'box':6 'chacon':4 'el':8 'h':3 'jaim':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213561,1.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Olga,Navarro,Mejia,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185201,1,200,51197,2,1,Ms. Olga Navarro Mejia,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mejia':4 'ms':1 'navarro':3 'olga':2 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213464,50.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Kerry,B.,Lore,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184992,1,200,51197,2,1,Ms. Kerry B. Lore,'-0982':12 '79960':11 '982':7 'b':3 'box':6 'el':8 'kerri':2 'lore':4 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213640,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Francisco,D.,Salazar,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185078,1,200,51197,2,1,Mr. Francisco D. Salazar,'-0982':12 '79960':11 '982':7 'box':6 'd':3 'el':8 'francisco':2 'mr':1 'p.o':5 'paso':9 'salazar':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213644,20.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,James,A,Schichtl,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,268051,1,,51197,2,1,James A Schichtl,'100':4 '79960':10 'el':7 'jame':1 'n':5 'paso':8 'schichtl':3 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213626,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr. ,Abraham,,Ponce,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185076,1,200,51197,2,1,Mr.  Abraham  Ponce,'-0982':11 '79960':10 '982':6 'abraham':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'ponc':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212661,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Robert,M,Almanzan,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,259295,1,,51197,2,1,Robert M Almanzan,'100':4 '79960':10 'almanzan':3 'el':7 'm':2 'n':5 'paso':8 'robert':1 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213684,2.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr,Frank,H,Vejil,,,P.O. Box 982,El Paso ,TX,79960-0982,United States,,,Electric Utility,,203199,1,99,51197,2,1,Mr Frank H Vejil,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'frank':2 'h':3 'mr':1 'p.o':5 'paso':9 'tx':10 'vejil':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213471,2.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Mr.,Ernesto,,Martinez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185164,1,200,51197,2,1,Mr. Ernesto  Martinez,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'ernesto':2 'martinez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1280685,107.69,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,Ms.,Mary ,,Kipp,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184983,1,200,53865,2,1,Ms. Mary   Kipp,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'kipp':3 'mari':2 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281404,18.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Kyle,J,Olson,,,P.O. Box 982,El Paso,TX,79960,United States,,,Electric Utility,,231633,1,200,53865,2,1,Kyle J Olson,'79960':10 '982':6 'box':5 'el':7 'j':2 'kyle':1 'olson':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281422,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,Mr. ,Adrian,J.,Rodriguez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185208,1,200,53865,2,1,Mr.  Adrian J. Rodriguez,'-0982':12 '79960':11 '982':7 'adrian':2 'box':6 'el':8 'j':3 'mr':1 'p.o':5 'paso':9 'rodriguez':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281447,7.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Maria,T,Vicuna,,,100 N. Stanton,El Paso,TX,79960,United States,,,,,259405,1,,53865,2,1,Maria T Vicuna,'100':4 '79960':10 'el':7 'maria':1 'n':5 'paso':8 'stanton':6 'tx':9 'vicuna':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281413,1.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Maritza,,Perez,,,100 N. Stanton,El Paso ,TX,79960,United States,,,,,259376,1,,53865,2,1,Maritza  Perez,'100':3 '79960':9 'el':6 'maritza':1 'n':4 'paso':7 'perez':2 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281411,1.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,Ms. ,Michelle,A.,Pedroza,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185205,1,200,53865,2,1,Ms.  Michelle A. Pedroza,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'michell':2 'ms':1 'p.o':5 'paso':9 'pedroza':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281443,16.01,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,Ms.,Hilda,B.,Vargas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185013,1,200,53865,2,1,Ms. Hilda B. Vargas,'-0982':12 '79960':11 '982':7 'b':3 'box':6 'el':8 'hilda':2 'ms':1 'p.o':5 'paso':9 'tx':10 'varga':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1281390,2.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,, Mr.,Anthony,W.,McGarvey,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185167,1,200,53865,2,1,Mr. Anthony W. McGarvey,'-0982':12 '79960':11 '982':7 'anthoni':2 'box':6 'el':8 'mcgarvey':4 'mr':1 'p.o':5 'paso':9 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
