id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162801,235.35,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182714,,Rocky,,Valdez,,,36 Bowersville,Algodones,NM,87001,,,,,,,11,,5569,2,2,Rocky  Valdez,'36':3 '87001':7 'algodon':5 'bowersvill':4 'nm':6 'rocki':1 'valdez':2,In Kind contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
113397,300.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185108,,,,,,High Desert Real Estate Inv. LLC,1311 Golf Course Road SE,Rio Rancho,NM,87124,,,,,,,11,,5569,2,1,High Desert Real Estate Inv. LLC,'1311':7 '87124':15 'cours':9 'desert':2 'estat':4 'golf':8 'high':1 'inv':5 'llc':6 'nm':14 'rancho':13 'real':3 'rio':12 'road':10 'se':11,Monetary contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
113390,250.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184990,,Mike & Andrew,,Montoya,,"BIG M PUMBING, INC",4808 Williams SE,Albuquerque,NM,87105,,,,,,,11,,5569,2,1,"BIG M PUMBING, INC",'4808':8 '87105':13 'albuquerqu':11 'andrew':6 'big':1 'inc':4 'm':2 'mike':5 'montoya':7 'nm':12 'pumb':3 'se':10 'william':9,Monetary contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
162802,420.91,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182761,,Al,,Valdez,,,729 Nashville SW,Albuquerque,NM,87105,,,,,,,11,,5569,2,2,Al  Valdez,'729':3 '87105':8 'al':1 'albuquerqu':6 'nashvill':4 'nm':7 'sw':5 'valdez':2,In Kind contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
113387,20.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184933,,Mark,,Garcia,,,3433 Blake SW,Albuquerque,NM,87105,,,,,,,11,,5569,2,1,Mark  Garcia,'3433':3 '87105':8 'albuquerqu':6 'blake':4 'garcia':2 'mark':1 'nm':7 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
113941,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316004,,Joe,,Chavez,,Water Store,1624 Goff Blvd SW,Albuquerque,NM,87105,,,,,,,11,,5569,2,1,Water Store,'1624':5 '87105':11 'albuquerqu':9 'blvd':7 'chavez':4 'goff':6 'joe':3 'nm':10 'store':2 'sw':8 'water':1,Monetary contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
113939,400.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316000,,Joan,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,,,,,,,11,,5569,2,1,Joan  Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'joan':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
114428,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1338919,,Benerita,M.,Romero,,,9929 Academy RD NW,Albuquerque,NM,87114,,,,,,,11,,5569,2,1,Benerita M. Romero,'87114':10 '9929':4 'academi':5 'albuquerqu':8 'benerita':1 'm':2 'nm':9 'nw':7 'rd':6 'romero':3,Monetary contribution,786,Art De La Cruz,candidate,2008-05-29 06:00:00+00:00,Second Primary
114855,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443306,,,,,,Ameristar Construction,5801 Maplewood SW,Albuquerque,NM,87121,,,,,,,11,,5578,2,1,Ameristar Construction,'5801':3 '87121':8 'albuquerqu':6 'ameristar':1 'construct':2 'maplewood':4 'nm':7 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114869,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443321,,Leonard,,Hinkley,,,1317 Tobacco Rd SW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Leonard   Hinkley,'1317':3 '87105':9 'albuquerqu':7 'hinkley':2 'leonard':1 'nm':8 'rd':5 'sw':6 'tobacco':4,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114853,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443304,,Miguel,,Castillo,,Castillo Auto Sales,701 Coors Blvd NW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Castillo Auto Sales,"'701':6 '87105':12 'albuquerqu':10 'auto':2 'blvd':8 'castillo':1,5 'coor':7 'miguel':4 'nm':11 'nw':9 'sale':3",Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114866,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443318,,George and Elanine,,Franco,,,1312 Barelas Rd SW,Albuquerque,NM,87102,,,,,,,11,,5578,2,1,George and Elanine   Franco,'1312':5 '87102':11 'albuquerqu':9 'barela':6 'elanin':3 'franco':4 'georg':1 'nm':10 'rd':7 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114857,400.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443309,,John & Joan,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,,,,,,,11,,5578,2,1,John & Joan   Black,'10416':4 '87111':10 'albuquerqu':8 'black':3 'joan':2 'john':1 'morn':5 'ne':7 'nm':9 'star':6,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114863,150.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443315,,Leonard and Suzanne,,Garcia,,,9019 Princes Jeanne Ave,Albuquerque,NM,87112,,,,,,,11,,5578,2,1,Leonard and Suzanne  Garcia,'87112':11 '9019':5 'albuquerqu':9 'ave':8 'garcia':4 'jeann':7 'leonard':1 'nm':10 'princ':6 'suzann':3,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114856,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443308,,Robert,J.,Santillanes,,,1635 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Robert J. Santillanes,'1635':4 '87105':9 'albuquerqu':7 'isleta':5 'j':2 'nm':8 'robert':1 'santillan':3 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114859,650.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443311,,,,,,Robert Trujillo Construction,9902 Acoma Rd. SE,Albuquerque,NM,87123,,,,,,,11,,5578,2,1,Robert Trujillo Construction,'87123':10 '9902':4 'acoma':5 'albuquerqu':8 'construct':3 'nm':9 'rd':6 'robert':1 'se':7 'trujillo':2,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114852,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443303,,,,,,Guzman Construction Solutions LLC.,6020 Industry Way SE,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Guzman Construction Solutions LLC.,'6020':5 '87105':11 'albuquerqu':9 'construct':2 'guzman':1 'industri':6 'llc':4 'nm':10 'se':8 'solut':3 'way':7,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114858,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443310,,,,,,Pubelo of Isleta,PO BOX 1290,Isleta,NM,87022-1290,,,,,,,11,,5578,2,1,Pubelo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pubelo':1",Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114860,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443312,,,,,,The Water Store,1624 Goff Blvd SW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,The Water Store,'1624':4 '87105':10 'albuquerqu':8 'blvd':6 'goff':5 'nm':9 'store':3 'sw':7 'water':2,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114861,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443313,,David & Bridget,L. & E.,Doyle,,,PO BOX 3987,Albuquerque,NM,87190,,,,,,,11,,5578,2,1,David & Bridget L. & E. Doyle,'3987':8 '87190':11 'albuquerqu':9 'box':7 'bridget':2 'david':1 'doyl':5 'e':4 'l':3 'nm':10 'po':6,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114868,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443320,,Gilbert & Ethel,,Sandoval,,,PO BOX 231 6 Sandoval RD,Tijeras,NM,87059-0231,,,,,,,11,,5578,2,1,Gilbert & Ethel  Sandoval,"'-0231':13 '231':6 '6':7 '87059':12 'box':5 'ethel':2 'gilbert':1 'nm':11 'po':4 'rd':9 'sandov':3,8 'tijera':10",Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
114854,400.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443305,,Keith,J.,Mallory,,,1708 Chacoma Pl SW,Albuquerque,NM,87104,,,,,,,11,,5578,2,1,Keith J. Mallory,'1708':4 '87104':10 'albuquerqu':8 'chacoma':5 'j':2 'keith':1 'mallori':3 'nm':9 'pl':6 'sw':7,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
120169,250.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454558,,Fred,,Sanchez,,,2220 Don Andres SW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Fred  Sanchez,'2220':3 '87105':9 'albuquerqu':7 'andr':5 'fred':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
117112,100.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447156,,H. Jay & Carolyne,,Hart,,,9621 San Francisco RD NE,Albuquerque,NM,87122,,,,,,,11,,5578,2,1,H. Jay & Carolyne  Hart,'87122':12 '9621':5 'albuquerqu':10 'carolyn':3 'francisco':7 'h':1 'hart':4 'jay':2 'ne':9 'nm':11 'rd':8 'san':6,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
117113,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447157,,,,,,Masterpiece Reality,2107 Judy ST. SW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Masterpiece Reality,'2107':3 '87105':9 'albuquerqu':7 'judi':4 'masterpiec':1 'nm':8 'realiti':2 'st':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
120167,100.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454556,,Robert,,Sanchez,,,631 Sunset SW,Albuquerque,NM,87105,,,,,,,11,,5578,2,1,Robert   Sanchez,'631':3 '87105':8 'albuquerqu':6 'nm':7 'robert':1 'sanchez':2 'sunset':4 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2008-07-03 06:00:00+00:00,Third Primary
163098,1500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596486,,Dan,,Serrano,,,2500 Carlisle Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,5546,2,2,Dan  Serrano,'2500':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'dan':1 'ne':6 'nm':8 'serrano':2,In Kind contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
121815,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596481,,Monica,,Chavez,,,7719 Crepe Myrtle Road,Albuquerque,NM,87121,,,,,,,11,,5546,2,1,Monica  Chavez,'7719':3 '87121':9 'albuquerqu':7 'chavez':2 'crepe':4 'monica':1 'myrtl':5 'nm':8 'road':6,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
121817,500.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596483,,,,,,Valdez Bros & Son Plumbing & Heating,826 Arthur Dr. SW,Albuquerque,NM,87105,,,,,,,11,,5546,2,1,Valdez Bros & Son Plumbing & Heating,'826':6 '87105':12 'albuquerqu':10 'arthur':7 'bros':2 'dr':8 'heat':5 'nm':11 'plumb':4 'son':3 'sw':9 'valdez':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
121816,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596482,,Richard,M.,Romero,,"Romero's Consultanting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,,,,,,,11,,5546,2,1,"Romero's Consultanting, LLC","'87102':14 '907':8 'albuquerqu':12 'ave':10 'consult':3 'llc':4 'm':6 'nm':13 'richard':5 'romero':1,7 'silver':9 'sw':11",Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
121808,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596474,,Richard,R.,Sanchez,,,317 Sunset RD SW,Albuquerque,NM,87105,,,,,,,11,,5546,2,1,Richard R. Sanchez,'317':4 '87105':10 'albuquerqu':8 'nm':9 'r':2 'rd':6 'richard':1 'sanchez':3 'sunset':5 'sw':7,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
121818,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596484,,,,,,"D&S Ventures, Limited Partnership, LLP","7601 Jefferson NE., Suite 100",Albuquerque,NM,87109,,,,,,,11,,5546,2,1,"D&S Ventures, Limited Partnership, LLP",'100':11 '7601':7 '87109':14 'albuquerqu':12 'd':1 'jefferson':8 'limit':4 'llp':6 'ne':9 'nm':13 'partnership':5 'suit':10 'ventur':3,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
121814,52.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596480,,Ahren & Meriedith,L. & K.,Griego,,,8 Bomero CIR,Belen,NM,87002,,,,,,,11,,5546,2,1,Ahren & Meriedith L. & K. Griego,'8':6 '87002':11 'ahren':1 'belen':9 'bomero':7 'cir':8 'griego':5 'k':4 'l':3 'meriedith':2 'nm':10,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
122226,50.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597452,,Jeffrey,J.,Armijo,,,4937 Marna Lynn,Albuquerque,NM,87120,,,,,,,11,,5546,2,1,Jeffrey  J. Armijo,'4937':4 '87120':9 'albuquerqu':7 'armijo':3 'j':2 'jeffrey':1 'lynn':6 'marna':5 'nm':8,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
122228,200.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597454,,Maria,Elba,Rudolfo,,,P.O. BOX 5934,Farmington,NM,87499,,,,,,,11,,5546,2,1,Maria Elba Rudolfo,'5934':6 '87499':9 'box':5 'elba':2 'farmington':7 'maria':1 'nm':8 'p.o':4 'rudolfo':3,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
122229,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597455,,Fred or Clara,F.,Sanchez,,,"2220 Don Andres RD., SW",Albuquerque,NM,87105,,,,,,,11,,5546,2,1,Fred or Clara F. Sanchez,'2220':6 '87105':13 'albuquerqu':11 'andr':8 'clara':3 'f':4 'fred':1 'nm':12 'rd':9 'sanchez':5 'sw':10,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
122227,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597453,,Robert or Erma,,Sanchez,,,631 Sunset SW,Albuquerque,NM,87105,,,,,,,11,,5546,2,1,Robert or Erma  Sanchez,'631':5 '87105':10 'albuquerqu':8 'erma':3 'nm':9 'robert':1 'sanchez':4 'sunset':6 'sw':7,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
122224,2000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597450,,,,,,"Westland DevCo, LP",2392 Morse Avenue,Irvine,CA,92641,,,,,,,11,,5546,2,1,"Westland DevCo, LP",'2392':4 '92641':9 'avenu':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
127165,1000.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667617,,Steven,C.,Maestas,,,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5546,2,1,Steven C. Maestas,'7620':4 '87109':9 'albuquerqu':7 'c':2 'jefferson':5 'maesta':3 'ne':6 'nm':8 'steven':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
127178,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667641,,,,,,ABQ AREA FF IAFF LOCAL 244 PAC,PO BOX 25602,Albuquerque,NM,87125,,,,,,,11,,5546,2,1,ABQ AREA FF IAFF LOCAL 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
127160,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667604,,,,,,Democratic Women Of Bernalillo County,12409 Appalachian Way NE,Albuquerque,NM,87111,,,,,,,11,,5546,2,1,Democratic Women Of Bernalillo County,'12409':6 '87111':12 'albuquerqu':10 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'way':8 'women':2,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
127171,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667629,,Virginia & Gregory,M. & A.,Trujillo,,,2624 Veranda RD NW,Albuquerque,NM,87107,,,,,,,11,,5546,2,1,Virginia & Gregory  M. & A. Trujillo,'2624':6 '87107':12 'albuquerqu':10 'gregori':2 'm':3 'nm':11 'nw':9 'rd':8 'trujillo':5 'veranda':7 'virginia':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-13 06:00:00+00:00,First General
130541,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817137,,Dolores & Walter,,Melendres,,,732 Manzano NE,Albuquerque,NM,87110,,,,,,,11,,5591,2,1,Dolores & Walter   Melendres,'732':4 '87110':9 'albuquerqu':7 'dolor':1 'manzano':5 'melendr':3 'ne':6 'nm':8 'walter':2,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130533,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817129,,,,,,"Shoats & Weaks, Inc.",9613 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,5591,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9613':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130220,400.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816593,,David & Pamala,,Montoya,,,PO BOX 6740,Albuquerque,NM,87197,,,,,,,11,,5591,2,1,David & Pamala  Montoya,'6740':6 '87197':9 'albuquerqu':7 'box':5 'david':1 'montoya':3 'nm':8 'pamala':2 'po':4,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130221,750.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816595,,Mike,,Mechenbier,,,4400 Alameda Blvd. NE. STE. E,Albuquerque,NM,87113,,,,,,,11,,5591,2,1,Mike  Mechenbier,'4400':3 '87113':11 'alameda':4 'albuquerqu':9 'blvd':5 'e':8 'mechenbi':2 'mike':1 'ne':6 'nm':10 'ste':7,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130223,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816598,,,,,,VPC ENTERPRISES,118 Llano Del Sur S.E,Albuquerque,NM,87105,,,,,,,11,,5591,2,1,VPC ENTERPRISES,'118':3 '87105':10 'albuquerqu':8 'del':5 'enterpris':2 'llano':4 'nm':9 's.e':7 'sur':6 'vpc':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130225,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816600,,William or Lori,L.,Robertson,,,7613 Gladden NE,Albuquerque,NM,87110,,,,,,,11,,5591,2,1,William or Lori L. Robertson,'7613':6 '87110':11 'albuquerqu':9 'gladden':7 'l':4 'lori':3 'ne':8 'nm':10 'robertson':5 'william':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130224,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816599,,COL. Keith,M.,Perry,,,4701 Morris ST. NE #1303,Albuquerque,NM,87111,,,,,,,11,,5591,2,1,COL. Keith M. Perry,'1303':9 '4701':5 '87111':12 'albuquerqu':10 'col':1 'keith':2 'm':3 'morri':6 'ne':8 'nm':11 'perri':4 'st':7,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130227,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816603,,Fred & Therese,P. & A.,Sanchez,,,52 Camino El Alto N.E.,Albuquerque,NM,87123,,,,,,,11,,5591,2,1,Fred & Therese P. & A. Sanchez,'52':6 '87123':13 'albuquerqu':11 'alto':9 'camino':7 'el':8 'fred':1 'n.e':10 'nm':12 'p':3 'sanchez':5 'theres':2,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130376,90.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816840,,Marla,,Cordova,,,1409 Corfield PL SW,Albuquerque,NM,87105,,,,,,,11,,5591,2,1,Marla  Cordova,'1409':3 '87105':9 'albuquerqu':7 'cordova':2 'corfield':4 'marla':1 'nm':8 'pl':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130217,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816587,,Carrol,,Gagle,,,6321 Cuesta Pl NW,Albuquerque,NM,87120,,,,,,,11,,5591,2,1,Carrol  Gagle,'6321':3 '87120':9 'albuquerqu':7 'carrol':1 'cuesta':4 'gagl':2 'nm':8 'nw':6 'pl':5,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130235,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816615,,,,,,"RSF Land & Cattle Company, LLC","4801 Lange AVE. NE., STE. 210",Albuquerque,NM,87109,,,,,,,11,,5591,2,1,"RSF Land & Cattle Company, LLC",'210':11 '4801':6 '87109':14 'albuquerqu':12 'ave':8 'cattl':3 'compani':4 'land':2 'lang':7 'llc':5 'ne':9 'nm':13 'rsf':1 'ste':10,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130213,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816580,,Chris & Jeanette,C. & E.,Baca,,,901 Field SW,Albuquerque,NM,87121,,,,,,,11,,5591,2,1,Chris & Jeanette C. & E. Baca,'87121':11 '901':6 'albuquerqu':9 'baca':5 'c':3 'chris':1 'e':4 'field':7 'jeanett':2 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130242,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816623,,Rosanna & Michael,,Torrez,,,10709 Pino Ave. NE,Albuquerque,NM,87122,,,,,,,11,,5591,2,1,Rosanna & Michael  Torrez,'10709':4 '87122':10 'albuquerqu':8 'ave':6 'michael':2 'ne':7 'nm':9 'pino':5 'rosanna':1 'torrez':3,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130216,150.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816586,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,5591,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130246,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816628,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5591,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130219,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816592,,,,,,Guzman Construction Solutions LLC.,6020 Industry Way SE,Albuquerque,NM,87105,,,,,,,11,,5591,2,1,Guzman Construction Solutions LLC.,'6020':5 '87105':11 'albuquerqu':9 'construct':2 'guzman':1 'industri':6 'llc':4 'nm':10 'se':8 'solut':3 'way':7,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
130375,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816839,,Anthony,,Villegas,,Coyoto Gravel Products,2124 Coors Blvd. SW,Albuquerque,NM,87121,,,,,,,11,,5591,2,1,Coyoto Gravel Products,'2124':6 '87121':12 'albuquerqu':10 'anthoni':4 'blvd':8 'coor':7 'coyoto':1 'gravel':2 'nm':11 'product':3 'sw':9 'villega':5,Monetary contribution,786,Art De La Cruz,candidate,2008-10-30 06:00:00+00:00,Second General
