id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
551339,75.0,2012-05-17 06:00:00+00:00,2012-05-26 04:33:38.686997+00:00,,,,,,Laura,,Nelson,,,706 La Jolla Lane,Roswell,NM,88201,United States,,,,,102898,1,,25274,2,1,Laura Nelson,'706':3 '88201':9 'jolla':5 'la':4 'lane':6 'laura':1 'nelson':2 'nm':8 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551338,100.0,2012-05-17 06:00:00+00:00,2012-05-26 04:32:39.452997+00:00,,,,,,Edward,,David,,,3003 Onate,Roswell,NM,88201,United States,,,,,102897,1,,25274,2,1,Edward David,'3003':3 '88201':7 'david':2 'edward':1 'nm':6 'onat':4 'roswel':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551337,50.0,2012-05-17 06:00:00+00:00,2012-05-26 04:30:52.686997+00:00,,,,,,Ben,,Clark,,,410 E. Fifth Street,Roswell,NM,88201,United States,,,,,102896,1,,25274,2,1,Ben Clark,'410':3 '88201':9 'ben':1 'clark':2 'e':4 'fifth':5 'nm':8 'roswel':7 'street':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557412,100.0,2012-05-19 06:00:00+00:00,2012-05-31 16:15:19.952997+00:00,,,,,,Travis,,Lanning,,,2406 Center,Artesia,NM,88210,United States,,,,,106563,1,,25274,2,1,Travis Lanning,'2406':3 '88210':7 'artesia':5 'center':4 'lan':2 'nm':6 'travi':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551340,50.0,2012-05-19 06:00:00+00:00,2012-05-26 04:34:46.923004+00:00,,,,,,Beth,,Ryan,,,2908 N. Lea,Roswell,NM,88201,United States,,,,,102899,1,,25274,2,1,Beth Ryan,'2908':3 '88201':8 'beth':1 'lea':5 'n':4 'nm':7 'roswel':6 'ryan':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551344,100.0,2012-05-19 06:00:00+00:00,2012-05-26 04:41:08.889999+00:00,,,,,,Kelly,,Kuenstler,,,2001 S. Sadler Street,Deming,NM,88030,United States,,,,,102904,1,,25274,2,1,Kelly Kuenstler,'2001':3 '88030':9 'deme':7 'kelli':1 'kuenstler':2 'nm':8 'sadler':5 'street':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551347,250.0,2012-05-19 06:00:00+00:00,2012-05-26 04:48:52.767003+00:00,,,,,,,,,,"Slash Four Enterprises, Inc.",P. O. Box 1433,Roswell,NM,88202,United States,,,Oil and Gas,,102903,2,99,25274,2,1,"Slash Four Enterprises, Inc.",'1433':8 '88202':11 'box':7 'enterpris':3 'four':2 'inc':4 'nm':10 'o':6 'p':5 'roswel':9 'slash':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551341,50.0,2012-05-19 06:00:00+00:00,2012-05-26 04:35:51.233004+00:00,,,,,,Doneta,,Hopper,,,1002 W. Pindlodge Road,Roswell,NM,88201,United States,,,,,102900,1,,25274,2,1,Doneta Hopper,'1002':3 '88201':9 'doneta':1 'hopper':2 'nm':8 'pindlodg':5 'road':6 'roswel':7 'w':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551343,500.0,2012-05-19 06:00:00+00:00,2012-05-26 04:38:15.720000+00:00,,,,,,Phelps,,Anderson,,,P. O. Box 1000,Roswell,NM,88202,United States,,,Oil and Gas,,102902,1,,25274,2,1,Phelps Anderson,'1000':6 '88202':9 'anderson':2 'box':5 'nm':8 'o':4 'p':3 'phelp':1 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557409,100.0,2012-05-19 06:00:00+00:00,2012-05-31 16:14:37.859997+00:00,,,,,,Lee,,Livingston,,,811 Painted Pony Lane,Artesia,NM,88210,United States,,,,,106561,1,,25274,2,1,Lee Livingston,'811':3 '88210':9 'artesia':7 'lane':6 'lee':1 'livingston':2 'nm':8 'paint':4 'poni':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551342,100.0,2012-05-19 06:00:00+00:00,2012-05-26 04:37:02.922998+00:00,,,,,,Rachel,,Murphy,,,1209 Highland Road,Roswell,NM,88201,United States,,,,,102901,1,,25274,2,1,Rachel Murphy,'1209':3 '88201':8 'highland':4 'murphi':2 'nm':7 'rachel':1 'road':5 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551346,100.0,2012-05-22 06:00:00+00:00,2012-05-26 04:45:17.732998+00:00,,,,,,Greg,,Nibert,,,"400 N. Pennsylvania, Suite 700",Roswell,NM,88201,United States,,,,,102906,1,,25274,2,1,Greg Nibert,'400':3 '700':7 '88201':10 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8 'suit':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551345,1500.0,2012-05-22 06:00:00+00:00,2012-05-26 04:43:40.500002+00:00,,,,,,,,,,"ME-TEX Oil and Gas, Inc.",P. O. Box 2070,Hobbs,NM,88241,United States,,,Oil and Gas,,102905,2,,25274,2,1,"ME-TEX Oil and Gas, Inc.",'2070':11 '88241':14 'box':10 'gas':6 'hobb':12 'inc':7 'me-tex':1 'nm':13 'o':9 'oil':4 'p':8 'tex':3,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557406,250.0,2012-05-28 06:00:00+00:00,2012-05-31 16:13:35.627002+00:00,,,,,,Jacquita,,Beddo,,,1475 Central Avenue,Los Alamos,NM,87544,United States,,,Artist,,106557,1,,25274,2,1,Jacquita Beddo,'1475':3 '87544':9 'alamo':7 'avenu':5 'beddo':2 'central':4 'jacquita':1 'los':6 'nm':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567017,100.0,2012-06-01 06:00:00+00:00,2012-07-05 15:16:24.190003+00:00,,,Venue Rental,,,Janetta,B.,Hicks,,,1603 S. Lea Avenue,Roswell,NM,88203,United States,,,District Attorney,,85460,1,,26651,2,2,Janetta B. Hicks,'1603':4 '88203':10 'avenu':7 'b':2 'hick':3 'janetta':1 'lea':6 'nm':9 'roswel':8,In Kind contribution,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566929,500.0,2012-06-15 06:00:00+00:00,2012-07-05 15:01:11.799998+00:00,,,,,,,,,,Yates Petroleum Company,105 S. Fourth Street,Artesia,NM,88210,United States,,,Oil & Gas,,112108,2,,26651,2,1,Yates Petroleum Company,'105':4 '88210':10 'artesia':8 'compani':3 'fourth':6 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582331,200.0,2012-08-13 06:00:00+00:00,2012-09-10 15:27:59.150002+00:00,,,,,,,,,,Dennis Kintigh for State Representative,1205 San Juan,Roswell,NM,88201,United States,,,,,120168,4,,26913,2,1,Dennis Kintigh for State Representative,'1205':6 '88201':11 'denni':1 'juan':8 'kintigh':2 'nm':10 'repres':5 'roswel':9 'san':7 'state':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582339,1500.0,2012-08-21 06:00:00+00:00,2012-09-10 15:33:13.977000+00:00,,,,,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Drive,Artesia,NM,88210,United States,,,Dairy,,120175,2,,26913,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590744,1000.0,2012-09-28 06:00:00+00:00,2012-10-03 19:40:10.422999+00:00,,,,,,,,,,Sierra Blanca Investments LP,301 N. Washington,Roswell,NM,88201,United States,,,Investments,,124517,17,,28064,2,1,Sierra Blanca Investments LP,'301':5 '88201':10 'blanca':2 'invest':3 'lp':4 'n':6 'nm':9 'roswel':8 'sierra':1 'washington':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590659,150.0,2012-10-01 06:00:00+00:00,2012-10-03 19:24:34.470003+00:00,,,,,,Crissa,,Carter,,,1411 Lewis Road,Artesia,NM,88210,United States,,,,,124489,1,,28064,2,1,Crissa Carter,'1411':3 '88210':8 'artesia':6 'carter':2 'crissa':1 'lewi':4 'nm':7 'road':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590726,250.0,2012-10-01 06:00:00+00:00,2012-10-03 19:34:56.249996+00:00,,,,,,,,,,"Par Three Properties, LLC",919 S. 1st Street,Artesia,NM,88210,United States,,,Oil and Gas,,124502,2,,28064,2,1,"Par Three Properties, LLC",'1st':7 '88210':11 '919':5 'artesia':9 'llc':4 'nm':10 'par':1 'properti':3 'street':8 'three':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590718,250.0,2012-10-01 06:00:00+00:00,2012-10-03 19:25:18.562999+00:00,,,,,,C. W.,,Tolle,,,1602 N. Gate Place,Artesia,NM,88210,United States,,,Oil and Gas,,124491,1,,28064,2,1,C. W. Tolle,'1602':4 '88210':10 'artesia':8 'c':1 'gate':6 'n':5 'nm':9 'place':7 'toll':3 'w':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603997,50.0,2012-10-25 06:00:00+00:00,2012-10-27 20:11:10.030001+00:00,,,,,,Victoria,,Allen,,,8200 N. Valdez,Hobbs,NM,88242,United States,,,,,130930,1,,28461,2,1,Victoria Allen,'8200':3 '88242':8 'allen':2 'hobb':6 'n':4 'nm':7 'valdez':5 'victoria':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603996,250.0,2012-10-27 06:00:00+00:00,2012-10-27 20:09:06.186998+00:00,,,,,,,,,,ML Boing Developmet LLC,P. O. Box 1514,Roswell,NM,88202,United States,,,Investments,,130929,2,,28461,2,1,ML Boing Developmet LLC,'1514':8 '88202':11 'bo':2 'box':7 'developmet':3 'llc':4 'ml':1 'nm':10 'o':6 'p':5 'roswel':9,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603995,250.0,2012-10-27 06:00:00+00:00,2012-10-27 20:08:05.672999+00:00,,,,,,,,,,Ergodic Resources LLC,P. O. Box 2021,Roswell,NM,88202,United States,,,Investments,,130928,2,,28461,2,1,Ergodic Resources LLC,'2021':7 '88202':10 'box':6 'ergod':1 'llc':3 'nm':9 'o':5 'p':4 'resourc':2 'roswel':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603993,250.0,2012-10-27 06:00:00+00:00,2012-10-27 20:06:56.922998+00:00,,,,,,,,,,"Boling Enterprises, LLC",P. O. Box,Roswell,NM,88202,United States,,,Investments,,130926,2,,28461,2,1,"Boling Enterprises, LLC",'88202':9 'bole':1 'box':6 'enterpris':2 'llc':3 'nm':8 'o':5 'p':4 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618547,100.0,2012-11-12 07:00:00+00:00,2012-11-12 16:28:28.072998+00:00,,,,,,S.,Ga;ry,Sims,,,904 S. Roselawn,Artesia,NM,88210,United States,,,,,137593,1,,29499,2,1,S. Ga;ry Sims,'88210':10 '904':5 'artesia':8 'ga':2 'nm':9 'roselawn':7 'ry':3 'sim':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640287,500.0,2012-12-13 07:00:00+00:00,2013-04-08 19:00:02.836998+00:00,,,,,,,,,,Republican Party of Chaves County,P. O. Box 774,Roswell,NM,88202,United States,,,Political Party,,142567,6,,29688,2,1,Republican Party of Chaves County,'774':9 '88202':12 'box':8 'chave':4 'counti':5 'nm':11 'o':7 'p':6 'parti':2 'republican':1 'roswel':10,Monetary contribution,5496,Janetta B. Hicks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
