id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
337937,300.0,2010-09-28 06:00:00+00:00,2010-10-06 23:36:30.497003+00:00,,,,,,,,,,RAI Services,P.O. Box 223,Winston-Salem,NC,27102,United States,,,Holding company,,53995,11,,17887,2,1,RAI Services,'223':5 '27102':10 'box':4 'nc':9 'p.o':3 'rai':1 'salem':8 'servic':2 'winston':7 'winston-salem':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337938,300.0,2010-09-28 06:00:00+00:00,2010-10-06 23:38:54.010003+00:00,,,,,,,,,,NM Dental,6800 Montgomery,Albuquerque,NM,87109,United States,,,Association,,53996,11,,17887,2,1,NM Dental ,"'6800':3 '87109':7 'albuquerqu':5 'dental':2 'montgomeri':4 'nm':1,6",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337940,500.0,2010-10-04 06:00:00+00:00,2010-10-06 23:42:21.127003+00:00,,,,,,,,,,Consumer Lending,92 Royster Drive,Crawfordville,FL,32327,United States,,,Association,,53998,11,,17887,2,1,Consumer Lending,'32327':8 '92':3 'consum':1 'crawfordvill':6 'drive':5 'fl':7 'lend':2 'royster':4,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337941,250.0,2010-10-04 06:00:00+00:00,2010-10-06 23:45:55.562999+00:00,,,,,,,,,,Independent Insurance Agents,1511 University,Albuquerque,NM,87102,United States of America,,,Insurance Agents,,54000,11,,17887,2,1,Independent Insurance Agents,'1511':4 '87102':8 'agent':3 'albuquerqu':6 'independ':1 'insur':2 'nm':7 'univers':5,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337939,500.0,2010-10-04 06:00:00+00:00,2010-10-06 23:40:16.699996+00:00,,,,,,,,,,FEA Pac,5440 Wyoming,Albuquerque,NM,87113,United States of America,,,PAC,,53997,4,,17887,2,1,FEA Pac,'5440':3 '87113':7 'albuquerqu':5 'fea':1 'nm':6 'pac':2 'wyom':4,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361314,150.0,2010-10-08 06:00:00+00:00,2010-10-27 14:25:20.492996+00:00,,,,,,,,,,NM PT Pac,P.O. Box 66647,Albuquerque,NM,87193,US,,,PAC,,11343,4,,19313,2,1,NM PT Pac,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'pac':3 'pt':2",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361326,500.0,2010-10-08 06:00:00+00:00,2010-10-27 14:33:34.337002+00:00,,,,,,,,,,Western Refining,123 W. Mills,El Paso,TX,79901,United States of America,,,Oil & Gas Distributor,,61587,11,,19313,2,1,Western Refining,'123':3 '79901':9 'el':6 'mill':5 'paso':7 'refin':2 'tx':8 'w':4 'western':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361309,750.0,2010-10-08 06:00:00+00:00,2010-10-27 14:24:53.287002+00:00,,,,,,,,,,Chevron USA,1005 Congress,Austin,TX,78701,United States,,,Gas & Oil,,61576,11,,19313,2,1,Chevron USA,'1005':3 '78701':7 'austin':5 'chevron':1 'congress':4 'tx':6 'usa':2,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361305,400.0,2010-10-08 06:00:00+00:00,2010-10-27 14:22:43.687001+00:00,,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,United States of America,,,Medical Fauility,,61572,11,,19313,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361282,250.0,2010-10-08 06:00:00+00:00,2010-10-27 14:13:18.559998+00:00,,,,,,,,,,Quest NM PAC,400 Tijeras,Albuquerque,NM,87102,United States,,,PAC,,61551,4,,19313,2,1,Quest NM PAC,"'400':4 '87102':8 'albuquerqu':6 'nm':2,7 'pac':3 'quest':1 'tijera':5",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361293,1000.0,2010-10-08 06:00:00+00:00,2010-10-27 14:18:32.446999+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado,Austin,TX,78701,UZS,,,Oil & Gas,,11359,2,,19313,2,1,Conoco Phillips,'1122':3 '78701':7 'austin':5 'colorado':4 'conoco':1 'phillip':2 'tx':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361319,250.0,2010-10-08 06:00:00+00:00,2010-10-27 14:27:06.399999+00:00,,,,,,,,,,Wells Fargo Employee PAC,P.O. Box 1081,Albuquerque,NM,87103,United States,,,PAC,,61579,4,,19313,2,1,Wells Fargo Employee PAC,'1081':7 '87103':10 'albuquerqu':8 'box':6 'employe':3 'fargo':2 'nm':9 'p.o':5 'pac':4 'well':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365122,250.0,2010-10-08 06:00:00+00:00,2010-10-28 15:42:00.656997+00:00,,,,,,,,,,Zia Park,3901 W. Millen,Hobbs,NM,88240,United States,,,Casino & Race Track,,63222,11,,19313,2,1,Zia Park,'3901':3 '88240':8 'hobb':6 'millen':5 'nm':7 'park':2 'w':4 'zia':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361320,250.0,2010-10-08 06:00:00+00:00,2010-10-27 14:29:01.696998+00:00,,,,,,,,,,New Mexico Gas Co. Heat PAC,P.O. Box 97500,Albuquerque,NM,87501,United States of America,,,PAC,,61581,4,,19313,2,1,New Mexico Gas Co. Heat PAC,'87501':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364874,250.0,2010-10-08 06:00:00+00:00,2010-10-28 15:02:24.452998+00:00,,,,,,,,,,K-12,P.O. Box 9534,Santa Fe,NM,87822,United States,,,Distance Learning,,63108,11,,19313,2,1,K-12,'-12':2 '87822':9 '9534':5 'box':4 'fe':7 'k':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361299,1000.0,2010-10-08 06:00:00+00:00,2010-10-27 14:20:09.783001+00:00,,,,,,,,,,OXY Inc.,604 W. 14th,Austin,TX,78701,United States,,,Oil & Gas Distributor,,61565,11,,19313,2,1,OXY Inc.,'14th':5 '604':3 '78701':8 'austin':6 'inc':2 'oxi':1 'tx':7 'w':4,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361325,250.0,2010-10-08 06:00:00+00:00,2010-10-27 14:31:44.563002+00:00,,,,,,,,,,Sprint-Nextel,P.O. Box 2345,Phoenix,AZ,85082,United States of America,,,Telecommunication,,61585,15,,19313,2,1,Sprint-Nextel,'2345':6 '85082':9 'az':8 'box':5 'nextel':3 'p.o':4 'phoenix':7 'sprint':2 'sprint-nextel':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361335,250.0,2010-10-14 06:00:00+00:00,2010-10-27 14:38:35.120000+00:00,,,,,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,United States of America,,,Health Care,,61590,11,,19313,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361328,100.0,2010-10-14 06:00:00+00:00,2010-10-27 14:35:47.482996+00:00,,,,,,,,,,Porter Road Kids,1410 Columbus Rd,Deming,NM,88030,United States of America,,,,,61588,11,,19313,2,1,Porter Road Kids,'1410':4 '88030':9 'columbus':5 'deme':7 'kid':3 'nm':8 'porter':1 'rd':6 'road':2,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364757,250.0,2010-10-15 06:00:00+00:00,2010-10-28 14:31:35.886999+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop,Santa Fe,NM,87506,United States,,,New Mexico School for the Arts,,63040,11,,19313,2,1,Thornburg/Oppenheimer,'2300':2 '87506':8 'fe':6 'n':3 'nm':7 'ridgetop':4 'santa':5 'thornburg/oppenheimer':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361339,350.0,2010-10-15 06:00:00+00:00,2010-10-27 14:41:30.186997+00:00,,,,,,,,,,NM Land Title PAC,201 3rd,Albuquerque,NM,87102,United States,,,PAC,,61592,4,,19313,2,1,NM Land Title PAC,"'201':5 '3rd':6 '87102':9 'albuquerqu':7 'land':2 'nm':1,8 'pac':4 'titl':3",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361348,500.0,2010-10-15 06:00:00+00:00,2010-10-27 14:45:00.909996+00:00,,,,,,,,,,ICBA/NM PAC,1501 San Juan,Farmington,NM,87401,United States of America,,,PAC,,61597,4,,19313,2,1,ICBA/NM PAC,'1501':3 '87401':8 'farmington':6 'icba/nm':1 'juan':5 'nm':7 'pac':2 'san':4,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364770,250.0,2010-10-15 06:00:00+00:00,2010-10-28 14:33:26.022997+00:00,,,,,,,,,,PCI Association of America,2600 S. River Rd,Des Plaines,IL,60018,United States of America,,,Mecical Distributor,,63043,11,,19313,2,1,PCI Association of America,'2600':5 '60018':12 'america':4 'associ':2 'des':9 'il':11 'pci':1 'plain':10 'rd':8 'river':7,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361360,50.0,2010-10-20 06:00:00+00:00,2010-10-27 14:50:49.613001+00:00,,,,,,,,,,NMDHA HY PAC,3113 Matador,Albuquerque,NM,87111,United States of America,,,PAC,,61608,4,,19313,2,1,NMDHA HY PAC,'3113':4 '87111':8 'albuquerqu':6 'hy':2 'matador':5 'nm':7 'nmdha':1 'pac':3,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364659,300.0,2010-10-20 06:00:00+00:00,2010-10-28 13:56:58.856997+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87734,United States of America,,,Liquor Distributor,,62985,11,,19313,2,1,Premier Distributing,'25806':5 '87734':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364673,500.0,2010-10-20 06:00:00+00:00,2010-10-28 14:00:05.329996+00:00,,,,,,,,,,BP North American Employee PAC,501 Westlake Park,Houston,TX,77079,U.,,,PAC,,62993,4,,19313,2,1,BP North American Employee PAC,'501':6 '77079':11 'american':3 'bp':1 'employe':4 'houston':9 'north':2 'pac':5 'park':8 'tx':10 'westlak':7,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364655,200.0,2010-10-20 06:00:00+00:00,2010-10-28 13:54:58.822998+00:00,,,,,,,,,,Walgreen's,P.O. Box 2244,Deerfield,IL,60015,United States,,,,,62980,11,,19313,2,1,Walgreen's,'2244':5 '60015':8 'box':4 'deerfield':6 'il':7 'p.o':3 'walgreen':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364829,225.0,2010-10-20 06:00:00+00:00,2010-10-28 14:44:48.080002+00:00,,,,,,,,,,Paint Creek Inc.,P.O. Box699,Roswell,NM,88202,United States of America,,,,,63082,11,,19313,2,1,Paint Creek Inc.,'88202':8 'box699':5 'creek':2 'inc':3 'nm':7 'p.o':4 'paint':1 'roswel':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364657,350.0,2010-10-20 06:00:00+00:00,2010-10-28 13:55:28.923004+00:00,,,,,,,,,,NM Health Pac,7471 Pan Am Hwy,Albuquerque,NM,87109,US,,,PAC,,11362,4,,19313,2,1,NM Health Pac,"'7471':4 '87109':10 'albuquerqu':8 'health':2 'hwi':7 'nm':1,9 'pac':3 'pan':5",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364653,250.0,2010-10-20 06:00:00+00:00,2010-10-28 13:51:34.289997+00:00,,,,,,,,,,Presbyterian Hospital,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Medical Fauility,,62976,11,,19313,2,1,Presbyterian Hospital,'27489':5 '87125':8 'albuquerqu':6 'box':4 'hospit':2 'nm':7 'p.o':3 'presbyterian':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364689,300.0,2010-10-20 06:00:00+00:00,2010-10-28 14:04:27.769996+00:00,,,,,,,,,,NM Horseman's Association,P.O. Box 8695,Albuquerque,NM,87198,United States of America,,,Horseman's Association,,62999,11,,19313,2,1,NM Horseman's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horseman':2 'nm':1,9 'p.o':5",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364824,250.0,2010-10-20 06:00:00+00:00,2010-10-28 14:43:32.592997+00:00,,,,,,,,,,Committee to Elect Tomas Garcia,P.O. Box 168,Ocate,NM,87734,United States of America,,,State Representative,,63077,11,,19313,2,1,Committee to Elect Tomas Garcia,'168':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'p.o':6 'toma':4,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364664,200.0,2010-10-20 06:00:00+00:00,2010-10-28 13:58:29.136997+00:00,,,,,,,,,,T-Mobile,12920 SE 38th St,Bellevyue,WA,98006,Uni,,,,,62988,11,,19313,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'bellevyu':8 'mobil':3 'se':5 'st':7 't-mobil':1 'wa':9,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364695,250.0,2010-10-20 06:00:00+00:00,2010-10-28 14:05:47.643003+00:00,,,,,,,,,,El Paso Electric,P.O. Box 982,El Paso,TX,79960,United States of America,,,Utility Company,,63003,11,,19313,2,1,El Paso Electric,"'79960':10 '982':6 'box':5 'el':1,7 'electr':3 'p.o':4 'paso':2,8 'tx':9",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364776,100.0,2010-10-23 06:00:00+00:00,2010-10-28 14:36:42.500002+00:00,,,,,,Sheryl,,Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,United States,,,,,63054,1,,19313,2,1,Sheryl Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'sheryl':1 'stapleton':2,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364684,500.0,2010-10-23 06:00:00+00:00,2010-10-28 14:02:31.392998+00:00,,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,United States of America,,,Liquor Distributor,,62996,11,,19313,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364788,500.0,2010-10-23 06:00:00+00:00,2010-10-28 14:38:37.436997+00:00,,,,,,Debbie,,Rodell,,,16 Private Drive,Espanola,NM,87532,United States of America,,,State Representative,,63059,1,,19313,2,1,Debbie  Rodell,'16':3 '87532':8 'debbi':1 'drive':5 'espanola':6 'nm':7 'privat':4 'rodel':2,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364795,250.0,2010-10-25 06:00:00+00:00,2010-10-28 14:40:19.396998+00:00,,,,,,,,,,ITC Holdings Corp,27175 Energy Way,Nov,MN,48377,United States,,,Energy Company,,63065,11,,19313,2,1,ITC Holdings Corp,'27175':4 '48377':9 'corp':3 'energi':5 'hold':2 'itc':1 'mn':8 'nov':7 'way':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365131,500.0,2010-10-26 06:00:00+00:00,2010-10-28 15:43:22.750000+00:00,,,,,,,,,,Freeport Mc Moran,333 N. Central,Phoenix,AZ,85004,United States of America,,,Mining,,63227,11,,19313,2,1,Freeport Mc Moran,'333':4 '85004':9 'az':8 'central':6 'freeport':1 'mc':2 'moran':3 'n':5 'phoenix':7,Monetary contribution,1059,Dona G. Irwin,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373312,750.0,2010-10-28 06:00:00+00:00,2010-11-26 21:21:07.413002+00:00,,,,,,,,,,Exxon Mobil,5959 Las Colinas,Irving,TX,75039,United States,,,Oil & Gas Distributor,,66002,11,,19845,2,1,Exxon Mobil,'5959':3 '75039':8 'colina':5 'exxon':1 'irv':6 'las':4 'mobil':2 'tx':7,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373301,250.0,2010-10-29 06:00:00+00:00,2010-11-26 20:33:35.416999+00:00,,,,,,,,,,Committee to Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States of America,,,Representative State of NM,,65990,11,,19845,2,1,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373311,200.0,2010-10-29 06:00:00+00:00,2010-11-26 21:06:23.900003+00:00,,,,,,,,,,Medco Health PAC,2350 Kerner Blvd,San Rafae,CA,94901,United States,,,,,66000,4,,19845,2,1,Medco Health PAC,'2350':4 '94901':10 'blvd':6 'ca':9 'health':2 'kerner':5 'medco':1 'pac':3 'rafa':8 'san':7,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373300,200.0,2010-10-29 06:00:00+00:00,2010-11-26 20:30:02.963001+00:00,,,,,,,,,,NFIB,1201 F Street,Washington DC,DC,20004,United States of America,,,,,65989,11,,19845,2,1,NFIB,"'1201':2 '20004':8 'dc':6,7 'f':3 'nfib':1 'street':4 'washington':5",Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373299,500.0,2010-10-29 06:00:00+00:00,2010-11-26 20:26:26.050004+00:00,,,,,,,,,,Mack Energy,P.O. Box 962,Artesia,NM,88211,United States,,,Energy Company,,65988,11,,19845,2,1,Mack Energy,'88211':8 '962':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'p.o':3,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373303,250.0,2010-11-01 06:00:00+00:00,2010-11-26 20:40:24.686999+00:00,,,,,,,,,,New Mexico Wine Growers,P.O. Box 373,Las Cruces,NM,88005,United States,,,Association,,65992,11,,19845,2,1,New Mexico Wine Growers,'373':7 '88005':11 'box':6 'cruce':9 'grower':4 'las':8 'mexico':2 'new':1 'nm':10 'p.o':5 'wine':3,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373304,250.0,2010-11-01 06:00:00+00:00,2010-11-26 20:42:19.026996+00:00,,,,,,Fran,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,U,,,Individual,,65993,1,,19845,2,1,Fran Horton,'101':3 '87937':9 'check':5 'fran':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373307,250.0,2010-11-01 06:00:00+00:00,2010-11-26 20:49:22.186998+00:00,,,,,,,,,,Mortgage Industry,P.O. Box 91058,Albuquerque,NM,87197,United States of America,,,Association,,65996,11,,19845,2,1,Mortgage Industry,'87197':8 '91058':5 'albuquerqu':6 'box':4 'industri':2 'mortgag':1 'nm':7 'p.o':3,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373306,250.0,2010-11-01 06:00:00+00:00,2010-11-26 20:46:42.330003+00:00,,,,,,,,,,Sundance Services,P.O. Box 1735,Eunice,NM,88231,United States,,,Oil & Gas Distributor,,65995,11,,19845,2,1,Sundance Services,'1735':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'servic':2 'sundanc':1,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373305,250.0,2010-11-01 06:00:00+00:00,2010-11-26 20:44:01.960000+00:00,,,,,,Dean,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,United States of America,,,Dairy Man,,65994,1,,19845,2,1,Dean Horton,'101':3 '87937':9 'check':5 'dean':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373302,250.0,2010-11-01 06:00:00+00:00,2010-11-26 20:38:10.027000+00:00,,,,,,,,,,Health Care,300 E. Randolph,Chicago,IL,60601,United States,,,Associaation,,65991,11,,19845,2,1,Health Care,'300':3 '60601':8 'care':2 'chicago':6 'e':4 'health':1 'il':7 'randolph':5,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373308,500.0,2010-11-03 06:00:00+00:00,2010-11-26 20:52:17.087002+00:00,,,,,,,,,,Sun Zia,ONYX Ct,Scottsdae,AZ,85259,United States of America,,,Energy Company,,65997,11,,19845,2,1,Sun Zia,'85259':7 'az':6 'ct':4 'onyx':3 'scottsda':5 'sun':1 'zia':2,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373310,1000.0,2010-11-15 07:00:00+00:00,2010-11-26 20:58:07.597001+00:00,,,,,,,,,,Devon Energy,20  Broadway,Oklahoma City,OK,73102,United States of America,,,Energy Company,,65999,11,,19845,2,1,Devon Energy,'20':3 '73102':8 'broadway':4 'citi':6 'devon':1 'energi':2 'ok':7 'oklahoma':5,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373309,500.0,2010-11-15 07:00:00+00:00,2010-11-26 20:55:26.873000+00:00,,,,,,,,,,El Paso Energy,1001 Lousiana,Houston,TX,79002,United States of America,,,Energy Company,,65998,11,,19845,2,1,El Paso Energy,'1001':4 '79002':8 'el':1 'energi':3 'houston':6 'lousiana':5 'paso':2 'tx':7,Monetary contribution,1059,Dona G. Irwin,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383698,200.0,2010-11-30 07:00:00+00:00,2011-08-29 18:55:26.293002+00:00,,,,,,,,,,Bueno Foods,200 4th Street,Albuquerque,NM,87102,United States,,,,,68539,11,,21458,2,1,Bueno Foods,'200':3 '4th':4 '87102':8 'albuquerqu':6 'bueno':1 'food':2 'nm':7 'street':5,Monetary contribution,1059,Dona G. Irwin,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383817,150.0,2010-11-30 07:00:00+00:00,2011-08-29 20:45:36.653002+00:00,,,,,,,,,,Eli Lilly,Lilly Corporate Center,Indianapolis,IN,46285,United States,,,,,71005,11,,21458,2,1,Eli Lilly,"'46285':8 'center':5 'corpor':4 'eli':1 'indianapoli':6 'lilli':2,3",Monetary contribution,1059,Dona G. Irwin,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398255,1000.0,2011-05-25 06:00:00+00:00,2011-10-08 17:04:11.327005+00:00,,,,,,,,,,John Smith for Congress,121 Golf Course,Deming,NM,88030,United States,,,Legislator,,23062,11,,21457,2,1,John Smith for Congress,'121':5 '88030':10 'congress':4 'cours':7 'deme':8 'golf':6 'john':1 'nm':9 'smith':2,Monetary contribution,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487844,300.0,2011-10-15 06:00:00+00:00,2012-04-01 20:33:00.860000+00:00,,,,,,,,,,Energy NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Other,,82000,11,,23293,2,1,Energy NM Wind,'33408':10 '700':4 'beach':8 'blvd':6 'energi':1 'fl':9 'juno':7 'nm':2 'univers':5 'wind':3,Monetary contribution,1059,Dona G. Irwin,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487845,300.0,2011-10-26 06:00:00+00:00,2012-04-01 20:34:09.877002+00:00,,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,United States of America,,,Oil & Gas,,53980,11,,23293,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1059,Dona G. Irwin,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487847,500.0,2011-11-03 06:00:00+00:00,2012-04-01 20:35:45.877001+00:00,,,,,,,,,,OXY Inc.,604 W. 14th,Austin,TX,78701,United States,,,Oil & Gas Distributor,,61565,11,,23293,2,1,OXY Inc.,'14th':5 '604':3 '78701':8 'austin':6 'inc':2 'oxi':1 'tx':7 'w':4,Monetary contribution,1059,Dona G. Irwin,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487848,250.0,2011-12-06 07:00:00+00:00,2012-04-01 20:36:29.499998+00:00,,,,,,,,,,Sprint-Nextel,P.O. Box 2345,Phoenix,AZ,85082,U.,,,Telecommunication,,61584,15,,23293,2,1,Sprint-Nextel,'2345':6 '85082':9 'az':8 'box':5 'nextel':3 'p.o':4 'phoenix':7 'sprint':2 'sprint-nextel':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487850,400.0,2011-12-19 07:00:00+00:00,2012-04-01 20:40:10.906997+00:00,,,,,,,,,,Consumer Lending,92 Royster Drive,Crawfordville,FL,32327,United States,,,Association,,53998,11,,23293,2,1,Consumer Lending,'32327':8 '92':3 'consum':1 'crawfordvill':6 'drive':5 'fl':7 'lend':2 'royster':4,Monetary contribution,1059,Dona G. Irwin,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
