id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
391891,250.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Doug,,Acton,,,"501 Rio Grande, E-4",Santa Fe,NM,87501,USA,1249,,Filmworker,,,1,202,22053,2,1,Doug Acton,'-4':7 '501':3 '87501':11 'acton':2 'doug':1 'e':6 'fe':9 'grand':5 'nm':10 'rio':4 'santa':8,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391894,124.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Eric,,Jaramillo,,,"941 Palomas Dr, SE",Albuquerque,NM,87108,USA,1249,,Filmworker,,,1,202,22053,2,1,Eric Jaramillo,'87108':9 '941':3 'albuquerqu':7 'dr':5 'eric':1 'jaramillo':2 'nm':8 'paloma':4 'se':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391896,50.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Billy T,,Ray,,,12440 Placid Ave NE,Albuquerque,NM,87112,USA,1249,,Filmworker,,,1,202,22053,2,1,Billy T Ray,'12440':4 '87112':10 'albuquerqu':8 'ave':6 'billi':1 'ne':7 'nm':9 'placid':5 'ray':3,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391892,18.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,David,,Bethel,,,1009 Calle Katarina,Santa Fe,NM,87507,USA,1249,,Filmworker,,,1,202,22053,2,1,David Bethel,'1009':3 '87507':9 'bethel':2 'call':4 'david':1 'fe':7 'katarina':5 'nm':8 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391897,500.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,,,,,AFT NM Solidarity,530 Jefferson St NE,Albuquerque,NM,87108,USA,1249,,Labor Union,,,11,202,22053,2,1,AFT NM Solidarity,"'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'ne':7 'nm':2,9 'solidar':3 'st':6",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391901,8.0,2011-03-18 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Ram,,Goradia,,,1104 Madison Street SE,Albuquerque,NM,87108,USA,1249,,Filmworker,,,1,202,22053,2,1,Ram Goradia,'1104':3 '87108':9 'albuquerqu':7 'goradia':2 'madison':4 'nm':8 'ram':1 'se':6 'street':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391902,1500.0,2011-03-18 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Pat,,Reynolds,,,"120 Woodward Ave, SW",Albuquerque,NM,87102,USA,1249,,Filmworker,,,1,202,22053,2,1,Pat Reynolds,'120':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'pat':1 'reynold':2 'sw':6 'woodward':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391903,1500.0,2011-03-18 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Wayne,,Elliott,,,3120 Blake Rd SW,Albuquerque,NM,87105,USA,1249,,Filmworker,,,1,202,22053,2,1,Wayne Elliott,'3120':3 '87105':9 'albuquerqu':7 'blake':4 'elliott':2 'nm':8 'rd':5 'sw':6 'wayn':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391899,100.0,2011-03-18 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Vincent,,Cordova,,,PO Box 685,Belen,NM,87002,USA,1249,,Unknown,,,1,202,22053,2,1,Vincent Cordova,'685':5 '87002':8 'belen':6 'box':4 'cordova':2 'nm':7 'po':3 'vincent':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391898,270.0,2011-03-18 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,,,,,Construction Crew,,,nm,99999,USA,1249,,Filmworkers,,,11,202,22053,2,1,Construction Crew,'99999':4 'construct':1 'crew':2 'nm':3,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391900,43.0,2011-03-18 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Mario,,Girard,,,801 Don Cubero Ave,Santa Fe,NM,87505,USA,1249,,Filmworker,,,1,202,22053,2,1,Mario Girard,'801':3 '87505':10 'ave':6 'cubero':5 'fe':8 'girard':2 'mario':1 'nm':9 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391904,43.0,2011-03-21 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,,,,,Cash T-shirt Sales,Unknown,unknown,nm,99999,USA,1249,,,,,11,202,22053,2,1,Cash T-shirt Sales,"'99999':9 'cash':1 'nm':8 'sale':5 'shirt':4 't-shirt':2 'unknown':6,7",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391905,100.0,2011-03-22 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Wil,,Pfau,,,369 Montezuma Ave,Santa Fe,NM,87501,USA,1249,,Filmworker,,,1,202,22053,2,1,Wil Pfau,'369':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'pfau':2 'santa':6 'wil':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391906,50.0,2011-03-31 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,,,,,Cash Soda Sales,Unknown,unknown,NM,99999,USA,1249,,,,,11,202,22053,2,1,Cash Soda Sales,"'99999':7 'cash':1 'nm':6 'sale':3 'soda':2 'unknown':4,5",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395899,69.79,2011-04-13 06:00:00+00:00,2011-10-06 22:20:31.686997+00:00,,Soda sales @ meetings,,,,,,,,,,,,,,,,,,,,,22052,2,3,,'anonym':1,Anonymous Contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395906,200.0,2011-05-26 06:00:00+00:00,2011-10-06 22:22:18.513002+00:00,1276,,,,,Charles,,Esty,,,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,73850,1,1,22052,2,1,Charles Esty,'620':3 '87102':9 'albuquerqu':7 'ave':5 'charl':1 'esti':2 'nm':8 'nw':6 'roma':4,Monetary contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395907,2500.0,2011-05-26 06:00:00+00:00,2011-10-06 22:22:58.250004+00:00,1130,,,,,,,,,IATSE Local 600 PAC,"7715 Sunset Blvd, Ste 300",Los Angeles,CA,90046,United States,,,PAC,,73862,4,99,22052,2,1,IATSE Local 600 PAC,'300':9 '600':3 '7715':5 '90046':13 'angel':11 'blvd':7 'ca':12 'iats':1 'local':2 'los':10 'pac':4 'ste':8 'sunset':6,Monetary contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395903,52.0,2011-05-26 06:00:00+00:00,2011-10-06 22:21:20.919998+00:00,,Soda Sales @ meetings,,,,,,,,,,,,,,,,,,,,,22052,2,3,,'anonym':1,Anonymous Contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395916,43.0,2011-08-03 06:00:00+00:00,2011-10-06 22:32:30.407003+00:00,,,,,,Arthur,,Arndt,,,"2900 Espanola, NE",Albuquerque,NM,87110,United States,,,,,73857,1,1,22052,2,1,Arthur Arndt,'2900':3 '87110':8 'albuquerqu':6 'arndt':2 'arthur':1 'espanola':4 'ne':5 'nm':7,Monetary contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395909,40.0,2011-08-03 06:00:00+00:00,2011-10-06 22:26:38.250004+00:00,4000,,,,,Arthur,,Arndt,,,"2900 Espanola, NE",Albuquerque,NM,87110,United States,,,,,73857,1,1,22052,2,1,Arthur Arndt,'2900':3 '87110':8 'albuquerqu':6 'arndt':2 'arthur':1 'espanola':4 'ne':5 'nm':7,Monetary contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395911,12.0,2011-08-18 06:00:00+00:00,2011-10-06 22:27:19.670000+00:00,,,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,22052,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395912,665.56,2011-09-22 06:00:00+00:00,2011-10-06 22:31:03.046996+00:00,,T-shirt and license plate fundraiser sales,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,22052,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
489374,623.03,2011-10-13 06:00:00+00:00,2012-04-03 01:58:00.767004+00:00,1016,,,,,,,,,IATSE District Five,8159 Ventana Azul Ave NW,Albuquerque,NM,87114,United States,,,District Union - NM filmworkers,,82614,3,99,23340,2,1,IATSE District Five,'8159':4 '87114':11 'albuquerqu':9 'ave':7 'azul':6 'district':2 'five':3 'iats':1 'nm':10 'nw':8 'ventana':5,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489376,10.0,2011-12-06 07:00:00+00:00,2012-04-03 02:01:01.482998+00:00,PP12611,,,,,Bruce,,Wetherbee,,,PO Box 5351,Santa Fe,NM,87502,United States,,,,,82622,1,99,23340,2,1,Bruce Wetherbee,'5351':5 '87502':9 'box':4 'bruce':1 'fe':7 'nm':8 'po':3 'santa':6 'wetherbe':2,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489375,20.0,2011-12-06 07:00:00+00:00,2012-04-03 01:59:15.233004+00:00,PP12611,,,,,Elizabeth,,Marshall,,,PO Box 5351,Santa Fe,NM,87502,United States,,,,,82615,1,99,23340,2,1,Elizabeth  Marshall,'5351':5 '87502':9 'box':4 'elizabeth':1 'fe':7 'marshal':2 'nm':8 'po':3 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489351,600.0,2012-01-10 07:00:00+00:00,2012-04-02 06:00:00+00:00,PP6XF9,,,,,William,,Bradley,,,536 Arizona St. SE,Albuquerque,NM,87108,United States,,,Film Worker/Member,,82576,1,99,23340,2,1,William   Bradley,'536':3 '87108':9 'albuquerqu':7 'arizona':4 'bradley':2 'nm':8 'se':6 'st':5 'william':1,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489352,500.0,2012-01-31 07:00:00+00:00,2012-04-03 01:38:15.779996+00:00,34223,,,,,,,,,IATSE Local 600 National Office,7755 Sunset Blvd,Los Angeles,CA,90046,United States,,,Union representing Cinematographers in NM,,82616,3,99,23340,2,1,IATSE Local 600 National Office,'600':3 '7755':6 '90046':12 'angel':10 'blvd':8 'ca':11 'iats':1 'local':2 'los':9 'nation':4 'offic':5 'sunset':7,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489354,500.0,2012-01-31 07:00:00+00:00,2012-04-03 01:41:19.249999+00:00,8787,,,,,,,,,Elliott Location Equipment,3120 Blake Rd SW,Albuquerque,NM,87105,United States,,,Film Worker,,82618,2,99,23340,2,1,Elliott Location Equipment,'3120':4 '87105':10 'albuquerqu':8 'blake':5 'elliott':1 'equip':3 'locat':2 'nm':9 'rd':6 'sw':7,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489355,50.0,2012-01-31 07:00:00+00:00,2012-04-03 01:41:51.656997+00:00,143210,,,,,,,,,La Posada de Santa Fe Resort & Spa,330 East Palace Ave,Santa Fe,NM,87501,United States,,,,,82577,2,27,23340,2,1,La Posada de Santa Fe Resort & Spa,"'330':8 '87501':15 'ave':11 'de':3 'east':9 'fe':5,13 'la':1 'nm':14 'palac':10 'posada':2 'resort':6 'santa':4,12 'spa':7",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489378,40.0,2012-01-31 07:00:00+00:00,2012-04-03 02:02:54.720004+00:00,1200000,,,,,J Frank,,Garcia,,,PO Box 5351,Santa Fe,NM,87502,United States,,,,,82623,1,99,23340,2,1,J Frank Garcia,'5351':6 '87502':10 'box':5 'fe':8 'frank':2 'garcia':3 'j':1 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512238,500.0,2012-01-31 07:00:00+00:00,2012-04-04 22:01:59.563001+00:00,1337,,,,,Darryl,,Frank,,,8626 Plymouth Rock Rd NE,Albuquerque,NM,87109,United States,,,Filmworker/Member,,83901,1,99,23340,2,1,Darryl Frank,'8626':3 '87109':10 'albuquerqu':8 'darryl':1 'frank':2 'ne':7 'nm':9 'plymouth':4 'rd':6 'rock':5,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512290,1000.0,2012-02-03 07:00:00+00:00,2012-04-04 22:27:02.249997+00:00,1365,,,,,,,,,"Santa Fe Film and Media Studios, Inc",Santa Fe Studios Road,Santa Fe,NM,87508,United States,,,Rental Facility,,82590,2,27,23340,2,1,"Santa Fe Film and Media Studios, Inc","'87508':15 'fe':2,9,13 'film':3 'inc':7 'media':5 'nm':14 'road':11 'santa':1,8,12 'studio':6,10",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489359,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:44:05.127000+00:00,3100,,,,,,,,,ONEHEADLIGHTING,5528 Overlook Dr NE,Albquerque,NM,87111,United States,,,,,82585,2,99,23340,2,1,ONEHEADLIGHTING,'5528':2 '87111':8 'albquerqu':6 'dr':4 'ne':5 'nm':7 'oneheadlight':1 'overlook':3,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489368,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:53:34.076996+00:00,5188,,,,,Teri,,Farley,`,,5 Opal Court  East,Edgewood,NM,87015,United States,,,,,82580,1,99,23340,2,1,Teri Farley `,'5':3 '87015':9 'court':5 'east':6 'edgewood':7 'farley':2 'nm':8 'opal':4 'teri':1,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489366,200.0,2012-02-03 07:00:00+00:00,2012-04-02 06:00:00+00:00,1009,,,,,,,,,The MACCS Foundation,429 Montclaire St,Albuquerque,NM,87108,United States,,,,,82581,11,99,23340,2,1,The MACCS Foundation,'429':4 '87108':9 'albuquerqu':7 'foundat':3 'macc':2 'montclair':5 'nm':8 'st':6,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489356,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:42:31.423003+00:00,1444,,,,,Deanna,,Cheney,,,408 Snowcap Dr,Ruidoso,NM,88345,United States,,,,,82588,1,99,23340,2,1,Deanna Cheney,'408':3 '88345':8 'cheney':2 'deanna':1 'dr':5 'nm':7 'ruidoso':6 'snowcap':4,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489367,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:52:05.937004+00:00,3882,,,,,,,,,Media Arts Collaborative Charter School,4401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,82582,11,99,23340,2,1,Media Arts Collaborative Charter School,'4401':6 '87108':12 'albuquerqu':10 'art':2 'ave':8 'central':7 'charter':4 'collabor':3 'media':1 'ne':9 'nm':11 'school':5,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489357,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:43:00.983001+00:00,1196,,,,,Janey,,Zimmer,,,4350 Lost Feather Lane,Santa Fe,NM,87507,United States,,,,,82587,1,99,23340,2,1,Janey Zimmer,'4350':3 '87507':10 'fe':8 'feather':5 'janey':1 'lane':6 'lost':4 'nm':9 'santa':7 'zimmer':2,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489363,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:50:01.720001+00:00,0,,,,,,,,,Friends of Film and Visual Arts,PO Box 5351,Santa Fe,NM,87502,United States,,,,,82621,11,99,23340,2,1,Friends of Film and Visual Arts,'5351':9 '87502':13 'art':6 'box':8 'fe':11 'film':3 'friend':1 'nm':12 'po':7 'santa':10 'visual':5,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489369,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:54:18.047002+00:00,1008,,,,,,,,,"New Mexico Film Resource, Inc",943 Don Cubero Ave,Santa Fe,NM,87505,United States,,,,,82579,2,27,23340,2,1,"New Mexico Film Resource, Inc",'87505':13 '943':6 'ave':9 'cubero':8 'fe':11 'film':3 'inc':5 'mexico':2 'new':1 'nm':12 'resourc':4 'santa':10,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489365,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:50:48.423002+00:00,101,,,,,,,,,"Sol Acting Academy, LLC",127 Bryn Mawr Dr SE,Albuquerque,NM,87106,United States,,,,,82583,2,99,23340,2,1,"Sol Acting Academy, LLC",'127':5 '87106':12 'academi':3 'act':2 'albuquerqu':10 'bryn':6 'dr':8 'llc':4 'mawr':7 'nm':11 'se':9 'sol':1,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489358,50.0,2012-02-03 07:00:00+00:00,2012-04-03 01:43:33.376996+00:00,2911,,,,,Beverly/Patrick,,O'Connell,,,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,,82586,1,99,23340,2,1,Beverly/Patrick O'Connell,'3339':4 '87106':10 'albuquerqu':8 'ave':6 'beverly/patrick':1 'central':5 'connel':3 'ne':7 'nm':9 'o':2,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489379,1000.0,2012-02-09 07:00:00+00:00,2012-04-03 02:03:21.249996+00:00,2258,,,,,,,,,NM Federation of Labor,"2300 Buena Vista Drive, S.E., Suite 126",Albuquerque,NM,87106,United States,,,Union Assn,,73878,3,1,23340,2,1,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'drive':8 'feder':2 'labor':4 'nm':1,13 's.e':9 'suit':10 'vista':7",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489371,50.0,2012-03-01 07:00:00+00:00,2012-04-03 01:55:58.970004+00:00,153732,,,,,,,,,City of Las Vegas,1700 North Grand Ave,Las Vegas,NM,87701,United States,,,,,82593,11,99,23340,2,1,City of Las Vegas,"'1700':5 '87701':12 'ave':8 'citi':1 'grand':7 'las':3,9 'nm':11 'north':6 'vega':4,10",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489383,50.0,2012-03-01 07:00:00+00:00,2012-04-03 02:06:57.732998+00:00,,License Plate Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,23340,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489372,500.0,2012-03-01 07:00:00+00:00,2012-04-03 01:56:27.843000+00:00,1027,,,,,,,,,NM Entertainment & Digital Industry Assn,201 3rd St NW Ste 2200,Albuquerque,NM,87102,United States,,,Industry Assn,,82592,11,99,23340,2,1,NM Entertainment & Digital Industry Assn,"'201':6 '2200':11 '3rd':7 '87102':14 'albuquerqu':12 'assn':5 'digit':3 'entertain':2 'industri':4 'nm':1,13 'nw':9 'st':8 'ste':10",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489373,50.0,2012-03-01 07:00:00+00:00,2012-04-03 01:57:30.187002+00:00,3079,,,,,,,,,University of New Mexico,MSC  01 1250,Albuquerque,NM,87131,United States,,,,,82594,11,99,23340,2,1,University of New Mexico,'01':6 '1250':7 '87131':10 'albuquerqu':8 'mexico':4 'msc':5 'new':3 'nm':9 'univers':1,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489380,188.7,2012-03-22 06:00:00+00:00,2012-04-03 02:04:59.812999+00:00,4567,,,,,Robert,,Johnston,,,PO Box 5351,Santa Fe,NM,87502,United States,,,,,82596,1,99,23340,2,1,Robert  Johnston,'5351':5 '87502':9 'box':4 'fe':7 'johnston':2 'nm':8 'po':3 'robert':1 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489381,1500.0,2012-03-22 06:00:00+00:00,2012-04-02 06:00:00+00:00,1413,,,,,,,,,"Santa Fe Film and Media Studios, Inc",Santa Fe Studios Road,Santa Fe,NM,87508,United States,,,Rental Facility,,82590,2,27,23340,2,1,"Santa Fe Film and Media Studios, Inc","'87508':15 'fe':2,9,13 'film':3 'inc':7 'media':5 'nm':14 'road':11 'santa':1,8,12 'studio':6,10",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489382,992.26,2012-04-02 06:00:00+00:00,2012-04-02 06:00:00+00:00,,T-Shirt Sale Fundraiser - numerous sales,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,23340,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541332,1500.0,2012-04-10 06:00:00+00:00,2012-05-11 22:01:22.396996+00:00,EFT,,,,,,,,,Santa Fe University of Art & Design,650 S Exeter Street,Baltimore,MD,21202,United States,,,University,,97153,11,99,24639,2,1,Santa Fe University of Art & Design,'21202':13 '650':7 'art':5 'baltimor':11 'design':6 'exet':9 'fe':2 'md':12 'santa':1 'street':10 'univers':3,Monetary contribution,408,Visions New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541337,122.0,2012-04-24 06:00:00+00:00,2012-05-11 22:04:01.646996+00:00,,T-Shirt Sale Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,24639,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541330,1000.0,2012-04-24 06:00:00+00:00,2012-05-11 22:00:49.910000+00:00,371,,,,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmworkers Union,,97151,3,99,24639,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569661,250.0,2012-04-26 06:00:00+00:00,2012-07-11 19:16:20.223002+00:00,1142,"CORRECTION. CONTRIBUTION FROM VISIONS TO AMTE TO RE-ELECT ANDREW BARRERAS DATED 4/26/12, CHECK # 1142, WAS ACTUALLY $250, NOT $500 AS PREVIOUSLY REPORTED",,,,,,,,Committee to Re-Elect Andrew Barreras,P.O. Box 267,Tome,NM,87060,United States,,,NM Legislator,,29289,11,33,26363,2,1,Committee to Re-Elect Andrew Barreras,'267':10 '87060':13 'andrew':6 'barrera':7 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'tome':11,Monetary contribution,408,Visions New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
541336,99.0,2012-05-01 06:00:00+00:00,2012-05-11 22:03:19.677004+00:00,,FilmNM License Plate Sale Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,24639,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541334,287.0,2012-05-07 06:00:00+00:00,2012-05-11 06:00:00+00:00,,T-Shirt and Soda Sale Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,24639,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556294,100.0,2012-05-09 06:00:00+00:00,2012-05-31 01:20:57.483004+00:00,4607,,,,,Jon,,Hendry,,,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmmaker,,105729,1,27,25570,2,1,Jon Hendry,'5351':5 '87502':9 'box':4 'fe':7 'hendri':2 'jon':1 'nm':8 'po':3 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556299,60.0,2012-05-09 06:00:00+00:00,2012-05-31 01:21:40.609996+00:00,,Lic Plate Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,25570,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
