id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
547808,100.0,2012-04-23 06:00:00+00:00,2012-05-14 19:45:31.096996+00:00,6211,,,,,Paul,L.,Silverman,,,6211 San Mateo NE # 130,Albuquerque,NM,87109,United States,,,Real Estate Development,,100472,1,1,24105,2,1,Paul L. Silverman,'130':8 '6211':4 '87109':11 'albuquerqu':9 'l':2 'mateo':6 'ne':7 'nm':10 'paul':1 'san':5 'silverman':3,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547799,300.0,2012-04-24 06:00:00+00:00,2012-05-14 19:42:52.580005+00:00,Cash,,,,,Philip,,Pickard,,,7600 Pan American Fwy,"Albuquerque,",NM,87109,United States,,,Real Estate,,100467,1,,24105,2,1,Philip Pickard,'7600':3 '87109':9 'albuquerqu':7 'american':5 'fwi':6 'nm':8 'pan':4 'philip':1 'pickard':2,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547872,50.0,2012-04-24 06:00:00+00:00,2012-05-14 19:51:29.359996+00:00,1612,,,,,Steve,R.,Spensley,,,1517 Camino Amparo NW,Albuquerque,NM,87107,United States,,,Home Builder,,100491,1,1,24105,2,1,Steve R. Spensley,'1517':4 '87107':10 'albuquerqu':8 'amparo':6 'camino':5 'nm':9 'nw':7 'r':2 'spensley':3 'steve':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547779,500.0,2012-04-24 06:00:00+00:00,2012-05-14 19:35:31.219999+00:00,Cash,,,,,Paul,L.,Griego,,,P.O. Box 53362,Albuquerque,NM,87153,United States,,,Business Owner,,100455,1,1,24105,2,1,Paul L. Griego,'53362':6 '87153':9 'albuquerqu':7 'box':5 'griego':3 'l':2 'nm':8 'p.o':4 'paul':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547717,750.0,2012-04-24 06:00:00+00:00,2012-05-14 19:21:44.173002+00:00,1545,,,,,Harvey,G.,Crowley,,,14 Leibel Court,Los Lunas,NM,87031,United States,,,retired,,100419,1,33,24105,2,1,Harvey G. Crowley,'14':4 '87031':10 'court':6 'crowley':3 'g':2 'harvey':1 'leibel':5 'los':7 'luna':8 'nm':9,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547816,50.0,2012-05-02 06:00:00+00:00,2012-05-14 19:47:30.156999+00:00,1682,,,,,Stefan,J.,Lonce,,,35 Brook Street,Croton on Hudson,NY,10520,United States,,,Publisher,,100478,1,,24105,2,1,Stefan J. Lonce,'10520':11 '35':4 'brook':5 'croton':7 'hudson':9 'j':2 'lonc':3 'ny':10 'stefan':1 'street':6,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547903,500.0,2012-05-07 06:00:00+00:00,2012-05-14 19:56:10.626996+00:00,3311,,,,,Thomas,C.,Montoya,,,P.O.  Box 66064,Albuquerque,NM,87193,United States,,,Attorney,,100512,1,1,24105,2,1,Thomas C. Montoya,'66064':6 '87193':9 'albuquerqu':7 'box':5 'c':2 'montoya':3 'nm':8 'p.o':4 'thoma':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547908,300.0,2012-05-07 06:00:00+00:00,2012-05-14 19:58:14.657005+00:00,cash,,,,,Carrasco,,Andy,,,3500 Constitution NE,Albuquerque,NM,87108,United States,,,Real Estate,,100521,1,1,24105,2,1,Carrasco Andy,'3500':3 '87108':8 'albuquerqu':6 'andi':2 'carrasco':1 'constitut':4 'ne':5 'nm':7,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559422,250.0,2012-05-14 06:00:00+00:00,2012-05-31 22:08:54.157004+00:00,8810,,,,,Robert,P.,McNeill,,,1400 Central Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,107777,1,1,25780,2,1,Robert P. McNeill,'1400':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'mcneill':3 'nm':9 'p':2 'robert':1 'se':7,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559417,50.0,2012-05-16 06:00:00+00:00,2012-05-31 22:07:19.889999+00:00,5771,,,,,Sondra,,Diepen,,,124 Marlowe Lane NE,Albuquerque,NM,87113,United States,,,Retired,,107773,1,1,25780,2,1,Sondra Diepen,'124':3 '87113':9 'albuquerqu':7 'diepen':2 'lane':5 'marlow':4 'ne':6 'nm':8 'sondra':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559428,100.0,2012-05-16 06:00:00+00:00,2012-05-31 22:12:18.219997+00:00,621,,,,,Roman,M.,Maes,,,P.O.  Box 33380,Albuquerque,NM,87594,United States,,,Lobbyist,,107784,1,1,25780,2,1,Roman M. Maes,'33380':6 '87594':9 'albuquerqu':7 'box':5 'm':2 'mae':3 'nm':8 'p.o':4 'roman':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559423,300.0,2012-05-18 06:00:00+00:00,2012-05-31 22:10:21.482996+00:00,8006,,,,,Ralph,,Levine,,,4824 Glenwood Hills Dr NE,Albuquerque,NM,87111,United States,,,retired,,107779,1,1,25780,2,1,Ralph Levine,'4824':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'levin':2 'ne':7 'nm':9 'ralph':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559435,500.0,2012-05-18 06:00:00+00:00,2012-05-31 22:14:26.093000+00:00,7632,,,,,,,,,J & B Automotive Inc.,5100 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Trailer Sales & Manufacturing,,107789,11,1,25780,2,1,J & B Automotive Inc.,'5100':5 '87107':11 'albuquerqu':9 'automot':3 'b':2 'blvd':7 'edith':6 'inc':4 'j':1 'ne':8 'nm':10,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559443,100.0,2012-05-18 06:00:00+00:00,2012-05-31 22:16:09.359999+00:00,cash,,,,,Darrell,K.,Dady,,,6347 Pima Place NW,Albuquerque,NM,87120,United States,,,,,107794,1,1,25780,2,1,Darrell K. Dady,'6347':4 '87120':10 'albuquerqu':8 'dadi':3 'darrel':1 'k':2 'nm':9 'nw':7 'pima':5 'place':6,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559451,250.0,2012-05-24 06:00:00+00:00,2012-05-31 22:19:41.640004+00:00,9843,,,,,,,,,Sandia Peak Tram Company,10 Tramway Loop NE,Albuquerque,NM,87122,USA,,,Tram operation,,107800,11,1,25780,2,1,Sandia Peak Tram Company,'10':5 '87122':11 'albuquerqu':9 'compani':4 'loop':7 'ne':8 'nm':10 'peak':2 'sandia':1 'tram':3 'tramway':6,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559446,250.0,2012-05-24 06:00:00+00:00,2012-05-31 22:17:50.627002+00:00,1877,,,,,,,,,"Sandia Heights Services, LLC",10 Tramway Loop NE,Albuquerque,NM,87122,USA,,,Water Utility,,107796,13,1,25780,2,1,"Sandia Heights Services, LLC",'10':5 '87122':11 'albuquerqu':9 'height':2 'llc':4 'loop':7 'ne':8 'nm':10 'sandia':1 'servic':3 'tramway':6,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559456,100.0,2012-05-26 06:00:00+00:00,2012-05-31 22:23:23.232995+00:00,1746,,,,,Lori,,Wilding,,,8016 Florence Ave NE,Albuquerque,NM,87122,United States,,,secretary,,107805,1,1,25780,2,1,Lori Wilding,'8016':3 '87122':9 'albuquerqu':7 'ave':5 'florenc':4 'lori':1 'ne':6 'nm':8 'wild':2,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559454,150.0,2012-05-28 06:00:00+00:00,2012-05-31 22:21:54.733000+00:00,10217,,,,,,,,,Padilla & Company,2903 San Mateo NE,Albuquerque,NM,87103,USA,,,Accounting Services,,107801,13,1,25780,2,1,Padilla & Company,'2903':3 '87103':9 'albuquerqu':7 'compani':2 'mateo':5 'ne':6 'nm':8 'padilla':1 'san':4,Monetary contribution,1907,Michael Wiener,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568467,250.0,2012-06-01 06:00:00+00:00,2012-07-05 21:32:45.847000+00:00,3183,,,,,Steve,D.,Gallegos,,,1732 Gonzales Rd SW,Albuquerque,NM,87105,United States,,,Retired,,112943,1,1,26779,2,1,Steve D. Gallegos,'1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'rd':6 'steve':1 'sw':7,Monetary contribution,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568509,250.0,2012-06-21 06:00:00+00:00,2012-07-05 21:39:42.550001+00:00,8866,,,,,Robert,P.,McNeill,,,1400 Central Ave. S.E.,Albuquerque,NM,87106,United States,,,Attorney,,112960,1,1,26779,2,1,Robert P. McNeill,'1400':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'mcneill':3 'nm':9 'p':2 'robert':1 's.e':7,Monetary contribution,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568496,600.0,2012-06-22 06:00:00+00:00,2012-07-05 21:37:29.503004+00:00,cash,,,,,Tim,,Cummins,,,11524  Berringer Ave. NE,Albuquerque,NM,87122,United States,,,Real Estate,,112953,1,,26779,2,1,Tim  Cummins,'11524':3 '87122':9 'albuquerqu':7 'ave':5 'berring':4 'cummin':2 'ne':6 'nm':8 'tim':1,Monetary contribution,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568519,500.0,2012-06-28 06:00:00+00:00,2012-07-05 21:41:12.970003+00:00,7916,,,,,Tommy,,Hughes,,,P.O. Box 1610,Albuquerque,NM,87103,United States,,,Attorney,,112966,1,1,26779,2,1,Tommy Hughes,'1610':5 '87103':8 'albuquerqu':6 'box':4 'hugh':2 'nm':7 'p.o':3 'tommi':1,Monetary contribution,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568534,500.0,2012-06-29 06:00:00+00:00,2012-07-05 21:44:43.142997+00:00,cash,,,,,Robin,,Dyche,,,3021 Coyote Trail SE,Albuquerque,NM,87123,United States,,,Real Estate,,112976,1,1,26779,2,1,Robin Dyche,'3021':3 '87123':9 'albuquerqu':7 'coyot':4 'dych':2 'nm':8 'robin':1 'se':6 'trail':5,Monetary contribution,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568531,200.0,2012-06-30 06:00:00+00:00,2012-07-05 21:43:23.283002+00:00,461,,,,,Herbert,M.,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Real Estate,,112971,1,1,26779,2,1,Herbert M. Denish,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,1907,Michael Wiener,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583344,1000.0,2012-08-21 06:00:00+00:00,2012-09-10 19:36:20.790003+00:00,Cash,,,,,Jeffrey,,Brumer,,,7344 Camello Del Norte,Scottsdale,AZ,85258,United States,,,Retired,,120788,1,,27584,2,1,Jeffrey Brumer,'7344':3 '85258':9 'az':8 'brumer':2 'camello':4 'del':5 'jeffrey':1 'nort':6 'scottsdal':7,Monetary contribution,1907,Michael Wiener,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583351,2000.0,2012-09-03 06:00:00+00:00,2012-09-10 19:38:14.460003+00:00,cash,,,,,Wendy,J.,Wiener,,,10017 Robin Oaks Dr.,Las Vegas,NV,89117,United States,,,Realtor,,120796,1,,27584,2,1,Wendy J. Wiener,'10017':4 '89117':11 'dr':7 'j':2 'las':8 'nv':10 'oak':6 'robin':5 'vega':9 'wendi':1 'wiener':3,Monetary contribution,1907,Michael Wiener,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599553,1000.0,2012-09-22 06:00:00+00:00,2012-10-09 18:56:46.827004+00:00,175,,,,,,,,,Rio Real Estate Investment Opportunities,7615 Indian School RD NE,Albuquerque,NM,87110,USA,,,Real Estate Development,,128978,2,1,28403,2,1,Rio Real Estate Investment Opportunities,'7615':6 '87110':13 'albuquerqu':11 'estat':3 'indian':7 'invest':4 'ne':10 'nm':12 'opportun':5 'rd':9 'real':2 'rio':1 'school':8,Monetary contribution,1907,Michael Wiener,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599549,1000.0,2012-10-01 06:00:00+00:00,2012-10-09 18:54:41.547004+00:00,2325,,,,,Steve,,Maestas,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,Real Estate,,128975,1,1,28403,2,1,Steve Maestas,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steve':1,Monetary contribution,1907,Michael Wiener,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
636300,500.0,2013-03-08 07:00:00+00:00,2013-04-04 14:46:37.500004+00:00,,,,,,Demetrios,C.,Daskalos,,,6300 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Developer,,141565,1,,30525,2,1,Demetrios C. Daskalos,'6300':4 '87109':10 'albuquerqu':8 'c':2 'daskalo':3 'demetrio':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary contribution,1907,Michael Wiener,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
