id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1335440,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,USA,8253,,Retired,,,1,202,56453,2,1,Susan  Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335424,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Douglas,,Howe,,,1100 Piedra Alto,Santa Fe,NM,87501,USA,8253,,Consultant,,,1,202,56453,2,1,Douglas  Howe,'1100':3 '87501':9 'alto':5 'dougla':1 'fe':7 'howe':2 'nm':8 'piedra':4 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335433,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Garrett,O,Veneklasen,,,PO Box 2146,Santa Fe,NM,87505,USA,8253,,Executive Director,,,1,202,56453,2,1,Garrett O Veneklasen,'2146':6 '87505':10 'box':5 'fe':8 'garrett':1 'nm':9 'o':2 'po':4 'santa':7 'veneklasen':3,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335428,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,John,,Bingaman,,,511 Camino Pinones,Santa Fe,NM,87505,USA,8253,,Executive,,,1,202,56453,2,1,John  Bingaman,'511':3 '87505':9 'bingaman':2 'camino':4 'fe':7 'john':1 'nm':8 'pinon':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335439,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Ranny,,Levy,,,112 W San Francisco St Ste 305A,Santa Fe,NM,87501,USA,8253,,"President, KidsFirst!",,,1,202,56453,2,1,Ranny  Levy,'112':3 '305a':9 '87501':13 'fe':11 'francisco':6 'levi':2 'nm':12 'ranni':1 'san':5 'santa':10 'st':7 'ste':8 'w':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335443,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Galen,,Buller,,,600 Avenida Villahermosa Unit 104,Santa Fe,NM,87506,USA,8253,,Attorney,,,1,202,56453,2,1,Galen  Buller,'104':7 '600':3 '87506':11 'avenida':4 'buller':2 'fe':9 'galen':1 'nm':10 'santa':8 'unit':6 'villahermosa':5,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335425,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Rich,,DePippo,,,1100 Piedra Alto,Santa Fe,NM,87501,USA,8253,,CFO,,,1,202,56453,2,1,Rich  DePippo,'1100':3 '87501':9 'alto':5 'depippo':2 'fe':7 'nm':8 'piedra':4 'rich':1 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335427,200.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,8253,,PAC,,,11,202,56453,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335420,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningstar Dr SE,Albuquerque,NM,87108,USA,8253,,Attorney,,,1,202,56453,2,1,Gail  Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningstar':4 'nm':8 'se':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335418,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,People to Elect G Andres Romero,4503 Valley Park Dr SW,Albuquerque,NM,87105,USA,8253,,Campaign Committee,,,11,202,56453,2,1,People to Elect G Andres Romero,'4503':7 '87105':14 'albuquerqu':12 'andr':5 'dr':10 'elect':3 'g':4 'nm':13 'park':9 'peopl':1 'romero':6 'sw':11 'valley':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335429,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Lawrence,,McDaniel,,,701 N Bayard,Silver City,NM,88061,USA,8253,,Not Employed,,,1,202,56453,2,1,Lawrence  McDaniel,'701':3 '88061':9 'bayard':5 'citi':7 'lawrenc':1 'mcdaniel':2 'n':4 'nm':8 'silver':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335430,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Destiny,,Allison,,,4 Sunlit Dr W,Santa Fe,NM,87508,USA,8253,,Artist,,,1,202,56453,2,1,Destiny  Allison,'4':3 '87508':10 'allison':2 'destini':1 'dr':5 'fe':8 'nm':9 'santa':7 'sunlit':4 'w':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335423,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Teresa,,Seamster,,,104 Vaquero Rd,Santa Fe,NM,87508,USA,8253,,Retired,,,1,202,56453,2,1,Teresa  Seamster,'104':3 '87508':9 'fe':7 'nm':8 'rd':5 'santa':6 'seamster':2 'teresa':1 'vaquero':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335447,25.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Mikahla,K,Beutler,,,PO Box 727,Tesuque,NM,87574,USA,8253,,Clinical Counselor,,,1,202,56453,2,1,Mikahla K Beutler,'727':6 '87574':9 'beutler':3 'box':5 'k':2 'mikahla':1 'nm':8 'po':4 'tesuqu':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335442,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Luke,M,Pierpont,,,1336 Ferguson Lane,Santa Fe,NM,87505,USA,8253,,Attorney,,,1,202,56453,2,1,Luke M Pierpont,'1336':4 '87505':10 'fe':8 'ferguson':5 'lane':6 'luke':1 'm':2 'nm':9 'pierpont':3 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335416,2500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Kathy,C,Longinaker,,,5 Cielo Tranquilo Ct,Santa Fe,NM,87508,USA,8253,,Fine Art Photographer,,,1,202,56453,2,1,Kathy C Longinaker,'5':4 '87508':11 'c':2 'cielo':5 'ct':7 'fe':9 'kathi':1 'longinak':3 'nm':10 'santa':8 'tranquilo':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335422,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Steven,S,Michel,,,2025 Senda de Andres,Santa Fe,NM,87501,USA,8253,,Deputy Director,,,1,202,56453,2,1,Steven S Michel,'2025':4 '87501':11 'andr':7 'de':6 'fe':9 'michel':3 'nm':10 'santa':8 'senda':5 'steven':1,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335446,25.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Miles,D,Conway,,,PO Box 727,Tesuque,NM,87574,USA,8253,,Communications,,,1,202,56453,2,1,Miles D Conway,'727':6 '87574':9 'box':5 'conway':3 'd':2 'mile':1 'nm':8 'po':4 'tesuqu':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335437,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,USA,8253,,Executive Director,,,1,202,56453,2,1,Mariel  Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335441,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Richard,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,USA,8253,,Retired,,,1,202,56453,2,1,Richard  Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'richard':1 'santa':6 'thistl':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335438,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Richard,,Lindahl,,,9 Duende Rd,Santa Fe,NM,87508,USA,8253,,Juvenile Justice Consultant,,,1,202,56453,2,1,Richard  Lindahl,'87508':9 '9':3 'duend':4 'fe':7 'lindahl':2 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335436,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Jeff,,Haas,,,1433 Seville Rd,Santa Fe,NM,87505,USA,8253,,Attorney,,,1,202,56453,2,1,Jeff  Haas,'1433':3 '87505':9 'fe':7 'haa':2 'jeff':1 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335426,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Alan,,Hamilton,,,11 Camino del Gallo,Lamy,NM,87540,USA,8253,,President,,,1,202,56453,2,1,Alan  Hamilton,'11':3 '87540':9 'alan':1 'camino':4 'del':5 'gallo':6 'hamilton':2 'lami':7 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335444,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Tannis,,Fox,,,600 Avenida Villahermosa Unit 104,Santa Fe,NM,87506,USA,8253,,Attorney,,,1,202,56453,2,1,Tannis  Fox,'104':7 '600':3 '87506':11 'avenida':4 'fe':9 'fox':2 'nm':10 'santa':8 'tanni':1 'unit':6 'villahermosa':5,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335449,75.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Judy,,Calman,,,21 Canyon Rd,Sandia Park,NM,87047,USA,8253,,Attorney,,,1,202,56453,2,1,Judy  Calman,'21':3 '87047':9 'calman':2 'canyon':4 'judi':1 'nm':8 'park':7 'rd':5 'sandia':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335448,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Jared,,Barliant,,,103 Arroyo Hondo Rd,Santa Fe,NM,87508,USA,8253,,Attorney,,,1,202,56453,2,1,Jared  Barliant,'103':3 '87508':10 'arroyo':4 'barliant':2 'fe':8 'hondo':5 'jare':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335451,25.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Bryan,,Bird,,,1218 Escalante St,Santa Fe,NM,87505,USA,8253,,Program Director,,,1,202,56453,2,1,Bryan  Bird,'1218':3 '87505':9 'bird':2 'bryan':1 'escalant':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335450,75.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda,Santa Fe,NM,87507,USA,8253,,Clean Energy Specialis,,,1,202,56453,2,1,Ken  Hughes,'2300':3 '87507':9 'alameda':5 'fe':7 'hugh':2 'ken':1 'nm':8 'santa':6 'west':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335452,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Art,,Bailey,,,107 Starview,Santa Fe,NM,87507,USA,8253,,Attorney,,,1,202,56453,2,1,Art  Bailey,'107':3 '87507':8 'art':1 'bailey':2 'fe':6 'nm':7 'santa':5 'starview':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335453,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,James,,Bearzi,,,119 Jornada Loop,Santa Fe,NM,87508,USA,8253,,Geologist,,,1,202,56453,2,1,James  Bearzi,'119':3 '87508':9 'bearzi':2 'fe':7 'jame':1 'jornada':4 'loop':5 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335454,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Joanna,,Prukop,,,25 Bosque Lp,Santa Fe,NM,87508,USA,8253,,Not Employed,,,1,202,56453,2,1,Joanna  Prukop,'25':3 '87508':9 'bosqu':4 'fe':7 'joanna':1 'lp':5 'nm':8 'prukop':2 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335456,125.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Isabel,,Jewell,,,PO Box 760,Abiquiu,NM,87510,USA,8253,,Retired,,,1,202,56453,2,1,Isabel  Jewell,'760':5 '87510':8 'abiquiu':6 'box':4 'isabel':1 'jewel':2 'nm':7 'po':3,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335458,100.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Paulina,,Robinson,,,101 La Paloma St,Santa Fe,NM,87505,USA,8253,,Retired,,,1,202,56453,2,1,Paulina  Robinson,'101':3 '87505':10 'fe':8 'la':4 'nm':9 'paloma':5 'paulina':1 'robinson':2 'santa':7 'st':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335459,50.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Patricia,,Cardona,,,402 1/2 Linda Vista #A,Santa Fe,NM,87505,USA,8253,,Retired,,,1,202,56453,2,1,Patricia  Cardona,'1/2':4 '402':3 '87505':11 'cardona':2 'fe':9 'linda':5 'nm':10 'patricia':1 'santa':8 'vista':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335455,200.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,"JD Bullington Government Relations, LLC",PO Box 9534,Santa Fe,NM,87504,USA,8253,,Lobbyist,,,11,202,56453,2,1,"JD Bullington Government Relations, LLC",'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335457,125.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Samuel,,Jewell,,,PO Box 760,Abiquiu,NM,87510,USA,8253,,Retired,,,1,202,56453,2,1,Samuel  Jewell,'760':5 '87510':8 'abiquiu':6 'box':4 'jewel':2 'nm':7 'po':3 'samuel':1,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335460,25.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Leslie,,Lakind,,,204 W San Mateo Rd,Santa Fe,NM,87505,USA,8253,,Not Employed,,,1,202,56453,2,1,Leslie  Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335469,1078.75,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,campaign services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,USA,8256,,PAC,,,11,202,56453,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335461,25.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,David,,Wood,,,28 Calle Cristiano,Santa F,NM,87508,USA,8253,,Piano Technician,,,1,202,56453,2,1,David  Wood,'28':3 '87508':9 'call':4 'cristiano':5 'david':1 'f':7 'nm':8 'santa':6 'wood':2,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335470,539.98,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,campaign services,,,,,,,NM House Democratic Campaign Comittee,P.O. Box 27066,Albuquerque,NM,87125,USA,8256,,PAC,,,11,202,56453,2,2,NM House Democratic Campaign Comittee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'comitte':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",In Kind contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335462,200.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,T Spencer,,Wright,,,811 Waldo St,Santa F,NM,87505,USA,8253,,Not Employed,,,1,202,56453,2,1,T Spencer  Wright,'811':4 '87505':10 'f':8 'nm':9 'santa':7 'spencer':2 'st':6 'waldo':5 'wright':3,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335463,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Ami,,Bertelli,,,3 Azul Pl,Santa F,NM,87508,USA,8253,,Manager,,,1,202,56453,2,1,Ami  Bertelli,'3':3 '87508':9 'ami':1 'azul':4 'bertelli':2 'f':7 'nm':8 'pl':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376995,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,8463,,Writer,,,1,202,56849,2,1,Alan  Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376994,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,8463,,Not Employed,,,1,202,56849,2,1,Richard  Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377016,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Eric,,Tyson,,,3391 State Highway 14 N,Cerrillos,NM,87010,USA,8463,,Consultant,,,1,202,56849,2,1,Eric  Tyson,'14':6 '3391':3 '87010':10 'cerrillo':8 'eric':1 'highway':5 'n':7 'nm':9 'state':4 'tyson':2,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376987,1000.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Suby,,Bowden,,,333 Montezume Ste 200,Santa Fe,NM,87501,USA,8463,,Architect,,,1,202,56849,2,1,Suby  Bowden,'200':6 '333':3 '87501':10 'bowden':2 'fe':8 'montezum':4 'nm':9 'santa':7 'ste':5 'subi':1,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377041,50.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Harriet,,Meiklejohn,,,1304 Escalente St,Santa Fe,NM,87505,USA,8463,,Librarian,,,1,202,56849,2,1,Harriet  Meiklejohn,'1304':3 '87505':9 'escalent':4 'fe':7 'harriet':1 'meiklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377042,50.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Douglas,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,USA,8463,,Attorney,,,1,202,56849,2,1,Douglas  Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376993,250.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,,,,,Zia52,4301 Summit Ln,Las Cruces,NM,88011,USA,8463,,PAC,,,11,202,56849,2,1,Zia52,'4301':2 '88011':8 'cruce':6 'las':5 'ln':4 'nm':7 'summit':3 'zia52':1,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376988,500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,,,,,Plumbers & Pipefitters,510 San Pedro SE,Albuquerque,NM,87108,USA,8463,,Union,,,11,202,56849,2,1,Plumbers & Pipefitters,'510':3 '87108':9 'albuquerqu':7 'nm':8 'pedro':5 'pipefitt':2 'plumber':1 'san':4 'se':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377046,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Leslie,,Gallery-Dilworth,,,61 Camino San Cristobal,Galisteo,NM,87540,USA,8463,,Architect,,,1,202,56849,2,1,Leslie  Gallery-Dilworth,'61':5 '87540':11 'camino':6 'cristob':8 'dilworth':4 'galisteo':9 'galleri':3 'gallery-dilworth':2 'lesli':1 'nm':10 'san':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377020,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Richard,,Fenker,,,865A Camino Los Abuelos,Santa Fe,NM,87540,USA,8463,,Photographer,,,1,202,56849,2,1,Richard  Fenker,'865a':3 '87540':10 'abuelo':6 'camino':4 'fe':8 'fenker':2 'los':5 'nm':9 'richard':1 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377002,200.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Roger,L,Taylor,,,54 Camino Los Angelitos,Galisteo,NM,87540,USA,8463,,Retired,,,1,202,56849,2,1,Roger L Taylor,'54':4 '87540':10 'angelito':7 'camino':5 'galisteo':8 'l':2 'los':6 'nm':9 'roger':1 'taylor':3,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377038,75.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Vicente,,Roybal,,,PO Box 1331,Santa Fe,NM,87504,USA,8463,,Not Employed,,,1,202,56849,2,1,Vicente  Roybal,'1331':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'roybal':2 'santa':6 'vicent':1,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377013,125.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Paul,R,Dirdak,,,815 E Palace Ave Apt 7,Santa Fe,NM,87501,USA,8463,,Not Employed,,,1,202,56849,2,1,Paul R Dirdak,'7':9 '815':4 '87501':13 'apt':8 'ave':7 'dirdak':3 'e':5 'fe':11 'nm':12 'palac':6 'paul':1 'r':2 'santa':10,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377022,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Muriel,,Fariello,,,35 Camino Los Angelitos,Galisteo,NM,87540,USA,8463,,Retired,,,1,202,56849,2,1,Muriel  Fariello,'35':3 '87540':9 'angelito':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377063,38.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Lesley,,Dyer,,,830 Camino Los Abuelos,Galisteo,NM,87540,USA,8463,,,,,1,202,56849,2,1,Lesley  Dyer,'830':3 '87540':9 'abuelo':6 'camino':4 'dyer':2 'galisteo':7 'lesley':1 'los':5 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377007,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,E. Franklin,,Hirsch,,,7 Avenida Vista Grande 136,Santa Fe,NM,87508,USA,8463,,Retired,,,1,202,56849,2,1,E. Franklin  Hirsch,'136':8 '7':4 '87508':12 'avenida':5 'e':1 'fe':10 'franklin':2 'grand':7 'hirsch':3 'nm':11 'santa':9 'vista':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377050,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Eric,E,Tyson,,,3391 State Hwy 14 N,Cerrillos,NM,87010,USA,8463,,Consultant,,,1,202,56849,2,1,Eric E Tyson,'14':7 '3391':4 '87010':11 'cerrillo':9 'e':2 'eric':1 'hwi':6 'n':8 'nm':10 'state':5 'tyson':3,Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377040,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Galisteo Land & Livestock,867 Camino Abuelos,Galisteo,NM,87540,USA,8463,,Ranching,,,11,202,56849,2,1,Galisteo Land & Livestock,"'867':4 '87540':9 'abuelo':6 'camino':5 'galisteo':1,7 'land':2 'livestock':3 'nm':8",Monetary contribution,6273,Matthew McQueen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
