id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
73151,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427285,,Jeff,,Armijo,,,4937 Marna Lynn Ave. NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,Jeff  Armijo,'4937':3 '87114':11 'albuquerqu':9 'armijo':2 'ave':6 'jeff':1 'lynn':5 'marna':4 'nm':10 'nw':7 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73182,10.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427316,,Karen,,Montoya,,,1504 Clancey NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,Karen  Montoya,'1504':3 '87106':9 'albuquerqu':7 'clancey':4 'karen':1 'montoya':2 'ne':5 'nm':8 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
162317,612.57,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427371,,Jerry,,Roehl,,,300 Central Ave SW,Albuquerque,NM,87102,,,,,,,1,,8277,2,2,Jerry  Roehl,'300':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'jerri':1 'nm':8 'roehl':2 'sw':6,In Kind contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73204,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427338,,Michael,,Moore,,,712 Stagecoach Rd SE_x000D_,Albuquerque,NM,87123,,,,,,,1,,8277,2,1,Michael  Moore,'712':3 '87123':10 'albuquerqu':8 'michael':1 'moor':2 'nm':9 'rd':5 'se':6 'stagecoach':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73185,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427319,,Stephen,M.,Torres,,,7605 Sunrose Drive NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Stephen M. Torres,'7605':4 '87120':11 'albuquerqu':9 'drive':6 'm':2 'nm':10 'nw':7 'stephen':1 'sunros':5 'torr':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73183,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427317,,Mary,,Torres,,,1634 Rancho Guadalupe Tr.NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,8277,2,1,Mary  Torres,'1634':3 '87107':10 'albuquerqu':8 'guadalup':5 'mari':1 'nm':9 'rancho':4 'torr':2 'tr.nw':6 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73149,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427283,,Tom,,Rutherford,,,1016 Monroe NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Tom  Rutherford,'1016':3 '87110':9 'albuquerqu':7 'monro':4 'ne':5 'nm':8 'rutherford':2 'tom':1 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73214,15.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427348,,Richard,E,Cooley,,,"4604 Zuni Rd. SE, Apt. G_x000D_",Albuquerque,NM,87108,,,,,,,1,,8277,2,1,Richard E Cooley,'4604':4 '87108':13 'albuquerqu':11 'apt':8 'cooley':3 'e':2 'g':9 'nm':12 'rd':6 'richard':1 'se':7 'x000d':10 'zuni':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73148,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427282,,Stephen,,Royce,,,PO Box 7516_x000D_,Albuquerque,NM,87194,,,,,,,1,,8277,2,1,Stephen  Royce,'7516':5 '87194':9 'albuquerqu':7 'box':4 'nm':8 'po':3 'royc':2 'stephen':1 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73205,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427339,,Bill,,O'Neil,,,343 Sarah Lane NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,Bill  O'Neil,'343':4 '87114':11 'albuquerqu':9 'bill':1 'lane':6 'neil':3 'nm':10 'nw':7 'o':2 'sarah':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73153,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427287,,Wendy,,Basgall,,,"801 Indiana St., SE_x000D_",Albuquerque,NM,87108,,,,,,,1,,8277,2,1,Wendy  Basgall,'801':3 '87108':10 'albuquerqu':8 'basgal':2 'indiana':4 'nm':9 'se':6 'st':5 'wendi':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73198,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427332,,Janet or John,,Schoeppner,,,636 Amherst Drive SE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,Janet or John  Schoeppner,'636':5 '87106':12 'albuquerqu':10 'amherst':6 'drive':7 'janet':1 'john':3 'nm':11 'schoeppner':4 'se':8 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73161,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427295,,Melissa,,Hill,,,Po Box 2758_x000D_,Corrales,NM,87048,,,,,,,1,,8277,2,1,Melissa  Hill,'2758':5 '87048':9 'box':4 'corral':7 'hill':2 'melissa':1 'nm':8 'po':3 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73190,30.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427324,,Matthew,,Vance,,,12120 Phoenix NE_x000D_,Albuquerque,NM,87112,,,,,,,1,,8277,2,1,Matthew  Vance,'12120':3 '87112':9 'albuquerqu':7 'matthew':1 'ne':5 'nm':8 'phoenix':4 'vanc':2 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73165,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427299,,Karen,S,Mendenhall,,,405 Amherst Dr. NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,Karen S Mendenhall,'405':4 '87106':11 'albuquerqu':9 'amherst':5 'dr':6 'karen':1 'mendenhal':3 'ne':7 'nm':10 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73186,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427320,,Maria Elizabeth,,Touchet,,,2025 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Maria Elizabeth  Touchet,'2025':4 '87110':11 'albuquerqu':9 'elizabeth':2 'maria':1 'ne':7 'nm':10 'pedro':6 'san':5 'touchet':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73176,1.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427310,,Angela,,Flores,,,1761 Hooper SW_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Angela  Flores,'1761':3 '87120':9 'albuquerqu':7 'angela':1 'flore':2 'hooper':4 'nm':8 'sw':5 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73159,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427293,,Thomas,,Horan,,,"510 Laguna Blvd., SW_x000D_",Albuquerque,NM,87104,,,,,,,1,,8277,2,1,Thomas  Horan,'510':3 '87104':10 'albuquerqu':8 'blvd':5 'horan':2 'laguna':4 'nm':9 'sw':6 'thoma':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73213,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427347,,Gabriel,,Campos,,,1215 Fruit NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Gabriel  Campos,'1215':3 '87102':9 'albuquerqu':7 'campo':2 'fruit':4 'gabriel':1 'nm':8 'nw':5 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73197,125.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427331,,Peter,,Schoenburg,,,1614 Bayita Lane NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,8277,2,1,Peter  Schoenburg,'1614':3 '87107':10 'albuquerqu':8 'bayita':4 'lane':5 'nm':9 'nw':6 'peter':1 'schoenburg':2 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73177,20.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427311,,Chris,,Lee,,,908 Amherst NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,Chris  Lee,'87106':9 '908':3 'albuquerqu':7 'amherst':4 'chris':1 'lee':2 'ne':5 'nm':8 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73220,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427354,,Ella,J,Fenoglio,,,4427 Avenida Del Sol NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Ella J Fenoglio,'4427':4 '87110':12 'albuquerqu':10 'avenida':5 'del':6 'ella':1 'fenoglio':3 'j':2 'ne':8 'nm':11 'sol':7 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
162318,434.75,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427372,,Clay,,Campbell,,,2316 Morrow,Albuquerque,NM,87106,,,,,,,1,,8277,2,2,Clay   Campbell,'2316':3 '87106':7 'albuquerqu':5 'campbel':2 'clay':1 'morrow':4 'nm':6,In Kind contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73194,125.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427328,,Lisa and Shane,,Youtz,,,1017 Vassar NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,Lisa and Shane  Youtz,'1017':5 '87106':11 'albuquerqu':9 'lisa':1 'ne':7 'nm':10 'shane':3 'vassar':6 'x000d':8 'youtz':4,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73224,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427358,,Richard,J,Valle,,,632 Cholla Place SE,Albuquerque,NM,87123,,,,,,,1,,8277,2,1,Richard J Valle,'632':4 '87123':10 'albuquerqu':8 'cholla':5 'j':2 'nm':9 'place':6 'richard':1 'se':7 'vall':3,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73210,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427344,,Greg,,Biehler,,,6715 Academey NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Greg  Biehler,'6715':3 '87120':9 'academey':4 'albuquerqu':7 'biehler':2 'greg':1 'nm':8 'nw':5 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73158,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427292,,Teresa,,Holland,,,"1100 Alvarado SE, # 112_x000D_",Albuquerque,NM,87108,,,,,,,1,,8277,2,1,Teresa  Holland,'1100':3 '112':6 '87108':10 'albuquerqu':8 'alvarado':4 'holland':2 'nm':9 'se':5 'teresa':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73166,20.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427300,,Matthew,,O'Neil,,,9625 Morrow Avenue NE_x000D_,Albuquerque,NM,87112,,,,,,,1,,8277,2,1,Matthew  O'Neil,'87112':11 '9625':4 'albuquerqu':9 'avenu':6 'matthew':1 'morrow':5 'ne':7 'neil':3 'nm':10 'o':2 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73188,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427322,,William,,Tryon,,,1412 Lomas Blvd NE_x000D_,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,William  Tryon,'1412':3 '87104':10 'albuquerqu':8 'blvd':5 'loma':4 'ne':6 'nm':9 'tryon':2 'william':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73164,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427298,,,,,,Melendres & Melendres LLC,12704 Sunset Ridge Pl NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,8277,2,1,Melendres & Melendres LLC,"'12704':4 '87111':12 'albuquerqu':10 'llc':3 'melendr':1,2 'ne':8 'nm':11 'pl':7 'ridg':6 'sunset':5 'x000d':9",Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73202,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427336,,Helen,,Stirling,,,8212 Rio Grande NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,Helen  Stirling,'8212':3 '87114':10 'albuquerqu':8 'grand':5 'helen':1 'nm':9 'nw':6 'rio':4 'stirl':2 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73181,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427315,,Michael,,Menicucci,,,PO Box 1004_x000D_,Corrales,NM,87048,,,,,,,1,,8277,2,1,Michael  Menicucci,'1004':5 '87048':9 'box':4 'corral':7 'menicucci':2 'michael':1 'nm':8 'po':3 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73152,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427286,,Ted,,Barudin,,,"7900 Menaul Blvd., NE_x000D_",Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Ted  Barudin,'7900':3 '87110':10 'albuquerqu':8 'barudin':2 'blvd':5 'menaul':4 'ne':6 'nm':9 'ted':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73150,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427284,,Arthur,,Armijo,,,6112 Brahma Drive NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Arthur  Armijo,'6112':3 '87120':10 'albuquerqu':8 'armijo':2 'arthur':1 'brahma':4 'drive':5 'nm':9 'nw':6 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73206,17.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427340,,Jeffrey,,Kauffman,,,1011 Lomas Blvd. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Jeffrey  Kauffman,'1011':3 '87102':10 'albuquerqu':8 'blvd':5 'jeffrey':1 'kauffman':2 'loma':4 'nm':9 'nw':6 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73157,20.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427291,,Alisa,A,Hadfield,,,12929 Manitoba Drive NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8277,2,1,Alisa A Hadfield,'12929':4 '87111':11 'albuquerqu':9 'alisa':1 'drive':6 'hadfield':3 'manitoba':5 'ne':7 'nm':10 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73172,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427306,,,,,,Roepke Law Firm LLC,8400 Menaul NE_x000D_,Albuquerque,NM,87112,,,,,,,11,,8277,2,1,Roepke Law Firm LLC,'8400':5 '87112':11 'albuquerqu':9 'firm':3 'law':2 'llc':4 'menaul':6 'ne':7 'nm':10 'roepk':1 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73168,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427302,,William,A,Parnall,,,503 Slate NE_x000D_,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,William A Parnall,'503':4 '87102':10 'albuquerqu':8 'ne':6 'nm':9 'parnal':3 'slate':5 'william':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73162,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427296,,Mark,,Acuna,,,"2615 Washington NE, #3_x000D_",Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Mark  Acuna,'2615':3 '3':6 '87110':10 'acuna':2 'albuquerqu':8 'mark':1 'ne':5 'nm':9 'washington':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73215,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427349,,Cameron,S,Crandall,,,1215 Fruit NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Cameron S Crandall,'1215':4 '87102':10 'albuquerqu':8 'cameron':1 'crandal':3 'fruit':5 'nm':9 'nw':6 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73191,75.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427325,,Nancy,,Wagner,,,9630 Elvin Avenue NE_x000D_,Albuquerque,NM,87112,,,,,,,1,,8277,2,1,Nancy  Wagner,'87112':10 '9630':3 'albuquerqu':8 'avenu':5 'elvin':4 'nanci':1 'ne':6 'nm':9 'wagner':2 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
162319,24.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427373,,,,,,"MCML, PA",420 Central Ave SW Ste 200,Albuquerque,NM,87102,,,,,,,11,,8277,2,2,"MCML, PA",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'pa':2 'ste':7 'sw':6,In Kind contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73169,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427303,,Linda Marsh,,Pope,,,3911-A Silver Ave. SE_x000D_,Albuquerque,NM,87108,,,,,,,1,,8277,2,1,Linda Marsh  Pope,'3911':4 '87108':12 'albuquerqu':10 'ave':7 'linda':1 'marsh':2 'nm':11 'pope':3 'se':8 'silver':6 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73180,5.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427314,,Mercedes,,Mejia,,,832 Truman Street NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,Mercedes  Mejia,'832':3 '87106':10 'albuquerqu':8 'mejia':2 'merced':1 'ne':6 'nm':9 'street':5 'truman':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73195,75.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427329,,Matias A.,,Zamora,,,2862 Plaza Amarilla_x000D_,Santa Fe,NM,87507,,,,,,,1,,8277,2,1,Matias A.  Zamora,'2862':4 '87507':11 'amarilla':6 'fe':9 'matia':1 'nm':10 'plaza':5 'santa':8 'x000d':7 'zamora':3,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73216,10.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427350,,Bryan,,Davis,,,204 Bryn Mawr SE_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Bryan  Davis,'204':3 '87120':10 'albuquerqu':8 'bryan':1 'bryn':4 'davi':2 'mawr':5 'nm':9 'se':6 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73147,500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427281,,,,,,"Wagner, Ford & Associates",PO Box 25167_x000D_,Albuquerque,NM,87125,,,,,,,11,,8277,2,1,"Wagner, Ford & Associates",'25167':6 '87125':10 'albuquerqu':8 'associ':3 'box':5 'ford':2 'nm':9 'po':4 'wagner':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73167,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427301,,Thomas,A,Outler,,,736 Madison St NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Thomas A Outler,'736':4 '87110':11 'albuquerqu':9 'madison':5 'ne':7 'nm':10 'outler':3 'st':6 'thoma':1 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73212,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427346,,David,,Campbell,,,4704 Westridge Place NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8277,2,1,David  Campbell,'4704':3 '87111':10 'albuquerqu':8 'campbel':2 'david':1 'ne':6 'nm':9 'place':5 'westridg':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73207,500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427341,,,,,,Kelley-Streubel LLC,315 5th Street NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,8277,2,1,Kelley-Streubel LLC,'315':5 '5th':6 '87102':12 'albuquerqu':10 'kelley':2 'kelley-streubel':1 'llc':4 'nm':11 'nw':8 'street':7 'streubel':3 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73173,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427307,,Elizabeth,,Rourke,,,"300 San Pasquale NW, #6_x000D_",Albuquerque,NM,87104,,,,,,,1,,8277,2,1,Elizabeth  Rourke,'300':3 '6':7 '87104':11 'albuquerqu':9 'elizabeth':1 'nm':10 'nw':6 'pasqual':5 'rourk':2 'san':4 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73193,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427327,,Keith or Marie,,Ward,,,7108 Dellwood Rd NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Keith or Marie  Ward,'7108':5 '87110':12 'albuquerqu':10 'dellwood':6 'keith':1 'mari':3 'ne':8 'nm':11 'rd':7 'ward':4 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73179,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427313,,Robert,B,Martinez,,,6605 Uptown Blvd. NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Robert B Martinez,'6605':4 '87110':11 'albuquerqu':9 'b':2 'blvd':6 'martinez':3 'ne':7 'nm':10 'robert':1 'uptown':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73208,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427342,,Gary,,King,,,PO Box 40_x000D_,Albuquerque,NM,87035,,,,,,,1,,8277,2,1,Gary  King,'40':5 '87035':9 'albuquerqu':7 'box':4 'gari':1 'king':2 'nm':8 'po':3 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73203,125.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427337,,David,,Stout,,,403 Moringside NE_x000D_,Albuquerque,NM,87108,,,,,,,1,,8277,2,1,David  Stout,'403':3 '87108':9 'albuquerqu':7 'david':1 'moringsid':4 'ne':5 'nm':8 'stout':2 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73146,300.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427280,,Turner,W.,Branch,,,8635 Rio Grande Blvd. NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,Turner W. Branch,'8635':4 '87114':12 'albuquerqu':10 'blvd':7 'branch':3 'grand':6 'nm':11 'nw':8 'rio':5 'turner':1 'w':2 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73155,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427289,,Mona,,Ghattas,,,1003 Washington St NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Mona  Ghattas,'1003':3 '87110':10 'albuquerqu':8 'ghatta':2 'mona':1 'ne':6 'nm':9 'st':5 'washington':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73199,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427333,,Robert,,Scott,,,11500 San Victorio Ave NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8277,2,1,Robert  Scott,'11500':3 '87111':11 'albuquerqu':9 'ave':6 'ne':7 'nm':10 'robert':1 'san':4 'scott':2 'victorio':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73184,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427318,,Pia,,Salazar,,,6301 Indian School Rd NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Pia  Salazar,'6301':3 '87110':11 'albuquerqu':9 'indian':4 'ne':7 'nm':10 'pia':1 'rd':6 'salazar':2 'school':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
