id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1136668,20.0,2017-08-19 06:00:00+00:00,2017-10-05 23:25:14.306998+00:00,2105,,,,,Robert,,Richard,,,P.O. Box 1762,Roswell,NM,88202,United States,,,,,259441,1,3,50578,2,1,Robert Richard,'1762':5 '88202':8 'box':4 'nm':7 'p.o':3 'richard':2 'robert':1 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112171,10.0,2017-08-19 06:00:00+00:00,2017-09-28 02:06:05.320002+00:00,,Cash,,,,Phil,,Lucero,,,207 Robin,Roswell,NM,88201,United States,,,,,257889,1,3,50578,2,1,Phil Lucero,'207':3 '88201':7 'lucero':2 'nm':6 'phil':1 'robin':4 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112115,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:16:12.946999+00:00,,cash,,,,Chris,,Boor,,,4802 Paul,Roswell,NM,88201,United States,,,,,257835,1,3,50578,2,1,Chris Boor,'4802':3 '88201':7 'boor':2 'chris':1 'nm':6 'paul':4 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136656,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:19:50.499998+00:00,,cash,,,,Ryan,,Suggs,,,126 No Name Road,Dexter,NM,88230,United States,,,,,259433,1,3,50578,2,1,Ryan Suggs,'126':3 '88230':9 'dexter':7 'name':5 'nm':8 'road':6 'ryan':1 'sugg':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112068,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:45:49.189997+00:00,,Cash,,,,Jacob,,Sanchez,,,3713 E Hobson Road,Roswell,NM,88203,United States,,,,,257791,1,3,50578,2,1,Jacob  Sanchez,'3713':3 '88203':9 'e':4 'hobson':5 'jacob':1 'nm':8 'road':6 'roswel':7 'sanchez':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136518,28.0,2017-08-19 06:00:00+00:00,2017-10-05 22:48:11.417000+00:00,,cash,,,,Francesca,,Weeks,,,3203 Radcliff,Roswell,NM,88203,United States,,,,,259371,1,3,50578,2,1,Francesca Weeks,'3203':3 '88203':7 'francesca':1 'nm':6 'radcliff':4 'roswel':5 'week':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112073,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:49:53.929998+00:00,,Cash,,,,Kim,,Pereyia,,,1629 Bolder Hill,Roswell,NM,88201,United States,,,,,257795,1,3,50578,2,1,Kim Pereyia,'1629':3 '88201':8 'bolder':4 'hill':5 'kim':1 'nm':7 'pereyia':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136496,10.0,2017-08-19 06:00:00+00:00,2017-10-05 22:43:01.320004+00:00,,cash,,,,Joan,,Tempero,,,P.O. Box 1088,Roswell,NM,88202,United States,,,,,259362,1,3,50578,2,1,Joan Tempero,'1088':5 '88202':8 'box':4 'joan':1 'nm':7 'p.o':3 'roswel':6 'tempero':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112165,10.0,2017-08-19 06:00:00+00:00,2017-09-28 02:00:59.043001+00:00,,Cash,,,,Gloria,,Tucker,,,3108 Encanto,Roswell,NM,88201,United States,,,,,257883,1,3,50578,2,1,Gloria Tucker,'3108':3 '88201':7 'encanto':4 'gloria':1 'nm':6 'roswel':5 'tucker':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112066,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:44:30.762998+00:00,,Cash,,,,Mary,,Rogue,,,P.O. Box 45,Roswell,NM,88202,United States,,,,,257789,1,3,50578,2,1,Mary Rogue,'45':5 '88202':8 'box':4 'mari':1 'nm':7 'p.o':3 'rogu':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112166,10.0,2017-08-19 06:00:00+00:00,2017-09-28 02:01:54.123001+00:00,,Cash,,,,Tony,,Sedillo,,,1402 Sunset Place,Roswell,NM,88203,United States,,,,,257884,1,3,50578,2,1,Tony Sedillo,'1402':3 '88203':8 'nm':7 'place':5 'roswel':6 'sedillo':2 'sunset':4 'toni':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112079,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:54:40.247001+00:00,,Cash,,,,Fred,,Beverage,,,715 S. Plaza,Roswell,NM,88203,United States,,,,,257801,1,3,50578,2,1,Fred Beverage,'715':3 '88203':8 'beverag':2 'fred':1 'nm':7 'plaza':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112144,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:34:29.797003+00:00,,cash,,,,Margie,,Reyer,,,2613 West Pinelodge,Roswell,NM,88201,United States,,,,,257862,1,3,50578,2,1,Margie Reyer,'2613':3 '88201':8 'margi':1 'nm':7 'pinelodg':5 'reyer':2 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112174,20.0,2017-08-19 06:00:00+00:00,2017-09-28 02:07:55.322996+00:00,,Cash,,,,Mary,,Herrington,,,1400 E Blamd,Roswell,NM,88203,United States,,,,,257892,1,3,50578,2,1,Mary Herrington,'1400':3 '88203':8 'blamd':5 'e':4 'herrington':2 'mari':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136629,30.0,2017-08-19 06:00:00+00:00,2017-10-05 23:08:37.342997+00:00,,cash,,,,Sabrina,,Prairie,,,1027 Fern Drive,Roswell,NM,88201,United States,,,,,259413,1,3,50578,2,1,Sabrina Prairie,'1027':3 '88201':8 'drive':5 'fern':4 'nm':7 'prairi':2 'roswel':6 'sabrina':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112072,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:49:07.350004+00:00,,Cash,,,,Jeannie,L,Deposter,,,1207 W. Hobbs #39,Roswell,NM,88203,United States,,,,,257069,1,3,50578,2,1,Jeannie L Deposter,'1207':4 '39':7 '88203':10 'depost':3 'hobb':6 'jeanni':1 'l':2 'nm':9 'roswel':8 'w':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112134,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:28:04.483001+00:00,,cash,,,,Ashley,,Gaston,,,3114 Delicado,Roswell,NM,88201,United States,,,,,257852,1,3,50578,2,1,Ashley Gaston,'3114':3 '88201':7 'ashley':1 'delicado':4 'gaston':2 'nm':6 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112116,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:16:58.919998+00:00,,cash,,,,Shawn,,Duran,,,806 N. Pennsylvania,Roswell,NM,88201,United States,,,,,257836,1,3,50578,2,1,Shawn Duran,'806':3 '88201':8 'duran':2 'n':4 'nm':7 'pennsylvania':5 'roswel':6 'shawn':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136524,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:49:39.950000+00:00,,cash,,,,Joe,,Portio,Jr,,607 W. Mathews,Roswell,NM,88203,United States,,,,,259375,1,3,50578,2,1,Joe Portio Jr,'607':4 '88203':9 'joe':1 'jr':3 'mathew':6 'nm':8 'portio':2 'roswel':7 'w':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136499,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:44:14.706998+00:00,,cash,,,,Ken,,Hughlett,,,2 Holly Loop,Roswell,NM,88201,United States,,,,,259363,1,3,50578,2,1,Ken Hughlett,'2':3 '88201':8 'holli':4 'hughlett':2 'ken':1 'loop':5 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136660,130.0,2017-08-19 06:00:00+00:00,2017-10-05 23:21:43.482997+00:00,,cash,,,,Albert,,Padilla,,,909 Venus,Roswell,NM,88203,United States,,,,,259437,1,3,50578,2,1,Albert Padilla,'88203':7 '909':3 'albert':1 'nm':6 'padilla':2 'roswel':5 'venus':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112141,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:32:37.700001+00:00,,cash,,,,Ivan,,Schmit,,,#6 Pine Place,Roswell,NM,88201,United States,,,,,257859,1,3,50578,2,1,Ivan Schmit,'6':3 '88201':8 'ivan':1 'nm':7 'pine':4 'place':5 'roswel':6 'schmit':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112132,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:27:28.196997+00:00,,cash,,,,Dennis,,Osborne,,,4908 Christian Road,Roswell,NM,88201,United States,,,,,257850,1,3,50578,2,1,Dennis Osborne,'4908':3 '88201':8 'christian':4 'denni':1 'nm':7 'osborn':2 'road':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112103,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:08:14.443002+00:00,,cash,,,,Amanda,,Machen,,,6212 Old Clovis Hwy,Roswell,NM,88201,United States,,,,,257823,1,3,50578,2,1,Amanda Machen,'6212':3 '88201':9 'amanda':1 'clovi':5 'hwi':6 'machen':2 'nm':8 'old':4 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112047,100.0,2017-08-19 06:00:00+00:00,2017-09-27 23:27:31.312999+00:00,646441,,,,,,,,,Rafter 4 Farms Of Dexter,P.O Box 310,Roswell,NM,88202,United States,,,,,257771,2,3,50578,2,1,Rafter 4 Farms Of Dexter,'310':8 '4':2 '88202':11 'box':7 'dexter':5 'farm':3 'nm':10 'p.o':6 'rafter':1 'roswel':9,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112053,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:32:36.890005+00:00,,Cash,,,,Gary,,Thrine,,,906 Hall Dr,Roswell,NM,88201,United States,,,,,257776,1,3,50578,2,1,Gary Thrine,'88201':8 '906':3 'dr':5 'gari':1 'hall':4 'nm':7 'roswel':6 'thrine':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112065,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:43:43.666997+00:00,,Cash,,,,Cindy,,Mealand,,,3908 Futura,Roswell,NM,88201,United States,,,,,257788,1,3,50578,2,1,Cindy Mealand,'3908':3 '88201':7 'cindi':1 'futura':4 'mealand':2 'nm':6 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136655,20.0,2017-08-19 06:00:00+00:00,2017-10-05 23:18:36.533002+00:00,,cash,,,,Paula,,Davis,,,P.O. Box 3741,Roswell,NM,88202,United States,,,,,259431,1,3,50578,2,1,Paula Davis,'3741':5 '88202':8 'box':4 'davi':2 'nm':7 'p.o':3 'paula':1 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136637,50.0,2017-08-19 06:00:00+00:00,2017-10-05 23:11:24.249998+00:00,,cash,,,,Joshua,,Cordova,,,1731 N Ohio,Roswell,NM,88201,United States,,,,,259419,1,3,50578,2,1,Joshua Cordova,'1731':3 '88201':8 'cordova':2 'joshua':1 'n':4 'nm':7 'ohio':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136545,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:52:14.430003+00:00,,cash_x000D_,,,,Jeff,,Cunningham,,,204 West College,Roswell,NM,88203,United States,,,,,259382,1,3,50578,2,1,Jeff Cunningham,'204':3 '88203':8 'colleg':5 'cunningham':2 'jeff':1 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136659,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:21:07.317003+00:00,,cash,,,,Sonny,,Lujan,,,312 East Onyx,Roswell,NM,88203,United States,,,,,259435,1,3,50578,2,1,Sonny Lujan,'312':3 '88203':8 'east':4 'lujan':2 'nm':7 'onyx':5 'roswel':6 'sonni':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112075,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:51:29.963001+00:00,,Cash,,,,Diane,,Kneall,,,205 Flying H Road,Roswell,NM,88201,United States,,,,,257797,1,3,50578,2,1,Diane Kneall,'205':3 '88201':9 'dian':1 'fli':4 'h':5 'kneall':2 'nm':8 'road':6 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136696,1000.0,2017-08-19 06:00:00+00:00,2017-10-05 23:39:28.110001+00:00,,Donation of restaurant and food,Pancake Breakfast,,,,,,,High Chapparal Cafe,5500 N. Main Street,Roswell,NM,88201,United States,,,Restaurant Business/Truck Stop,,259456,2,3,50578,2,2,High Chapparal Cafe,'5500':4 '88201':10 'cafe':3 'chappar':2 'high':1 'main':6 'n':5 'nm':9 'roswel':8 'street':7,In Kind contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112082,40.0,2017-08-19 06:00:00+00:00,2017-09-27 23:57:57.426998+00:00,,Cash,,,,Dale,,Haverland,,,394 Sagebrush Valley,Hagerman,NM,88232,United States,,,,,257804,1,3,50578,2,1,Dale Haverland,'394':3 '88232':8 'dale':1 'hagerman':6 'haverland':2 'nm':7 'sagebrush':4 'valley':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112074,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:50:50.540004+00:00,,Cash,,,,Juliann,,Beall,,,1207 W. Hobbs #16,Roswell,NM,88203,United States,,,,,257796,1,3,50578,2,1,Juliann Beall,'1207':3 '16':6 '88203':9 'beall':2 'hobb':5 'juliann':1 'nm':8 'roswel':7 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136488,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:41:11.363001+00:00,,cash,,,,Brittany,,Shannon,,,P.O. Box 1088,Roswell,NM,88202,United States,,,,,259361,1,3,50578,2,1,Brittany Shannon,'1088':5 '88202':8 'box':4 'brittani':1 'nm':7 'p.o':3 'roswel':6 'shannon':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112098,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:05:40.227003+00:00,,cash,,,,Frank,,Linden,,,1007 West Mathews,Roswell,NM,88203,United States,,,,,257820,1,3,50578,2,1,Frank Linden,'1007':3 '88203':8 'frank':1 'linden':2 'mathew':5 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112119,35.0,2017-08-19 06:00:00+00:00,2017-09-28 01:18:54.382997+00:00,,cash,,,,Robert,,Scribner,,,128 West Second St.,Roswell,NM,88201,United States,,,,,257742,1,3,50578,2,1,Robert Scribner,'128':3 '88201':9 'nm':8 'robert':1 'roswel':7 'scribner':2 'second':5 'st':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136537,10.0,2017-08-19 06:00:00+00:00,2017-10-05 22:51:05.110004+00:00,,cash,,,,Greg,,Barbe,,,1811 N. Kansas,Roswell,NM,88203,United States,,,,,259379,1,3,50578,2,1,Greg Barbe,'1811':3 '88203':8 'barb':2 'greg':1 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112170,10.0,2017-08-19 06:00:00+00:00,2017-09-28 02:04:57.140000+00:00,,Cash,,,,Gilbert,,Lucero,,,207 Robin,Roswell,NM,88201,United States,,,,,257888,1,3,50578,2,1,Gilbert  Lucero,'207':3 '88201':7 'gilbert':1 'lucero':2 'nm':6 'robin':4 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112127,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:24:18.846999+00:00,,cash,,,,Carrol,,Schmit,,,1114 East Bland,Roswell,NM,88203,United States,,,,,257845,1,3,50578,2,1,Carrol Schmit,'1114':3 '88203':8 'bland':5 'carrol':1 'east':4 'nm':7 'roswel':6 'schmit':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112052,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:31:54.519998+00:00,,Cash,,,,Mike,,Herrington,SR,,6106 Kincaid,Roswell,NM,88201,United States,,,,,257775,1,3,50578,2,1,Mike Herrington SR,'6106':4 '88201':8 'herrington':2 'kincaid':5 'mike':1 'nm':7 'roswel':6 'sr':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136562,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:55:12.927003+00:00,,cash,,,,Shelly,,Cobos,,,1905 N. Missouri,Roswell,NM,88201,United States,,,,,259389,1,3,50578,2,1,Shelly Cobos,'1905':3 '88201':8 'cobo':2 'missouri':5 'n':4 'nm':7 'roswel':6 'shelli':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112083,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:58:47.889998+00:00,,,,,,Aaron,,Terria,,,318 Carrol Ave,Roswell,NM,88201,United States,,,,,257805,1,3,50578,2,1,Aaron Terria,'318':3 '88201':8 'aaron':1 'ave':5 'carrol':4 'nm':7 'roswel':6 'terria':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112108,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:12:03.839996+00:00,,cash,,,,Augustine,,Perez,,,1312 Sorrento Dr,Roswell,NM,88201,United States,,,,,257828,1,3,50578,2,1,Augustine Perez,'1312':3 '88201':8 'augustin':1 'dr':5 'nm':7 'perez':2 'roswel':6 'sorrento':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112138,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:31:15.033000+00:00,,cash,,,,Phillip,,Van,,,#6 Pine Place,Roswell,NM,88201,United States,,,,,257856,1,3,50578,2,1,Phillip Van,'6':3 '88201':8 'nm':7 'phillip':1 'pine':4 'place':5 'roswel':6 'van':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136648,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:14:53.343001+00:00,,cash,,,,James,,Waldrip,,,805 Pearson Drive,Roswell,NM,88201,United States,,,,,259425,1,3,50578,2,1,James Waldrip,'805':3 '88201':8 'drive':5 'jame':1 'nm':7 'pearson':4 'roswel':6 'waldrip':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112167,40.0,2017-08-19 06:00:00+00:00,2017-09-28 02:03:26.880002+00:00,273,,,,,Edwina,,Leal,,,385 Lopez Morley Lane,Dexter,NM,88230,United States,,,,,257885,1,3,50578,2,1,Edwina Leal,'385':3 '88230':9 'dexter':7 'edwina':1 'lane':6 'leal':2 'lopez':4 'morley':5 'nm':8,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112064,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:42:58.880002+00:00,,Cash,,,,Shawnia,,Patino,,,P.O. Box 8055,Roswell,NM,88202,United States,,,,,257787,1,3,50578,2,1,Shawnia Patino,'8055':5 '88202':8 'box':4 'nm':7 'p.o':3 'patino':2 'roswel':6 'shawnia':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112063,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:42:02.007003+00:00,,Cash,,,,Gayle,,Thompson,,,6501 Lincoln Ave,Dexter,NM,88232,United States,,,,,257786,1,3,50578,2,1,Gayle Thompson,'6501':3 '88232':8 'ave':5 'dexter':6 'gayl':1 'lincoln':4 'nm':7 'thompson':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112112,50.0,2017-08-19 06:00:00+00:00,2017-09-28 01:14:42.576996+00:00,,cash,,,,Jimmy,,Serna,Jr,,2901 N. Elm,Roswell,NM,88201,United States,,,,,257832,1,3,50578,2,1,Jimmy Serna Jr,'2901':4 '88201':9 'elm':6 'jimmi':1 'jr':3 'n':5 'nm':8 'roswel':7 'serna':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136553,10.0,2017-08-19 06:00:00+00:00,2017-10-05 22:53:19.956999+00:00,,cash,,,,Anita,,Marrujo,,,611 W. Frazier,Roswell,NM,88203,United States,,,,,259385,1,3,50578,2,1,Anita Marrujo,'611':3 '88203':8 'anita':1 'frazier':5 'marrujo':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112151,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:41:41.360001+00:00,,Cash,,,,Sandra,,Lara,,,#3 Pine Place,Roswell,NM,88203,United States,,,,,257869,1,3,50578,2,1,Sandra Lara,'3':3 '88203':8 'lara':2 'nm':7 'pine':4 'place':5 'roswel':6 'sandra':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112059,30.0,2017-08-19 06:00:00+00:00,2017-09-27 23:38:09.676997+00:00,3052,,,,,Anthony,,Mestas,,,1207 Mimosa Dr,Roswell,NM,88203,United States,,,,,257782,1,3,50578,2,1,Anthony Mestas,'1207':3 '88203':8 'anthoni':1 'dr':5 'mesta':2 'mimosa':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112104,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:09:14.013003+00:00,,cash,,,,Baldo,,Vasquez,,,248 East Chickasaw Rd,Hagerman,NM,88232,United States,,,,,257825,1,3,50578,2,1,Baldo Vasquez,'248':3 '88232':9 'baldo':1 'chickasaw':5 'east':4 'hagerman':7 'nm':8 'rd':6 'vasquez':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112089,20.0,2017-08-19 06:00:00+00:00,2017-09-28 00:59:19.017001+00:00,,cash,,,,Sherry,,Kelley,,,819 East Agate,Roswell,NM,88201,United States,,,,,257810,1,3,50578,2,1,Sherry Kelley,'819':3 '88201':8 'agat':5 'east':4 'kelley':2 'nm':7 'roswel':6 'sherri':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112122,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:21:00.716999+00:00,,cash,,,,Connie,,Fields,,,113 Oliver,Roswell,NM,88201,United States,,,,,257840,1,3,50578,2,1,Connie Fields,'113':3 '88201':7 'conni':1 'field':2 'nm':6 'oliv':4 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136649,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:15:32.813000+00:00,,cash,,,,Susie,,Waldrip,,,409 S. Lea,Roswell,NM,88203,United States,,,,,259427,1,3,50578,2,1,Susie Waldrip,'409':3 '88203':8 'lea':5 'nm':7 'roswel':6 'susi':1 'waldrip':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112093,50.0,2017-08-19 06:00:00+00:00,2017-09-28 01:02:04.867003+00:00,,cash,,,,Frank,,Patterson,,,5030 West Berrendo Rd,Roswell,NM,88201,United States,,,,,257814,1,3,50578,2,1,Frank Patterson,'5030':3 '88201':9 'berrendo':5 'frank':1 'nm':8 'patterson':2 'rd':6 'roswel':7 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112080,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:55:45.853000+00:00,,Cash,,,,Barbara,,Osborne,,,4908 Christian Road,Roswell,NM,88203,United States,,,,,257802,1,3,50578,2,1,Barbara Osborne,'4908':3 '88203':8 'barbara':1 'christian':4 'nm':7 'osborn':2 'road':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112054,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:33:24.016997+00:00,,Cash,,,,Samantha,,Esparza,,,906 Hall Dr,Roswell,NM,88201,United States,,,,,257777,1,3,50578,2,1,Samantha Esparza,'88201':8 '906':3 'dr':5 'esparza':2 'hall':4 'nm':7 'roswel':6 'samantha':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112163,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:59:26.129996+00:00,,Cash,,,,Lans,,Manion,,,2105 S. Brown Road,Roswell,NM,88203,United States,,,,,257881,1,3,50578,2,1,Lans Manion,'2105':3 '88203':9 'brown':5 'lan':1 'manion':2 'nm':8 'road':6 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112078,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:53:57.800003+00:00,,Cash,,,,Crystal,,Gonzales,,,406 N. Michigan,Roswell,NM,88201,United States,,,,,257800,1,3,50578,2,1,Crystal Gonzales,'406':3 '88201':8 'crystal':1 'gonzal':2 'michigan':5 'n':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
