id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1220730,75.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,3314,,,,,Pamelya ,P,Herindon,,,10/22/2017,albuquerque,NM,87125,United States,,,,,269751,1,,51047,2,1,Pamelya  P Herindon,'10/22/2017':4 '87125':7 'albuquerqu':5 'herindon':3 'nm':6 'p':2 'pamelya':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228855,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51047,2,3,,'anonym':1,Anonymous Contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220720,50.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Robert ,Lee,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,,269742,1,,51047,2,1,Robert  Lee Martinez,'1207':4 '87123':11 'albuquerqu':9 'cerro':6 'cuatro':5 'lee':2 'martinez':3 'nm':10 'robert':1 'se':8 'trail':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220724,500.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,,,,,,,,"W. B Richardson, LLC",216 Washington AVe,Santa Fe,NM,87501,United States,,,consultant,,269744,2,,51047,2,1,"W. B Richardson, LLC",'216':5 '87501':11 'ave':7 'b':2 'fe':9 'llc':4 'nm':10 'richardson':3 'santa':8 'w':1 'washington':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209148,100.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,,,,Stephen,,Wagner,,,801 Encino Place NE Suite A-3 ,Albuquerque,NM,87102,United States,,,,,266739,1,,51047,2,1,Stephen Wagner,'-3':9 '801':3 '87102':12 'albuquerqu':10 'encino':4 'ne':6 'nm':11 'place':5 'stephen':1 'suit':7 'wagner':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209153,25.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,William,,Richardson ,,,216 Washington Avenue,Santa Fe,NM,87501,United States,,,,,266743,1,,51047,2,1,William  Richardson,'216':3 '87501':9 'avenu':5 'fe':7 'nm':8 'richardson':2 'santa':6 'washington':4 'william':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228860,50.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51047,2,3,,'anonym':1,Anonymous Contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220741,200.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,Lisa,A,Moore,,,518 old santa fe trail suite 1,Santa Fe,NM,87505,United States,,,,,269756,1,,51047,2,1,Lisa A Moore,"'1':10 '518':4 '87505':14 'fe':7,12 'lisa':1 'moor':3 'nm':13 'old':5 'santa':6,11 'suit':9 'trail':8",Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228857,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51047,2,3,,'anonym':1,Anonymous Contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220761,250.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,1679,,,,,,,,,Law offices of Daymon B Ely,1228 central ave sw,albuquerque,NM,87102,United States,,,Law firm,,269760,14,,51047,2,1,Law offices of Daymon B Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220737,700.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,4413,,,,,Gregory,,Swift,,,13 wild west ln ,Santa Fe,NM,87506,United States,,, scientist ,,269752,1,,51047,2,1,Gregory  Swift,'13':3 '87506':10 'fe':8 'gregori':1 'ln':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220775,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,2434,,,,,Robert ,E,Ecke,,,464 Cheryl ave,Los Alamos,NM,87544,United States,,,,,269766,1,,51047,2,1,Robert  E Ecke,'464':4 '87544':10 'alamo':8 'ave':6 'cheryl':5 'e':2 'eck':3 'los':7 'nm':9 'robert':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220757,200.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,,,,,Committee to elect Christine Trujillo,1923 Madeira DR NE,albuquerque,NM,87110,United States,,,,,269759,11,,51047,2,1,Committee to elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220779,500.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,186,,,,,,,,,Committee to elect Patricio R Ruiloba,3917 Camino Alaweda SW,albuquerque,NM,87105,United States,,,Political comittee,,269767,11,,51047,2,1,Committee to elect Patricio R Ruiloba,'3917':7 '87105':13 'alaweda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220771,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,4411,,,,,Gregory,,Swift,,,13 wild west ln ,Santa Fe,NM,87506,United States,,, scientist ,,269752,1,,51047,2,1,Gregory  Swift,'13':3 '87506':10 'fe':8 'gregori':1 'ln':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220783,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,1617,,,,,Evelyn ,R,Romero,,,12 Feather Catcher,Santa Fe,NM,87506,United States,,,,,269769,1,,51047,2,1,Evelyn  R Romero,'12':4 '87506':10 'catcher':6 'evelyn':1 'fe':8 'feather':5 'nm':9 'r':2 'romero':3 'santa':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220751,250.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,1026,,,,,,,,,Simon For Senate,1019 Roadrunner ln nw,Los ranchos,NM,87107,United States,,,Political campaign,,269757,11,,51047,2,1,Simon For Senate,'1019':4 '87107':11 'ln':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'senat':3 'simon':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220787,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,3625,,,,,D. Pauline,,rindone,,,3232 El Trebol ct ,Santa Fe,NM,87507,United States,,,,,269770,1,,51047,2,1,D. Pauline  rindone,'3232':4 '87507':11 'ct':7 'd':1 'el':5 'fe':9 'nm':10 'paulin':2 'rindon':3 'santa':8 'trebol':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209158,100.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,John,,Dantis,,,7817 Morris Rippel NE,albuquerque,NM,87122,United States,,,,,266747,1,,51047,2,1,John  Dantis,'7817':3 '87122':9 'albuquerqu':7 'danti':2 'john':1 'morri':4 'ne':6 'nm':8 'rippel':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209161,100.0,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,,,,,Mark,,Martinez,,,2204 Centro Familiar SW Unit D,Albuquerque,NM,87105,United States,,,,,266750,1,,51047,2,1,Mark  Martinez,'2204':3 '87105':11 'albuquerqu':9 'centro':4 'd':8 'familiar':5 'mark':1 'martinez':2 'nm':10 'sw':6 'unit':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209166,100.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,Susan,,Wheeler-Deichsel,,,508 14th st nw,albuquerque,NM,87104,United States,,,,,266752,1,,51047,2,1,Susan  Wheeler-Deichsel,'14th':6 '508':5 '87104':11 'albuquerqu':9 'deichsel':4 'nm':10 'nw':8 'st':7 'susan':1 'wheeler':3 'wheeler-deichsel':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209171,50.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Katherine,,Chilton,,,2604 Candelaria NW,Albuquerque,NM,87107,United States,,,,,266755,1,,51047,2,1,Katherine  Chilton,'2604':3 '87107':8 'albuquerqu':6 'candelaria':4 'chilton':2 'katherin':1 'nm':7 'nw':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209175,50.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Nancy,,Kimball,,,579 Camino Hermosa,Corralesq,NM,87048,United States,,,,,266757,1,,51047,2,1,Nancy  Kimball,'579':3 '87048':8 'camino':4 'corralesq':6 'hermosa':5 'kimbal':2 'nanci':1 'nm':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209177,500.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Jami,,Morgan,,,613 san lorenzo ave nw,albuquerque,NM,87107,United States,,,not employed,,266759,1,,51047,2,1,Jami  Morgan,'613':3 '87107':10 'albuquerqu':8 'ave':6 'jami':1 'lorenzo':5 'morgan':2 'nm':9 'nw':7 'san':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209178,50.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,,,,Angie,,Vachio,,,22 Casa Loma,Cedar Crest ,NM,87008,United States,,,,,266760,1,,51047,2,1,Angie  Vachio,'22':3 '87008':9 'angi':1 'casa':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vachio':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220260,60.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,,,,Javier,,Benavidez,,,5300 Antequera Rd NW apt 2004,Albuquerque,NM,87120,United States,,,,,269598,1,,51047,2,1,Javier  Benavidez,'2004':8 '5300':3 '87120':11 'albuquerqu':9 'antequera':4 'apt':7 'benavidez':2 'javier':1 'nm':10 'nw':6 'rd':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209200,200.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,,,,RP,,Eaton,,,1001 Sandia Road NW,Albuquerque,NM,87107,United States,,,,,266772,1,,51047,2,1,RP  Eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'road':5 'rp':1 'sandia':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209193,50.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,,,,Donna,,Wylie,,,823 La entrada west ,Corrales,NM,87048,United States,,,,,266766,1,,51047,2,1,Donna  Wylie,'823':3 '87048':9 'corral':7 'donna':1 'entrada':5 'la':4 'nm':8 'west':6 'wyli':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209181,100.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW ,Albuquerque,NM,87104,United States,,,,,266761,1,,51047,2,1,Frank  Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209199,100.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,,,,Don,,Leonard,,,201 Lomas NW,albuquerque,NM,87102,United States,,,,,266770,1,,51047,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209192,100.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Rd NW ,albuquerque,NM,87107,United States,,,,,266765,1,,51047,2,1,Melinda  Moffitt,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225049,414.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,food and space rental ,,,Teresa ,,Corodva,,, 412 South Peoria ,Chicago ,IL,60607,United States,,,food,,271338,1,,51047,2,2,Teresa   Corodva,'412':3 '60607':8 'chicago':6 'corodva':2 'il':7 'peoria':5 'south':4 'teresa':1,In Kind contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209214,50.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,Ona,,Porter ,,,909 Copper NW,Albuquerque,NM,87102,United States,,,,,266776,1,,51047,2,1,Ona  Porter,'87102':8 '909':3 'albuquerqu':6 'copper':4 'nm':7 'nw':5 'ona':1 'porter':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209204,100.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,Sandy,,Buffett,,,402 15th St SW,Albuquerque,NM,87104,United States,,,,,266774,1,,51047,2,1,Sandy  Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209209,100.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,Suzanne,,Prescott,,,POB 7092 ,Albuquerque,NM,87194,United States,,,,,266775,1,,51047,2,1,Suzanne  Prescott,'7092':4 '87194':7 'albuquerqu':5 'nm':6 'pob':3 'prescott':2 'suzann':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209218,50.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,,,,Katie,,Stone,,,2425 Teodor Rd NW,Albuquerque,NM,87107,United States,,,,,266777,1,,51047,2,1,Katie  Stone,'2425':3 '87107':9 'albuquerqu':7 'kati':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodor':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209222,500.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,,,,Michael ,A,Garcia,,,6023 Jamers Pl NW,Albuquerque,NM,87120,United States,,,not employed,,266779,1,,51047,2,1,Michael  A Garcia,'6023':4 '87120':10 'albuquerqu':8 'garcia':3 'jamer':5 'michael':1 'nm':9 'nw':7 'pl':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209224,25.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,,,,Ella,Joan,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,266780,1,,51047,2,1,Ella Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209228,50.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Scott,,Gullett,,,13 Vista de las Sandias,Placitas,NM,87043,United States,,,,,266782,1,,51047,2,1,Scott  Gullett,'13':3 '87043':10 'de':5 'gullett':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220904,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,6103,,,,,Suzann,,Owings,,,P.O Box 40352,albuquerque,NM,87196,United States,,,,,269808,1,,51047,2,1,Suzann  Owings,'40352':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'owe':2 'p.o':3 'suzann':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220905,200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,5830,,,,,Jolene & Wayne ,,Maes,,,PO 531,Corrales,NM,87048,United States,,,psychologist ,,266804,1,,51047,2,1,Jolene & Wayne   Maes,'531':5 '87048':8 'corral':6 'jolen':1 'mae':3 'nm':7 'po':4 'wayn':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220901,200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,Dr,Ismael,,Dieppa,,,P.O Box 27039,albuquerque,NM,87125,United States,,,,,269807,1,,51047,2,1,Dr Ismael  Dieppa,'27039':6 '87125':9 'albuquerqu':7 'box':5 'dieppa':3 'dr':1 'ismael':2 'nm':8 'p.o':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220941,50.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,3110,,,,,Lisa ,,Torres,,,6331 vulcan nw,albuquerque,NM,87120,United States,,,,,269832,1,,51047,2,1,Lisa   Torres,'6331':3 '87120':8 'albuquerqu':6 'lisa':1 'nm':7 'nw':5 'torr':2 'vulcan':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220897,25.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Kathleen,,O'Malley,,,2704 veranda rd nw,albuquerque,NM,87107,United States,,,,,269804,1,,51047,2,1,Kathleen  O'Malley,'2704':4 '87107':10 'albuquerqu':8 'kathleen':1 'malley':3 'nm':9 'nw':7 'o':2 'rd':6 'veranda':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220910,35.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,7856,,,,,Emily,Jane,Darnerll-Nunez,,,243 gossett ln,Corrales,NM,87048,United States,,,,,269813,1,,51047,2,1,Emily Jane Darnerll-Nunez,'243':6 '87048':11 'corral':9 'darnerl':4 'darnerll-nunez':3 'emili':1 'gossett':7 'jane':2 'ln':8 'nm':10 'nunez':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220908,200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,5350,,,,,Paul,,Stokes,,,P. O box 215,Corrales,NM,87048,United States,,,,,269811,1,,51047,2,1,Paul  Stokes,'215':6 '87048':9 'box':5 'corral':7 'nm':8 'o':4 'p':3 'paul':1 'stoke':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220947,200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,8223,,,,,Audie ,L,White,,,6927 Via del cerro NE,albuquerque,NM,87113,United States,,,,,269837,1,,51047,2,1,Audie  L White,'6927':4 '87113':11 'albuquerqu':9 'audi':1 'cerro':7 'del':6 'l':2 'ne':8 'nm':10 'via':5 'white':3,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220946,150.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,122,,,,,,,,,adelante new mexico,PO Box 72524,albuquerque,NM,87195,United States,,,,,269836,2,,51047,2,1,adelante new mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220930,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,3804,,,,,Maria,Estela,De rios,,,10067 Los Cansados NW,Albuquerque,NM,87114,United States,,,,,269824,1,,51047,2,1,Maria Estela De rios,'10067':5 '87114':11 'albuquerqu':9 'cansado':7 'de':3 'estela':2 'los':6 'maria':1 'nm':10 'nw':8 'rio':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220892,750.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Indian Pueblo Marketing Inc ,2401 12th ST NW ,Albquerque,NM,87104,United States,,,native american marketing ,,269800,17,,51047,2,1,Indian Pueblo Marketing Inc ,'12th':6 '2401':5 '87104':11 'albquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220916,50.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,7001,,,,,John,R,Thompson,,,1737 Camino de la Tierra,Corrales,NM,87048,United States,,,,,269818,1,,51047,2,1,John R Thompson,'1737':4 '87048':11 'camino':5 'corral':9 'de':6 'john':1 'la':7 'nm':10 'r':2 'thompson':3 'tierra':8,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220898,50.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,203,,,,,Ursulita ,M,Cid,,,P.O Box 26112,albuquerque,NM,87125,United States,,,,,269805,1,,51047,2,1,Ursulita  M Cid,'26112':6 '87125':9 'albuquerqu':7 'box':5 'cid':3 'm':2 'nm':8 'p.o':4 'ursulita':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220909,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,6395,,,,,Donald,,Meaders,,,4047 anderson ave se,albuquerque,NM,87106,United States,,,,,269812,1,,51047,2,1,Donald  Meaders,'4047':3 '87106':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220945,50.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,4584,,,,,Helene,R,Vann,,,2953 Santa Clara Ave SE,albuquerque,NM,87106,United States,,,,,269835,1,,51047,2,1,Helene R Vann,'2953':4 '87106':11 'albuquerqu':9 'ave':7 'clara':6 'helen':1 'nm':10 'r':2 'santa':5 'se':8 'vann':3,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220935,200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,1046,,,,,Anna ,G,Martinez,,,7740 Ridgeview,albuquerque,NM,87120,United States,,,,,269828,1,,51047,2,1,Anna  G Martinez,'7740':4 '87120':8 'albuquerqu':6 'anna':1 'g':2 'martinez':3 'nm':7 'ridgeview':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220923,25.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,1587,,,,,Katherine,,Meeks-duffy,,,6364 Isleta Blvd sw,albuquerque,NM,87105,United States,,,,,269821,1,,51047,2,1,Katherine  Meeks-duffy,'6364':5 '87105':11 'albuquerqu':9 'blvd':7 'duffi':4 'isleta':6 'katherin':1 'meek':3 'meeks-duffi':2 'nm':10 'sw':8,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220906,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,4010,,,,Dr,William,J,Kass,,,5114 Royene Ave NE,albuquerque,NM,87110,United States,,,,,269810,1,,51047,2,1,Dr William J Kass,'5114':5 '87110':11 'albuquerqu':9 'ave':7 'dr':1 'j':3 'kass':4 'ne':8 'nm':10 'royen':6 'william':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220894,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside DR SW,albuquerque,NM,87105,United States,,,,,269802,1,,51047,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220926,50.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,157,,,,,Moises,Rodney,Gonzales,,,116 derra madera ne,albuquerque,NM,87113,United States,,,,,269822,1,,51047,2,1,Moises Rodney Gonzales,'116':4 '87113':10 'albuquerqu':8 'derra':5 'gonzal':3 'madera':6 'mois':1 'ne':7 'nm':9 'rodney':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220912,25.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,287,,,,,Judith,,Deutsch,,,PO Box 2848,Corrales,NM,87048,United States,,,,,269815,1,,51047,2,1,Judith  Deutsch,'2848':5 '87048':8 'box':4 'corral':6 'deutsch':2 'judith':1 'nm':7 'po':3,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220890,500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,269799,11,,51047,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
