id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
576653,100.0,2012-08-03 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,All About You,19479 Hwy 314,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,All About You,'19479':4 '314':6 '87002':9 'belen':7 'hwi':5 'nm':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576649,100.0,2012-08-04 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Anne,T,Williams,,,23 Otero Rd,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Anne T Williams,'23':4 '87031':10 'ann':1 'los':7 'luna':8 'nm':9 'otero':5 'rd':6 'william':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576680,150.0,2012-08-04 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Lori,Baur,Apodaca,,,PO Box 3230,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Lori Baur Apodaca,'3230':6 '87031':10 'apodaca':3 'baur':2 'box':5 'lori':1 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576662,50.0,2012-08-05 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Rita,M,Padilla-Gutierrez,,,PO Box 292,Jarales,NM,87023-0292,USA,1979,,,,,1,202,27000,2,1,Rita M Padilla-Gutierrez,'-0292':12 '292':8 '87023':11 'box':7 'gutierrez':5 'jaral':9 'm':2 'nm':10 'padilla':4 'padilla-gutierrez':3 'po':6 'rita':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576664,200.0,2012-08-06 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Mark,D,Peter,,,122 Edwards Dr,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Mark D Peter,'122':4 '87002':9 'belen':7 'd':2 'dr':6 'edward':5 'mark':1 'nm':8 'peter':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576520,38.97,2012-08-06 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,3 Greenthumb Sprayers(Prize for Golf Tourney),,,,,,,Tabet Lumber,606 Baca Ave,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Tabet Lumber,'606':3 '87002':8 'ave':5 'baca':4 'belen':6 'lumber':2 'nm':7 'tabet':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576663,100.0,2012-08-06 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Casa De Pizza,1128 S Main,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Casa De Pizza,'1128':4 '87002':9 'belen':7 'casa':1 'de':2 'main':6 'nm':8 'pizza':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576522,39.96,2012-08-06 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,4 -25' Tape Measure (Prize for Golf Tourney),,,,,,,Tabet Lumber,606 Baca Ave,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Tabet Lumber,'606':3 '87002':8 'ave':5 'baca':4 'belen':6 'lumber':2 'nm':7 'tabet':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576519,49.95,2012-08-06 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,5 solar lights (Drawing Prize for Golf Tourney),,,,,,,Tabet Lumber,606 Baca Ave,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Tabet Lumber,'606':3 '87002':8 'ave':5 'baca':4 'belen':6 'lumber':2 'nm':7 'tabet':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576665,100.0,2012-08-06 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Ranchero Builders Supply Co NS,PO Box 49,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Ranchero Builders Supply Co NS,'49':8 '87002':11 'belen':9 'box':7 'builder':2 'co':4 'nm':10 'ns':5 'po':6 'ranchero':1 'suppli':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576521,29.97,2012-08-06 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,3 Greenthumb+ Sprayer (Prize for Golf Tourney),,,,,,,Tabet Lumber,606 Baca Ave,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Tabet Lumber,'606':3 '87002':8 'ave':5 'baca':4 'belen':6 'lumber':2 'nm':7 'tabet':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576661,250.0,2012-08-06 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Robert,J,Curtis,,,11808 Beringer NE,Albuq,NM,87122,USA,1979,,Attorney,,,1,202,27000,2,1,Robert J Curtis,'11808':4 '87122':9 'albuq':7 'bering':5 'curti':3 'j':2 'ne':6 'nm':8 'robert':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576531,30.0,2012-08-06 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Print Services,,,,,,,PrintMart,6804 4th Street,Albuq,NM,87107,USA,1973,,,,,11,202,27000,2,2,PrintMart,'4th':3 '6804':2 '87107':7 'albuq':5 'nm':6 'printmart':1 'street':4,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576530,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,Luna Mansion,110 Main Street,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Luna Mansion,"'110':3 '87031':9 'los':6 'luna':1,7 'main':4 'mansion':2 'nm':8 'street':5",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576523,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Dinner for two (Drawing Prize for Golf Tourney),,,,,,,Rutilios,455 N Main St,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Rutilios,'455':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'rutilio':1 'st':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576668,100.0,2012-08-07 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Brenda,J,Gomez Glenn,,,PO Box 22,Tome,NM,87060-0022,USA,1979,,Business Owner,,,1,202,27000,2,1,Brenda J Gomez Glenn,'-0022':11 '22':7 '87060':10 'box':6 'brenda':1 'glenn':4 'gomez':3 'j':2 'nm':9 'po':5 'tome':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576527,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,Luna Mansion,110 Main Street,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Luna Mansion,"'110':3 '87031':9 'los':6 'luna':1,7 'main':4 'mansion':2 'nm':8 'street':5",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576526,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Dinner for two (Drawing Prize for Golf Tourney),,,,,,,Rutilios,455 N Main St,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Rutilios,'455':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'rutilio':1 'st':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576529,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate(Drawing Prize for Golf Tourney),,,,,,,Luna Mansion,110 Main Street,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Luna Mansion,"'110':3 '87031':9 'los':6 'luna':1,7 'main':4 'mansion':2 'nm':8 'street':5",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576666,100.0,2012-08-07 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Zekes Auto Repair Inc,419 E River Rd,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Zekes Auto Repair Inc,'419':5 '87002':11 'auto':2 'belen':9 'e':6 'inc':4 'nm':10 'rd':8 'repair':3 'river':7 'zeke':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576528,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,Luna Mansion,110 Main Street,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Luna Mansion,"'110':3 '87031':9 'los':6 'luna':1,7 'main':4 'mansion':2 'nm':8 'street':5",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576525,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Dinner for two(Drawing Prize for Golf Tourney),,,,,,,Rutilios,455 N Main St,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Rutilios,'455':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'rutilio':1 'st':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576524,25.0,2012-08-07 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Dinner for two (Drawing Prize for Golf Tourney),,,,,,,Rutilios,455 N Main St,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Rutilios,'455':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'rutilio':1 'st':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576532,100.0,2012-08-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Auto Detailing(Drawing Prize for Golf Tourney),,,,,,,Lazer Wash of Bosque Farms,1485 Bosque Farms Blvd.,Bosque Farms,NM,87068,USA,1973,,,,,11,202,27000,2,2,Lazer Wash of Bosque Farms,"'1485':6 '87068':13 'blvd':9 'bosqu':4,7,10 'farm':5,8,11 'lazer':1 'nm':12 'wash':2",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576658,400.0,2012-08-10 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Amy,,Shields,,Cemco,1715 Winchester Dr,Bosque Farms,NM,87068,USA,1979,,Engineering &Manufacturing,,,11,202,27000,2,1,Cemco,'1715':4 '87068':10 'ami':2 'bosqu':7 'cemco':1 'dr':6 'farm':8 'nm':9 'shield':3 'winchest':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576669,50.0,2012-08-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Andrew,,Salas,,,16559 D Hwy 60,Bosque,NM,87006,USA,1979,,Adj Gen National Guard,,,1,202,27000,2,1,Andrew Salas,'16559':3 '60':6 '87006':9 'andrew':1 'bosqu':7 'd':4 'hwi':5 'nm':8 'sala':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593953,100.0,2012-08-12 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,137,Martin,G,Pearl,,,PO Box 701,Grants,NM,87020,USA,2101,,,,,1,202,28208,2,1,137 Martin G Pearl,'137':1 '701':7 '87020':10 'box':6 'g':3 'grant':8 'martin':2 'nm':9 'pearl':4 'po':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
576667,200.0,2012-08-15 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Donald,B,Leach,,,221 Wittwer Ct NW,Los Lunas,NM,87031,USA,1979,,Opthomologist,,,1,202,27000,2,1,Donald B Leach,'221':4 '87031':11 'b':2 'ct':6 'donald':1 'leach':3 'los':8 'luna':9 'nm':10 'nw':7 'wittwer':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576536,185.0,2012-08-16 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Straw Cross Artwork (Drawing Prize),,,,,,,Daniel Sachs,PO Box 837,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Daniel Sachs,'837':5 '87002':8 'belen':6 'box':4 'daniel':1 'nm':7 'po':3 'sach':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593944,60.0,2012-08-16 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,130,Thomas,C,Esquibel,,,PO Box 2358,Los Lunas,NM,87031,USA,2101,,Attorney,,,1,202,28208,2,1,130 Thomas C Esquibel,'130':1 '2358':7 '87031':11 'box':6 'c':3 'esquibel':4 'los':8 'luna':9 'nm':10 'po':5 'thoma':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
576671,500.0,2012-08-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Felipe,,Sanchez,,,PO Box 398,Jarales,NM,87023,USA,1979,,Farming,,,1,202,27000,2,1,Felipe Sanchez,'398':5 '87023':8 'box':4 'felip':1 'jaral':6 'nm':7 'po':3 'sanchez':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576537,230.0,2012-08-16 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Framed Artwork (Drawing Prize),,,,,,,Trails End Framing,213 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Trails End Framing,'213':4 '87002':9 'belen':7 'end':2 'frame':3 'main':6 'nm':8 'trail':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576611,100.0,2012-08-20 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Mary,J,Anderson,,,1408 Valley View Dr,Los Lunas,NM,87031,USA,1979,,Retired,,,1,202,27000,2,1,Mary J Anderson,'1408':4 '87031':11 'anderson':3 'dr':7 'j':2 'los':8 'luna':9 'mari':1 'nm':10 'valley':5 'view':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576672,75.0,2012-08-21 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Marva,Jean,Aragon,,,19 Camino Manzana,Peralta,NM,87042-8182,USA,1979,,,,,1,202,27000,2,1,Marva Jean Aragon,'-8182':10 '19':4 '87042':9 'aragon':3 'camino':5 'jean':2 'manzana':6 'marva':1 'nm':8 'peralta':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576673,75.0,2012-08-21 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Fidel,J,Garcia,,,06 Hana Ct,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Fidel J Garcia,'06':4 '87031':10 'ct':6 'fidel':1 'garcia':3 'hana':5 'j':2 'los':7 'luna':8 'nm':9,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576670,50.0,2012-08-21 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Kristi,,Sanchez,,,415 N 5th St,Belen,NM,87002,USA,1979,,Airline Hostess,,,1,202,27000,2,1,Kristi Sanchez,'415':3 '5th':5 '87002':9 'belen':7 'kristi':1 'n':4 'nm':8 'sanchez':2 'st':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576533,224.0,2012-08-22 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,4 Rounds of Golf (Drawing Prize for Golf Tourney),,,,,,,Sandia Golf Club,30 Rainbow Road NE,Albuq,NM,87113,USA,1973,,,,,11,202,27000,2,2,Sandia Golf Club,'30':4 '87113':10 'albuq':8 'club':3 'golf':2 'ne':7 'nm':9 'rainbow':5 'road':6 'sandia':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576676,20.0,2012-08-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Lorell,,Campbell,,,Kelly Road,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Lorell Campbell,'87031':8 'campbel':2 'kelli':3 'lorel':1 'los':5 'luna':6 'nm':7 'road':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576675,150.0,2012-08-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Cherie,,Kiehne,,,2206 Sun Ranch Village Loop SW,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Cherie Kiehne,'2206':3 '87031':12 'cheri':1 'kiehn':2 'loop':7 'los':9 'luna':10 'nm':11 'ranch':5 'sun':4 'sw':8 'villag':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576674,500.0,2012-08-27 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,San Bern Federated Republican Women PAC,PO Box 45245,Rio Rancho,NM,87174,USA,1979,,Political Party,,,11,202,27000,2,1,San Bern Federated Republican Women PAC,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576679,300.0,2012-08-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Les,,Wallace,,,25 Vista Solano Dr.,Los Lunas,NM,87031,USA,1979,,Intel Corporation,,,1,202,27000,2,1,Les Wallace,'25':3 '87031':10 'dr':6 'les':1 'los':7 'luna':8 'nm':9 'solano':5 'vista':4 'wallac':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576689,80.0,2012-08-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Larry,A,Caid,,,1514 Camino Cerrito SE,Albuq,NM,87123,USA,1979,,,,,1,202,27000,2,1,Larry A Caid,'1514':4 '87123':10 'albuq':8 'caid':3 'camino':5 'cerrito':6 'larri':1 'nm':9 'se':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576535,30.0,2012-08-28 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Sign for Golf Tourney,,,,,,,San Bar Construction Corp,9101 Broadway SE,Albuq,NM,87105,USA,1973,,,,,11,202,27000,2,2,San Bar Construction Corp,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576677,300.0,2012-08-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Professional Process Service & Investigation,1208 San Pedro NE #223,Albuq,NM,87110,USA,1979,,Service Legal Documents,,,11,202,27000,2,1,Professional Process Service & Investigation,'1208':5 '223':9 '87110':12 'albuq':10 'investig':4 'ne':8 'nm':11 'pedro':7 'process':2 'profession':1 'san':6 'servic':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576534,495.0,2012-08-28 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Signs for Hole Sponsor @ Golf Tourney,,,,,,,San Bar Construction Corp,9101 Broadway SE,Albuq,NM,87105,USA,1973,,,,,11,202,27000,2,2,San Bar Construction Corp,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576683,150.0,2012-08-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Justin,,Horton,,,12008 Emperor Dr NE,Albuq,NM,87123,USA,1979,,,,,1,202,27000,2,1,Justin Horton,'12008':3 '87123':9 'albuq':7 'dr':5 'emperor':4 'horton':2 'justin':1 'ne':6 'nm':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576678,100.0,2012-08-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Wolfe & Cordova Agency,"643 Hwy 314, Suite A",Los Lunas,NM,87031,USA,1979,,Insurance,,,11,202,27000,2,1,Wolfe & Cordova Agency,'314':6 '643':4 '87031':12 'agenc':3 'cordova':2 'hwi':5 'los':9 'luna':10 'nm':11 'suit':7 'wolf':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576684,300.0,2012-08-29 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Manual,,Aragon,,,PO Box 718,Belen,NM,87002,USA,1979,,Sales,,,1,202,27000,2,1,Manual Aragon,'718':5 '87002':8 'aragon':2 'belen':6 'box':4 'manual':1 'nm':7 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576687,100.0,2012-08-29 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,PG Enterprises,301 Murry Rd SE,Albuq,NM,87105-0815,USA,1979,,Granite Supplier,,,11,202,27000,2,1,PG Enterprises,'-0815':10 '301':3 '87105':9 'albuq':7 'enterpris':2 'murri':4 'nm':8 'pg':1 'rd':5 'se':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576620,100.0,2012-08-29 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Darla,K,Gleason,,,1211 N Meas Rd,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Darla K Gleason,'1211':4 '87002':10 'belen':8 'darla':1 'gleason':3 'k':2 'mea':6 'n':5 'nm':9 'rd':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576618,2000.0,2012-08-29 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuq,NM,87103-1608,USA,1979,,Investments,,,11,202,27000,2,1,Jalapeno Corporation,'-1608':9 '1608':5 '87103':8 'albuq':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576682,1000.0,2012-08-30 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"Griego, Guggino & Associates",PO Box 2430,Los Lunas,NM,87031,USA,1979,,Attorneys,,,11,202,27000,2,1,"Griego, Guggino & Associates",'2430':6 '87031':10 'associ':3 'box':5 'griego':1 'guggino':2 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576685,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Phillip,T,Griego,,,6391 Crow Rd NE,Rio Rancho,NM,87144-5127,USA,1979,,,,,1,202,27000,2,1,Phillip T Griego,'-5127':12 '6391':4 '87144':11 'crow':5 'griego':3 'ne':7 'nm':10 'phillip':1 'rancho':9 'rd':6 'rio':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576700,75.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Lance,,Burch,,,428 Desert Tree Rd Dr,Albuq,NM,87121,USA,1979,,,,,1,202,27000,2,1,Lance Burch,'428':3 '87121':10 'albuq':8 'burch':2 'desert':4 'dr':7 'lanc':1 'nm':9 'rd':6 'tree':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576538,26.25,2012-08-31 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Donuts for Golf Tourney,,,,,,,Donut King,1322 Frontage Rd,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Donut King,'1322':3 '87002':8 'belen':6 'donut':1 'frontag':4 'king':2 'nm':7 'rd':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576698,75.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Rubel,,Tafoya,,,PO Box 1635,Peralta,NM,87042,USA,1979,,,,,1,202,27000,2,1,Rubel Tafoya,'1635':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'rubel':1 'tafoya':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576696,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Richard,,Sanchez,,,05 Jemez Drive,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Richard Sanchez,'05':3 '87031':9 'drive':5 'jemez':4 'los':6 'luna':7 'nm':8 'richard':1 'sanchez':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576692,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Delbert,,Jaramillo,,,455 N Main St,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Delbert Jaramillo,'455':3 '87002':9 'belen':7 'delbert':1 'jaramillo':2 'main':5 'n':4 'nm':8 'st':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576691,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Mike,,Gonzales,,,674 Jarales Rd,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Mike Gonzales,'674':3 '87002':8 'belen':6 'gonzal':2 'jaral':4 'mike':1 'nm':7 'rd':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
