id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
66231,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186802,,,,,,Raging Bull Enterprises,PO Box 100,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,Raging Bull Enterprises,'100':6 '88047':10 'box':5 'bull':2 'enterpris':3 'mesilla':7 'nm':9 'park':8 'po':4 'rage':1,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66246,5000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186822,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7647,2,1,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162161,2525.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186651,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7647,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
67159,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,192402,,Elaine,,Haase,,,501 Haase Road,Anthony,NM,88021,,,,,,,11,,7647,2,1,Elaine  Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'road':5",Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162159,53.56,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186642,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7647,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162162,6675.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186659,,Kevin,,"Horner, Pres.",,PTS Office Systems Inc,"840 El Paseo, Ste. C",Las Cruces,NM,88001,,,,,,,11,,7647,2,2,PTS Office Systems Inc,'840':8 '88001':16 'c':12 'cruce':14 'el':9 'horner':6 'inc':4 'kevin':5 'las':13 'nm':15 'offic':2 'paseo':10 'pres':7 'pts':1 'ste':11 'system':3,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
67146,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190153,,,,,,B&G Alignment,PO Box 243,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,B&G Alignment,'243':6 '88047':10 'align':3 'b':1 'box':5 'g':2 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162158,156.22,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186637,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7647,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162160,247.31,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186648,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7647,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
69861,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212247,,,,,,Hot Wheels Rental LLC,4661 Whispering Pines,Las Cruces,NM,88007,,,,,,,11,,7647,2,1,Hot Wheels Rental LLC,'4661':5 '88007':11 'cruce':9 'hot':1 'las':8 'llc':4 'nm':10 'pine':7 'rental':3 'wheel':2 'whisper':6,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
69882,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217244,,Leigh,,Isaacks,,,1450 Avenida de Mesilla,Las Cruces,NM,88005,,,,,,,11,,7647,2,1,Leigh  Isaacks,'1450':3 '88005':10 'avenida':4 'cruce':8 'de':5 'isaack':2 'las':7 'leigh':1 'mesilla':6 'nm':9,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
69864,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,213840,,,,,,MVT Services Inc,3590 W Picacho Ave,Las Cruces,NM,88007,,,,,,,11,,7647,2,1,MVT Services Inc,'3590':4 '88007':11 'ave':7 'cruce':9 'inc':3 'las':8 'mvt':1 'nm':10 'picacho':6 'servic':2 'w':5,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
76565,1000.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682339,,Elaine,,Haase,,,501 Haase Rd,Anthony,NM,88021,,,,,,,11,,7534,2,1,Elaine  Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'rd':5",Monetary contribution,921,Todd J Garrison,candidate,2006-12-07 07:00:00+00:00,Third General
162460,428.5,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682345,,Patricia,,Roderick,,,PO Box 531,Fairacres,NM,88033,,,,,,,11,,7534,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-12-07 07:00:00+00:00,Third General
312491,200.0,2010-03-01 07:00:00+00:00,2010-07-02 04:03:07.770004+00:00,,opening contribution,,,,Patricia,,Roderick,,,501 Haase Rd,Anthony,NM,88021,United States,,,Bookkeeper,,41280,1,8,16337,2,1,Patricia Roderick,'501':3 '88021':8 'anthoni':6 'haas':4 'nm':7 'patricia':1 'rd':5 'roderick':2,Monetary contribution,921,Todd J Garrison,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312493,3.82,2010-03-15 06:00:00+00:00,2010-07-02 04:10:23.977002+00:00,,,Stamps,,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,United States,,,Retired,,41267,1,8,16337,2,2,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",In Kind contribution,921,Todd J Garrison,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312492,100.0,2010-03-15 06:00:00+00:00,2010-07-02 04:04:30.640002+00:00,,,,,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,United States,,,Retired,,41267,1,8,16337,2,1,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",Monetary contribution,921,Todd J Garrison,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312502,350.0,2010-05-11 06:00:00+00:00,2010-07-02 04:34:39.567003+00:00,2752,,,,,Sharon,B,Garrison,,,P.O. Box 186,Mesilla Park,NM,88047,United States,,,self,,41299,1,8,13654,2,1,Sharon  B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'sharon':1,Monetary contribution,921,Todd J Garrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312506,100.0,2010-05-11 06:00:00+00:00,2010-07-02 04:39:39.613000+00:00,2614,,,,,Susan,G,Stoltzfus,,,P.O. Box 116,Mesilla Park,NM,88047,United States,,,,,41272,1,8,13654,2,1,Susan G Stoltzfus,'116':6 '88047':10 'box':5 'g':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'stoltzfus':3 'susan':1,Monetary contribution,921,Todd J Garrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312504,100.0,2010-05-11 06:00:00+00:00,2010-07-02 04:38:47.062999+00:00,5989,,,,,Donald,,Neidigk,,,P.O. Box 45151,Rio Rancho,NM,87174,USA,,,,,41301,1,1,13654,2,1,Donald Neidigk,'45151':5 '87174':9 'box':4 'donald':1 'neidigk':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,921,Todd J Garrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312508,50.0,2010-05-11 06:00:00+00:00,2010-07-02 04:40:27.212998+00:00,1111,,,,,Raymond,,Tokarczuk,,,1999 Via Tesoro,Las Cruces,NM,88005,United States,,,,,41274,1,8,13654,2,1,Raymond Tokarczuk,'1999':3 '88005':9 'cruce':7 'las':6 'nm':8 'raymond':1 'tesoro':5 'tokarczuk':2 'via':4,Monetary contribution,921,Todd J Garrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312517,200.0,2010-06-22 06:00:00+00:00,2010-07-02 04:47:28.527003+00:00,2519,,,,,Carolyn,,Dixon,,,2067 Stithes Rd,Las Cruces,NM,88005,United States,,,,,41305,1,8,15026,2,1,Carolyn Dixon,'2067':3 '88005':9 'carolyn':1 'cruce':7 'dixon':2 'las':6 'nm':8 'rd':5 'stith':4,Monetary contribution,921,Todd J Garrison,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319393,250.0,2010-07-01 06:00:00+00:00,2010-09-09 19:39:55.279999+00:00,25000,,,,,,,,,Animal Hospital of Las Cruces LLC,3171 N Main St,Las Cruces,NM,88001-1165,United States,,,Vet,,46232,11,8,16327,2,1,Animal Hospital of Las Cruces LLC,"'-1165':15 '3171':7 '88001':14 'anim':1 'cruce':5,12 'hospit':2 'las':4,11 'llc':6 'main':9 'n':8 'nm':13 'st':10",Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319396,50.0,2010-07-21 06:00:00+00:00,2010-09-09 19:40:38.062998+00:00,4565,,,,,William,R,Friel,,,4835 Las Alturas,Las Cruces,NM,88011-7500,United States,,,,,46237,1,8,16327,2,1,William R Friel,"'-7500':11 '4835':4 '88011':10 'altura':6 'cruce':8 'friel':3 'las':5,7 'nm':9 'r':2 'william':1",Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318588,250.0,2010-08-18 06:00:00+00:00,2010-09-08 20:45:13.343000+00:00,2975,,,,,James,K,Robinson,III,,PO Box 215,Mesilla Park,NM,88047,United States,,,executive,,45637,1,8,16327,2,1,James K Robinson III,'215':7 '88047':11 'box':6 'iii':4 'jame':1 'k':2 'mesilla':8 'nm':10 'park':9 'po':5 'robinson':3,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318597,600.0,2010-08-18 06:00:00+00:00,2010-09-08 20:52:09.692996+00:00,25022,,,,,,,,,Frank Salopek & Sons Farms,4915 Snow Road,Las Cruces,NM,88005,United States,,,farming,,45641,11,8,16327,2,1,Frank Salopek & Sons Farms,'4915':5 '88005':11 'cruce':9 'farm':4 'frank':1 'las':8 'nm':10 'road':7 'salopek':2 'snow':6 'son':3,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318600,1000.0,2010-08-19 06:00:00+00:00,2010-09-08 20:53:36.270004+00:00,25132,,,,,,,,,Salopek 4-MP LLC,PO Box 705,Dona Ana,NM,88032,United States,,,farming,,45648,11,8,16327,2,1,Salopek 4-MP LLC,'4':2 '705':7 '88032':11 'ana':9 'box':6 'dona':8 'llc':4 'mp':3 'nm':10 'po':5 'salopek':1,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318639,200.0,2010-08-22 06:00:00+00:00,2010-09-08 21:17:47.387000+00:00,12194,,,,,Charles & Gwen,,Revie,,,720 Sundown Court,Las Cruces,NM,88011,United States,,,Retired,,45658,1,99,16327,2,1,Charles & Gwen Revie,'720':4 '88011':10 'charl':1 'court':6 'cruce':8 'gwen':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318637,100.0,2010-08-22 06:00:00+00:00,2010-09-08 21:17:08.949998+00:00,2511,,,,,Lionel,W,Thomson,,,Star Route Box 25-A,Mesilla Park,NM,88047-0025,United States,,,Pilot,,45657,1,8,16327,2,1,Lionel W Thomson,'-0025':13 '25':7 '88047':12 'box':6 'lionel':1 'mesilla':9 'nm':11 'park':10 'rout':5 'star':4 'thomson':3 'w':2,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318642,250.0,2010-08-23 06:00:00+00:00,2010-09-08 21:19:42.752997+00:00,2357,,,,,John,,Clayshulte,Jr,,PO Box 113,Mesilla,NM,88046,United States,,,Farming,,45660,1,8,16327,2,1,John Clayshulte Jr,'113':6 '88046':9 'box':5 'clayshult':2 'john':1 'jr':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318626,100.0,2010-08-23 06:00:00+00:00,2010-09-08 21:14:33.257000+00:00,1023,,,,,Ed,,Emerick,,,3120 Good Sheperd Rd,Las Cruces,NM,88005,United States,,,Home Builder,,45665,1,8,16327,2,1,Ed Emerick,'3120':3 '88005':10 'cruce':8 'ed':1 'emerick':2 'good':4 'las':7 'nm':9 'rd':6 'sheperd':5,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318599,500.0,2010-08-23 06:00:00+00:00,2010-09-08 20:52:54.177004+00:00,15639,,,,,,,,,Maddox Plumbing Inc,PO Box 16524,Las Cruces,NM,88004,United States,,,plumbing,,45646,11,8,16327,2,1,Maddox Plumbing Inc,'16524':6 '88004':10 'box':5 'cruce':8 'inc':3 'las':7 'maddox':1 'nm':9 'plumb':2 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318628,100.0,2010-08-23 06:00:00+00:00,2010-09-08 21:15:14.310003+00:00,1967,,,,,Apolonio & Nancy,,Moreno,,,786 Engler Rd,Las Cruces,NM,88007,United States,,,Contractor,,45664,1,8,16327,2,1,Apolonio & Nancy Moreno,'786':4 '88007':10 'apolonio':1 'cruce':8 'engler':5 'las':7 'moreno':3 'nanci':2 'nm':9 'rd':6,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318595,250.0,2010-08-23 06:00:00+00:00,2010-09-08 20:51:09.050003+00:00,7060,,,,,Larry & Diane,,Maddox,,,3011 Lookout Ridge,Las Cruces,NM,88011,United States,,,plumber,,45644,1,8,16327,2,1,Larry & Diane Maddox,'3011':4 '88011':10 'cruce':8 'dian':2 'larri':1 'las':7 'lookout':5 'maddox':3 'nm':9 'ridg':6,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318621,500.0,2010-08-24 06:00:00+00:00,2010-09-08 21:13:36.552999+00:00,1956,,,,,,,,,B & G Farms LLC,PO Box 186,Mesilla Park,NM,88047,United States,,,Farming,,45662,11,8,16327,2,1,B & G Farms LLC,'186':7 '88047':11 'b':1 'box':6 'farm':3 'g':2 'llc':4 'mesilla':8 'nm':10 'park':9 'po':5,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318632,100.0,2010-08-25 06:00:00+00:00,2010-09-08 21:16:14.887004+00:00,10488,,,,,Mark,,Olson,,,1200 Fort Fillmore,Mesilla Park,NM,88047,United States,,,,,45663,1,8,16327,2,1,Mark Olson,'1200':3 '88047':9 'fillmor':5 'fort':4 'mark':1 'mesilla':6 'nm':8 'olson':2 'park':7,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318617,100.0,2010-08-27 06:00:00+00:00,2010-09-08 21:12:50.532998+00:00,11186,,,,,,,,,Stadjuhar's Heating & Cooling Inc,PO Box 93,Las Cruces,NM,88004,United States,,,,,45666,11,8,16327,2,1,Stadjuhar's Heating & Cooling Inc,'88004':12 '93':8 'box':7 'cool':4 'cruce':10 'heat':3 'inc':5 'las':9 'nm':11 'po':6 'stadjuhar':1,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319371,125.0,2010-08-27 06:00:00+00:00,2010-09-09 19:30:59.572999+00:00,1116,,,,,Matt,,Murray,,,2305 Wallace,Clovis,NM,88101,United States,,,Sheriff,,46189,1,6,16327,2,1,Matt Murray,'2305':3 '88101':7 'clovi':5 'matt':1 'murray':2 'nm':6 'wallac':4,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319372,1000.0,2010-08-30 06:00:00+00:00,2010-09-09 19:31:31.180002+00:00,1056,,,,,Kevin & Lisa,,Key,,,4261 Venetian Loop,Las Cruces,NM,88011,United States,,,Auto Dealer,,46202,1,8,16327,2,1,Kevin & Lisa Key,'4261':4 '88011':10 'cruce':8 'kevin':1 'key':3 'las':7 'lisa':2 'loop':6 'nm':9 'venetian':5,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319362,25.0,2010-08-30 06:00:00+00:00,2010-09-09 19:29:27.443002+00:00,3087,,,,,Larry,,Foster,,,7633 Dona Ana Rd,Las Cruces,NM,88007,United States,,,Retired,,46206,1,8,16327,2,1,Larry Foster,'7633':3 '88007':10 'ana':5 'cruce':8 'dona':4 'foster':2 'larri':1 'las':7 'nm':9 'rd':6,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319377,100.0,2010-08-31 06:00:00+00:00,2010-09-09 19:32:48.250003+00:00,10729,,,,,,,,,MPF Inc,PO Box 951,Mesilla Park,NM,88047,United States,,,,,46196,11,8,16327,2,1,MPF Inc,'88047':9 '951':5 'box':4 'inc':2 'mesilla':6 'mpf':1 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319368,50.0,2010-09-02 06:00:00+00:00,2010-09-09 19:30:11.950001+00:00,6701,,,,,Gail,,Anderson,,,191 Fort Fillmore Rd,Mesilla Park,NM,88047,United States,,,,,46213,1,8,16327,2,1,Gail Anderson,'191':3 '88047':10 'anderson':2 'fillmor':5 'fort':4 'gail':1 'mesilla':7 'nm':9 'park':8 'rd':6,Monetary contribution,921,Todd J Garrison,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338496,1000.0,2010-09-10 06:00:00+00:00,2010-10-07 20:55:46.699997+00:00,1043,,,,,Leslie & Renai,,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,United States,,,Farming,,46980,1,8,18047,2,1,Leslie & Renai Fletcher,'6135':4 '88007':10 'coloni':6 'cruce':8 'fletcher':3 'las':7 'lesli':1 'nm':9 'renai':2 'shalem':5,Monetary contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338498,250.0,2010-09-15 06:00:00+00:00,2010-10-07 20:57:04.969999+00:00,26571,,,,,Nelson,,Clayshulte,,,PO Box 430,Mesilla,NM,88046,United States,,,Farming,,54263,1,8,18047,2,1,Nelson Clayshulte,'430':5 '88046':8 'box':4 'clayshult':2 'mesilla':6 'nelson':1 'nm':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348777,13.61,2010-09-18 06:00:00+00:00,2010-10-11 19:28:39.313001+00:00,,,stakes for signs,,,Todd,Joseph,Garrison,,,P.O Box 2159,Mesilla Park,NM,88047,United States,,,,,2892,1,8,18047,2,2,Todd Joseph Garrison,'2159':6 '88047':10 'box':5 'garrison':3 'joseph':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'todd':1,In Kind contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348781,13.61,2010-09-18 06:00:00+00:00,2010-10-11 19:29:39.539996+00:00,,,stakes for signs,,,Todd,Joseph,Garrison,,,P.O Box 2159,Mesilla Park,NM,88047,United States,,,,,2892,1,8,18047,2,2,Todd Joseph Garrison,'2159':6 '88047':10 'box':5 'garrison':3 'joseph':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'todd':1,In Kind contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338499,250.0,2010-09-20 06:00:00+00:00,2010-10-07 20:57:58.699998+00:00,1399,,,,,Jim,,Hill,,,PO Box 847,Mesilla Park,NM,88047,United States,,,Farming,,54265,1,8,18047,2,1,Jim Hill,'847':5 '88047':9 'box':4 'hill':2 'jim':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348774,85.51,2010-09-24 06:00:00+00:00,2010-10-11 19:27:35.737004+00:00,,,copies,,,Todd,Joseph,Garrison,,,P.O Box 2159,Mesilla Park,NM,88047,United States,,,,,2892,1,8,18047,2,2,Todd Joseph Garrison,'2159':6 '88047':10 'box':5 'garrison':3 'joseph':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'todd':1,In Kind contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348766,199.53,2010-09-24 06:00:00+00:00,2010-10-11 19:26:32.517001+00:00,,,flyer copies,,,Todd,,Garrison,,,PO Box 2159,Mesilla Park,NM,88047,United States,,,,,56605,1,8,18047,2,2,Todd Garrison,'2159':5 '88047':9 'box':4 'garrison':2 'mesilla':6 'nm':8 'park':7 'po':3 'todd':1,In Kind contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348788,100.0,2010-09-29 06:00:00+00:00,2010-10-11 19:31:56.333003+00:00,,,adv,,,Sharon,B,Garrison,,,P.O. Box 186,Mesilla Park,NM,88047,United States,,,Self employed,,41268,1,8,18047,2,2,Sharon B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'sharon':1,In Kind contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348785,225.0,2010-09-29 06:00:00+00:00,2010-10-11 19:30:44.983002+00:00,,,adv,,,Patricia,,Roderick,,,501 Haase Rd,Anthony,NM,88021,United States,,,Bookkeeper,,41280,1,8,18047,2,2,Patricia Roderick,'501':3 '88021':8 'anthoni':6 'haas':4 'nm':7 'patricia':1 'rd':5 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362111,100.0,2010-10-05 06:00:00+00:00,2010-10-27 19:00:37.267001+00:00,2148,,,,,Dan,,Delaney,,,318 W Amador,Las Cruces,NM,88005,United States,,,Realtor,,54275,1,8,19440,2,1,Dan Delaney,'318':3 '88005':9 'amador':5 'cruce':7 'dan':1 'delaney':2 'las':6 'nm':8 'w':4,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362105,50.0,2010-10-05 06:00:00+00:00,2010-10-27 18:58:19.479996+00:00,4569,,,,,Joe,,Bullock,,,1500 Vista del Valle,Las Cruces,NM,88007,United States,,,,,54271,1,99,19440,2,1,Joe Bullock,'1500':3 '88007':10 'bullock':2 'cruce':8 'del':5 'joe':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362104,100.0,2010-10-05 06:00:00+00:00,2010-10-27 18:57:43.290000+00:00,1592,,,,,Patrick,C,Rogers,,,5405 Remington Rd,Las Cruces,NM,88011,United States,,,,,54270,1,99,19440,2,1,Patrick C Rogers,'5405':4 '88011':10 'c':2 'cruce':8 'las':7 'nm':9 'patrick':1 'rd':6 'remington':5 'roger':3,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362108,50.0,2010-10-06 06:00:00+00:00,2010-10-27 18:59:01.460003+00:00,1016,,,,,Joseph,,Fries,,,5361 Superstition Drive,Las Cruces,NM,88011,United States,,,,,54272,1,8,19440,2,1,Joseph Fries,'5361':3 '88011':9 'cruce':7 'drive':5 'fri':2 'joseph':1 'las':6 'nm':8 'superstit':4,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362115,100.0,2010-10-06 06:00:00+00:00,2010-10-27 19:01:15.732998+00:00,3646,,,,,Robert,R,Kirkpatrick,,,5401 Superstition Dr,Las Cruces,NM,88011,United States,,,Realtor,,54277,1,99,19440,2,1,Robert R Kirkpatrick,'5401':4 '88011':10 'cruce':8 'dr':6 'kirkpatrick':3 'las':7 'nm':9 'r':2 'robert':1 'superstit':5,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362124,100.0,2010-10-06 06:00:00+00:00,2010-10-27 19:06:47.353003+00:00,,,,,,,,,,,,,,,,,,,,,,,19440,2,3,,'anonym':1,Anonymous Contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362120,100.0,2010-10-07 06:00:00+00:00,2010-10-27 19:03:34.466999+00:00,104988,,,,,Ulysses & Natalia,,McElyea,,,725 S Solano,Las Cruces,NM,88001,United States,,,,,61976,1,8,19440,2,1,Ulysses & Natalia McElyea,'725':4 '88001':10 'cruce':8 'las':7 'mcelyea':3 'natalia':2 'nm':9 'solano':6 'ulyss':1,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362110,100.0,2010-10-07 06:00:00+00:00,2010-10-27 18:59:51.792997+00:00,696,,,,,Thomas & Julia,,Smith,,,7889 Lion Den Cyn Way,Las Cruces,NM,88011,United States,,,,,54273,1,99,19440,2,1,Thomas & Julia Smith,'7889':4 '88011':12 'cruce':10 'cyn':7 'den':6 'julia':2 'las':9 'lion':5 'nm':11 'smith':3 'thoma':1 'way':8,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362102,100.0,2010-10-07 06:00:00+00:00,2010-10-27 18:56:50.469999+00:00,6887,,,,,Christine,,Trujillo,,,1169 N Campo,Las Cruces,NM,88001,United States,,,,,54267,1,99,19440,2,1,Christine Trujillo,'1169':3 '88001':9 'campo':5 'christin':1 'cruce':7 'las':6 'n':4 'nm':8 'trujillo':2,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362121,250.0,2010-10-07 06:00:00+00:00,2010-10-27 19:04:08.230002+00:00,11900,,,,,Buddy,,Tharp,,,1208 Rancho Algodones,Las Cruces,NM,88007,United States,,,Farming,,61978,1,8,19440,2,1,Buddy Tharp,'1208':3 '88007':9 'algodon':5 'buddi':1 'cruce':7 'las':6 'nm':8 'rancho':4 'tharp':2,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
