id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1289591,10.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Richard,,Epstein,,,311 N Broadway,TorC,NM,87901,United States,,,Gallery Owner,,282089,1,28,53629,2,1,Richard  Epstein,'311':3 '87901':8 'broadway':5 'epstein':2 'n':4 'nm':7 'richard':1 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289737,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Barbara,,Perlman,,,11 Glines Way/HWY 152,Hillsboro,NM,88042,United States,,,Retired,,282109,1,28,53629,2,1,Barbara  Perlman,'11':3 '152':6 '88042':9 'barbara':1 'gline':4 'hillsboro':7 'nm':8 'perlman':2 'way/hwy':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289732,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Suzanne,,Carlstedt,,,520 Grape Street,T or C,NM,87901,United States,,,Retied,,269945,1,28,53629,2,1,Suzanne  Carlstedt,'520':3 '87901':10 'c':8 'carlstedt':2 'grape':4 'nm':9 'street':5 'suzann':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289857,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Patricia,,West,,,841 E. Trailing Heart Drive,Silver City,NM,88061,United States,,,WNMU,,282190,1,10,53629,2,1,Patricia  West,'841':3 '88061':11 'citi':9 'drive':7 'e':4 'heart':6 'nm':10 'patricia':1 'silver':8 'trail':5 'west':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289729,35.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Priscilla,,Spitler,,,404 N. Cedar,TorC,NM,87901,United States,,,,,282106,1,28,53629,2,1,Priscilla  Spitler,'404':3 '87901':8 'cedar':5 'n':4 'nm':7 'priscilla':1 'spitler':2 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289841,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Thomas,,Hester,,,201 W. 19th Street,Silver City,NM,88061,United States,,,,,269969,1,10,53629,2,1,Thomas  Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'street':6 'thoma':1 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289768,250.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Diana,,Tittle,,,217 Austin,T or C,NM,87901,United States,,,Retired,,269944,1,28,53629,2,1,Diana  Tittle,'217':3 '87901':9 'austin':4 'c':7 'diana':1 'nm':8 'tittl':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289830,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Sharla,Campaign,Parsons,,,11029 Hagen Road NE,Albuquerque,NM,87111,United States,,,unemployed,,269253,1,99,53629,2,1,Sharla Campaign Parsons,'11029':4 '87111':10 'albuquerqu':8 'campaign':2 'hagen':5 'ne':7 'nm':9 'parson':3 'road':6 'sharla':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289757,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,William,,Slettom,,,PO Box 111,Monticello,NM,87939,United States,,,Retired,,282117,1,28,53629,2,1,William  Slettom,'111':5 '87939':8 'box':4 'monticello':6 'nm':7 'po':3 'slettom':2 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289772,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Sidney,,Bryan,,,108 Main Street,TorC,NM,87901,United States,,,"Owner, Sea Properties",,282128,1,28,53629,2,1,Sidney  Bryan,'108':3 '87901':8 'bryan':2 'main':4 'nm':7 'sidney':1 'street':5 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289581,10.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Sandy,,Woodcock,,,42 Cochise Trail,Hillsboro,NM,88042,United States,,,retired,,282082,1,28,53629,2,1,Sandy  Woodcock,'42':3 '88042':8 'cochis':4 'hillsboro':6 'nm':7 'sandi':1 'trail':5 'woodcock':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289873,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,United States,,,,,282201,1,8,53629,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289779,125.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Michael,,Donlan,,,300 Lomita Street,Santa Fe,NM,87505,United States,,,,,282135,1,27,53629,2,1,Michael  Donlan,'300':3 '87505':9 'donlan':2 'fe':7 'lomita':4 'michael':1 'nm':8 'santa':6 'street':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289869,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd P.O. Box 764,Mimbres,NM,88041,United States,,,,,269951,1,,53629,2,1,Linda  Pafford,'764':8 '88041':11 '91':3 'box':7 'linda':1 'mimbr':9 'nm':10 'p.o':6 'pafford':2 'rd':5 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289782,125.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Dimmit,,Hayes,,,300-A Lomita Street,Santa Fe,NM,87505,United States,,,,,282138,1,27,53629,2,1,Dimmit  Hayes,'300':3 '87505':10 'dimmit':1 'fe':8 'hay':2 'lomita':5 'nm':9 'santa':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289874,50.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Magdaleno,,Manzanares,,,508 E. 30th Street,Silver City,NM,88061,United States,,,,,269970,1,10,53629,2,1,Magdaleno  Manzanares,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanar':2 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289806,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Sylvia,,Madrid,,,1911 N Main Street,Silver City,NM,88061,United States,,,"Counselor, Border Area Health",,282155,1,10,53629,2,1,Sylvia  Madrid,'1911':3 '88061':10 'citi':8 'madrid':2 'main':5 'n':4 'nm':9 'silver':7 'street':6 'sylvia':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289812,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,Sheet Metal Workers Union Local 49,"2300 Buena Vista Street, SE Suite 110",Albuquerque,NM,87106,United States,,,Sheet Metal Workers Union,,282160,3,1,53629,2,1,Sheet Metal Workers Union Local 49,'110':13 '2300':7 '49':6 '87106':16 'albuquerqu':14 'buena':8 'local':5 'metal':2 'nm':15 'se':11 'sheet':1 'street':10 'suit':12 'union':4 'vista':9 'worker':3,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316858,200.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Campaign contribution,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,retired,,216686,1,,55259,2,1,Canaday  Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320518,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Campaign contribution,,,,Michael,,Robinson,,,16 Spring St.,Pinos Altos,NM,88053,United States,,,Retired,,287974,1,,55259,2,1,Michael  Robinson,'16':3 '88053':9 'alto':7 'michael':1 'nm':8 'pino':6 'robinson':2 'spring':4 'st':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321000,100.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,Campaign contribution,,,,Erin,,Engelbrecht,,,"1009 Girard Blvd, SE",Albuquerque,NM,87106,United States,,,,,288030,1,,55259,2,1,Erin  Engelbrecht,'1009':3 '87106':9 'albuquerqu':7 'blvd':5 'engelbrecht':2 'erin':1 'girard':4 'nm':8 'se':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321012,25.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,Campaign contribution,,,,Howard,,Barnum,,,913 Estates Dr,Los Alamos,NM,87544,United States,,,,,288038,1,,55259,2,1,Howard  Barnum,'87544':9 '913':3 'alamo':7 'barnum':2 'dr':5 'estat':4 'howard':1 'los':6 'nm':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320527,50.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,Campaign contribution,,,,Alicia,,Edwards,,,Yucca St.,Silver City,NM,88061,United States,,,,,287981,1,,55259,2,1,Alicia  Edwards,'88061':8 'alicia':1 'citi':6 'edward':2 'nm':7 'silver':5 'st':4 'yucca':3,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320570,100.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Campaign contribution,,,,Thomas,,Hester,,,201 W. 19th Street,Silver City,NM,88061,United States,,,retired,,269969,1,10,55259,2,1,Thomas  Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'street':6 'thoma':1 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320590,100.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,David,,Rose,,,1309 N West Street,Silver City,NM,88061,United States,,,Retired,,282206,1,10,55259,2,1,David  Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320580,50.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Campaign contribution,,,,Samuel,,Bell,,,3435 Bayshore Blvd #1601,Tampa,FL,33629,United States,,,,,288013,1,,55259,2,1,Samuel  Bell,'1601':6 '33629':9 '3435':3 'bayshor':4 'bell':2 'blvd':5 'fl':8 'samuel':1 'tampa':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320559,5.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,Campaign contribution,,,,William,,Hudson,,,HC 71 Box 765,San Lorenzo,NM,88041,United States,,,,,280700,1,,55259,2,1,William  Hudson,'71':4 '765':6 '88041':10 'box':5 'hc':3 'hudson':2 'lorenzo':8 'nm':9 'san':7 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320592,100.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,Campaign contribution,,,,Sharon,,Bookwalter,,,1213 W. 6th St.,Silver City,NM,88061,United States,,,retired,,288022,1,,55259,2,1,Sharon  Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320557,50.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,Campaign Contribution,,,,Peter,,Failey,,,521 e. Lance Dr.,Silver City,NM,88061,United States,,,,,287999,1,,55259,2,1,Peter  Failey,'521':3 '88061':10 'citi':8 'dr':6 'e':4 'failey':2 'lanc':5 'nm':9 'peter':1 'silver':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320551,100.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,Campaign contribution,,,,Jan,,Alexander,,,1519 W. 6th St.,Silver City,NM,88061,United States,,,Retired,,287996,1,10,55259,2,1,Jan  Alexander,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320586,25.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Gregory,,Montreuil,,,19 Pinkney,Tampa ,FL,33629,United States,,,,,288019,1,,55259,2,1,Gregory  Montreuil,'19':3 '33629':7 'fl':6 'gregori':1 'montreuil':2 'pinkney':4 'tampa':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326192,50.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,Campaign Contribution,,,,Alicia,,Edwards,,,1809 N. Yucca St.,Silver City,NM,88061,United States,,,,,290300,1,,55843,2,1,Alicia  Edwards,'1809':3 '88061':10 'alicia':1 'citi':8 'edward':2 'n':4 'nm':9 'silver':7 'st':6 'yucca':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326193,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Sandra,Campaign,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,290301,1,,55843,2,1,Sandra Campaign Eichenberg,'7800':4 '87109':10 'albuquerqu':8 'campaign':2 'charger':5 'eichenberg':3 'ne':7 'nm':9 'sandra':1 'trail':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326186,100.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,Campaign Contribution,,,,James,,Medlin,,,871 Commonwealth Ave,Venice,CA,90291,United States,,,,,290293,1,,55843,2,1,James  Medlin,'871':3 '90291':8 'ave':5 'ca':7 'commonwealth':4 'jame':1 'medlin':2 'venic':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326189,20.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,William,,Hudson,,,HC 71 Box 765,San Lorenzo,NM,88041,United States,,,,,290297,1,,55843,2,1,William  Hudson,'71':4 '765':6 '88041':10 'box':5 'hc':3 'hudson':2 'lorenzo':8 'nm':9 'san':7 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326194,25.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Starr,,Belsky,,,842 W. Hester St.,Silver City,NM,88061,United States,,,,,290302,1,,55843,2,1,Starr  Belsky,'842':3 '88061':10 'belski':2 'citi':8 'hester':5 'nm':9 'silver':7 'st':6 'starr':1 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326184,25.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Road,San Lorenzo,NM,88041,United States,,,,,290291,1,,55843,2,1,Linda  Pafford,'88041':9 '91':3 'linda':1 'lorenzo':7 'nm':8 'pafford':2 'road':5 'san':6 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326188,100.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Margaret,,Hedderman,,,1017 Santa Rita Street,Silver City,NM,88061,United States,,,,,290296,1,,55843,2,1,Margaret  Hedderman,'1017':3 '88061':10 'citi':8 'hedderman':2 'margaret':1 'nm':9 'rita':5 'santa':4 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326191,25.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Jennifer,,Bjornstad,,,2192 Cottage San Rd,Silver City,NM,88061,United States,,,,,290299,1,,55843,2,1,Jennifer  Bjornstad,'2192':3 '88061':10 'bjornstad':2 'citi':8 'cottag':4 'jennif':1 'nm':9 'rd':6 'san':5 'silver':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326187,25.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Lila,,Forest,,,410 W. San Vicente,Silver City,NM,88061,United States,,,,,290294,1,,55843,2,1,Lila  Forest,'410':3 '88061':10 'citi':8 'forest':2 'lila':1 'nm':9 'san':5 'silver':7 'vicent':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326183,125.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Lawrence,,McDaniel,,,701 N. Bayard Street,Silver City,NM,88061,United States,,,,,290290,1,,55843,2,1,Lawrence  McDaniel,'701':3 '88061':10 'bayard':5 'citi':8 'lawrenc':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326190,125.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Lindee,,Lenox,,,4225  W. Tom Lyons Dr.,Silver City,NM,88061,United States,,,,,290298,1,,55843,2,1,Lindee  Lenox,'4225':3 '88061':11 'citi':9 'dr':7 'lenox':2 'linde':1 'lyon':6 'nm':10 'silver':8 'tom':5 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326185,125.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Campaign Contribution,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,290292,1,,55843,2,1,Richard  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326182,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,Campaign Contribution,,,,Suzanne,,Carlstedt,,,520 Grape Street,T or C,NM,87901,United States,,,,,290289,1,,55843,2,1,Suzanne  Carlstedt,'520':3 '87901':10 'c':8 'carlstedt':2 'grape':4 'nm':9 'street':5 'suzann':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326195,25.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,Campaign Contribution,,,,Karen,,Murphy,,,2419 Swarthmore St.,Silver City,NM,88061,United States,,,,,290303,1,,55843,2,1,Karen  Murphy,'2419':3 '88061':9 'citi':7 'karen':1 'murphi':2 'nm':8 'silver':6 'st':5 'swarthmor':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326196,240.12,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,Campaign Contribution,,,,,,,,New Mexico. ACTBLUE,P.O. Box 441146,Sommerville,MA,2144,United States,,,,,290304,11,,55843,2,1,New Mexico. ACTBLUE,'2144':9 '441146':6 'actblu':3 'box':5 'ma':8 'mexico':2 'new':1 'p.o':4 'sommervill':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326197,500.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,Campaign Contribution,,,,,,,,"Sheetmetal Workers Local Union 48, International Association",4400 Silver Street SE,Albuquerque,NM,87108,United States,,,Union,,290307,3,,55843,2,1,"Sheetmetal Workers Local Union 48, International Association",'4400':8 '48':5 '87108':14 'albuquerqu':12 'associ':7 'intern':6 'local':3 'nm':13 'se':11 'sheetmet':1 'silver':9 'street':10 'union':4 'worker':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326198,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Timothy,,Garner,,,P.O. Box 5137,Silver City,NM,88061,United States,,,,,290308,1,,55843,2,1,Timothy  Garner,'5137':5 '88061':9 'box':4 'citi':7 'garner':2 'nm':8 'p.o':3 'silver':6 'timothi':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326203,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,Campaign Contribution,,,,Alicia,,Edwards,,,1809 N. Yucca St.,Silver City,NM,88061,United States,,,,,290314,1,,55843,2,1,Alicia  Edwards,'1809':3 '88061':10 'alicia':1 'citi':8 'edward':2 'n':4 'nm':9 'silver':7 'st':6 'yucca':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326206,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Campaign Contribution,,,,Lorna,,Ruebelmann,,,502 Los Pinos Street,Silver City,NM,88061,United States,,,,,290317,1,,55843,2,1,Lorna  Ruebelmann,'502':3 '88061':10 'citi':8 'lorna':1 'los':4 'nm':9 'pino':5 'ruebelmann':2 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326201,25.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Campaign Contribution,,,,Janice,,Thedford,,,328 W Riverside Dr.,T or C,NM,87901,United States,,,,,290312,1,,55843,2,1,Janice  Thedford,'328':3 '87901':11 'c':9 'dr':6 'janic':1 'nm':10 'riversid':5 'thedford':2 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326200,40.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Campaign Contribution,,,,,,,,Old Wave Instruments,HC 31 Box 89,Caballo,NM,87931,United States,,,,,290310,2,,55843,2,1,Old Wave Instruments,'31':5 '87931':10 '89':7 'box':6 'caballo':8 'hc':4 'instrument':3 'nm':9 'old':1 'wave':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326202,25.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Campaign Contribution,,,,Pricilla,,Spitler,,,404 n. Cedar,T or C,NM,87901,United States,,,,,290313,1,,55843,2,1,Pricilla  Spitler,'404':3 '87901':10 'c':8 'cedar':5 'n':4 'nm':9 'pricilla':1 'spitler':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326199,50.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Campaign Contribution,,,,Suzanne,,Carlstedt,,,520 Grape Street,T or C,NM,87901,United States,,,,,290309,1,,55843,2,1,Suzanne  Carlstedt,'520':3 '87901':10 'c':8 'carlstedt':2 'grape':4 'nm':9 'street':5 'suzann':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326205,200.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,Campaign Contribution,,,,,,,,"NEA, New Mexico Educational PAC",2007 Botulph Rd,"Santa Fe, NM",NM,87505,United States,,,,,290316,4,,55843,2,1,"NEA, New Mexico Educational PAC","'2007':6 '87505':13 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11,12 'pac':5 'rd':8 'santa':9",Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326204,150.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,Campaign Contribution,,,,Gail,,Chasey,,,508 Montgomery Dr.SE,Albuquerque,NM,87108,United States,,,State Representative,,290315,1,,55843,2,1,Gail  Chasey,'508':3 '87108':8 'albuquerqu':6 'chasey':2 'dr.se':5 'gail':1 'montgomeri':4 'nm':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326142,593.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,Campaign Contribution,,,,,,,,"PAC, A Strong NM",2015 Dietz PL,Albuquerque,NM,87194,United States,,,Political Action Committee,,290261,7,,55843,2,1,"PAC, A Strong NM","'2015':5 '87194':10 'albuquerqu':8 'dietz':6 'nm':4,9 'pac':1 'pl':7 'strong':3",Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336748,1618.13,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,, For campaign services, For campaign services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,Political Action Committee,,292548,4,,55843,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352566,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign Contribution,,,,Robert,,Rickle,,,"91 Wilson Rd, Box 764",Silver City,NM,88061,United States,,,,,293211,1,10,55843,2,1,Robert  Rickle,'764':7 '88061':11 '91':3 'box':6 'citi':9 'nm':10 'rd':5 'rickl':2 'robert':1 'silver':8 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
