id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
585680,100.0,2012-08-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Matthew,,McMillan,,,322 Shepherd St NW,Washington,DC,20011,USA,2048,,businessman,,,1,202,27456,2,1,Matthew McMillan,'20011':9 '322':3 'dc':8 'matthew':1 'mcmillan':2 'nw':6 'shepherd':4 'st':5 'washington':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585682,50.0,2012-08-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Michael,,Cadigan,,,2705 Bosque del Sol NW,ABQ,NM,87120,USA,2048,,Lawyer,,,1,202,27456,2,1,Michael Cadigan,'2705':3 '87120':10 'abq':8 'bosqu':4 'cadigan':2 'del':5 'michael':1 'nm':9 'nw':7 'sol':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585681,50.0,2012-08-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Ramona,,Blaber,,,320 Wesley Ave,Oak Park,IL,60302,USA,2048,,Communications,,,1,202,27456,2,1,Ramona Blaber,'320':3 '60302':9 'ave':5 'blaber':2 'il':8 'oak':6 'park':7 'ramona':1 'wesley':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585712,100.0,2012-08-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta NE,ABQ,NM,87112,USA,2048,,retired,,,1,202,27456,2,1,Catherine Sherwood,'1509':3 '87112':8 'abq':6 'archuleta':4 'catherin':1 'ne':5 'nm':7 'sherwood':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585679,25.0,2012-08-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,James,,Wood,,,509 Camino LaMorad,ABQ,NM,87114,USA,2048,,Attorney,,,1,202,27456,2,1,James Wood,'509':3 '87114':8 'abq':6 'camino':4 'jame':1 'lamorad':5 'nm':7 'wood':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
598932,500.0,2012-08-27 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Power,,,,Power,201 Broadway SE,ABQ,NM,87102,USA,2141,,PAC,,,11,202,28018,2,1,Power,"'201':3 '87102':8 'abq':6 'broadway':4 'nm':7 'power':1,2 'se':5",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585689,100.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Robert,,White,,,1504 Princeton SE,ABQ,NM,87106,USA,2048,,Attorney,,,1,202,27456,2,1,Robert White,'1504':3 '87106':8 'abq':6 'nm':7 'princeton':4 'robert':1 'se':5 'white':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585714,35.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Jean,,Genasci,,,6147 Tallsman Drive NW,ABQ,NM,87120,USA,2048,,unknown,,,1,202,27456,2,1,Jean Genasci,'6147':3 '87120':9 'abq':7 'drive':5 'genasci':2 'jean':1 'nm':8 'nw':6 'tallsman':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585691,25.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Lynn,,Trujillo,,,116 North Santa Fe Trail,Bernalillo,NM,87004,USA,2048,,Native American Outreach Director,,,1,202,27456,2,1,Lynn Trujillo,'116':3 '87004':10 'bernalillo':8 'fe':6 'lynn':1 'nm':9 'north':4 'santa':5 'trail':7 'trujillo':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585746,2000.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,AFSCME,,AFSCME,,AFSCME PAC,1625 L Street NW,Washington,DC,20036,USA,2048,,,,,11,202,27456,2,1,AFSCME PAC,"'1625':5 '20036':11 'afscm':1,3,4 'dc':10 'l':6 'nw':8 'pac':2 'street':7 'washington':9",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585690,10.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Michelle,,Franks,,,7313 Dellwood Rd NE,ABQ,NM,87110,USA,2048,,CFO,,,1,202,27456,2,1,Michelle Franks,'7313':3 '87110':9 'abq':7 'dellwood':4 'frank':2 'michell':1 'ne':6 'nm':8 'rd':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585693,25.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Edward,,Hanish,,,7717 La Condesa Ave NE,ABQ,NM,87110,USA,2048,,retired,,,1,202,27456,2,1,Edward Hanish,'7717':3 '87110':10 'abq':8 'ave':6 'condesa':5 'edward':1 'hanish':2 'la':4 'ne':7 'nm':9,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585692,25.0,2012-08-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Lora,,Lucero,,,PO Box 7638,ABQ,NM,87194,USA,2048,,Retired,,,1,202,27456,2,1,Lora Lucero,'7638':5 '87194':8 'abq':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585733,80.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Isaac,,Benton,,,204 Gallup SW,ABQ,NM,87104,USA,2048,,Architect,,,1,202,27456,2,1,Isaac Benton,'204':3 '87104':8 'abq':6 'benton':2 'gallup':4 'isaac':1 'nm':7 'sw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585697,250.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Margaret,,Stebbins,,,1000 Richmond NE,ABQ,NM,87106,USA,2048,,Commissioner Bern co.,,,1,202,27456,2,1,Margaret Stebbins,'1000':3 '87106':8 'abq':6 'margaret':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585718,250.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Carl,,Akins,,,3515 La Hacienda Pl NE,ABQ,NM,87108,USA,2048,,Retired,,,1,202,27456,2,1,Carl Akins,'3515':3 '87108':10 'abq':8 'akin':2 'carl':1 'hacienda':5 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585723,30.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Alice,,Rego,,,6304 Mendius Ave NE,ABQ,NM,87109,USA,2048,,Project Specialist,,,1,202,27456,2,1,Alice Rego,'6304':3 '87109':9 'abq':7 'alic':1 'ave':5 'mendius':4 'ne':6 'nm':8 'rego':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585720,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,ABQ,NM,87123,USA,2048,,retired,,,1,202,27456,2,1,Mimi Stewart,'313':3 '87123':9 'abq':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585717,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Bernadette,,Koh,,,701 Adams SE,ABQ,NM,87108,USA,2048,,pharmacist,,,1,202,27456,2,1,Bernadette Koh,'701':3 '87108':8 'abq':6 'adam':4 'bernadett':1 'koh':2 'nm':7 'se':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585722,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,2048,,Retired,,,1,202,27456,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585716,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Eleanor,,Chavez,,,PO Box 7788,ABQ,NM,87194,USA,2048,,Organizer,,,1,202,27456,2,1,Eleanor Chavez,'7788':5 '87194':8 'abq':6 'box':4 'chavez':2 'eleanor':1 'nm':7 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585730,10.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Teresa,,Holland,,,1100 Alvarado #112 Dr SE,ABQ,NM,87108,USA,2048,,campaign staff,,,1,202,27456,2,1,Teresa Holland,'1100':3 '112':5 '87108':10 'abq':8 'alvarado':4 'dr':6 'holland':2 'nm':9 'se':7 'teresa':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585738,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Anonymous,,Anonymous,,,,,,,USA,2048,,,,,1,202,27456,2,1,Anonymous Anonymous,"'anonym':1,2",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585694,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Nance,,Crow,,,324 Hermosa Dr. SE,ABQ,NM,87108,USA,2048,,retired,,,1,202,27456,2,1,Nance Crow,'324':3 '87108':9 'abq':7 'crow':2 'dr':5 'hermosa':4 'nanc':1 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585728,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Victoria,,Reisenbach,,,10 Eagle Run Ct,Sandia Pk,NM,87047,USA,2048,,unknown,,,1,202,27456,2,1,Victoria Reisenbach,'10':3 '87047':10 'ct':6 'eagl':4 'nm':9 'pk':8 'reisenbach':2 'run':5 'sandia':7 'victoria':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585725,20.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Mara,,Hoffman,,,1216 Truman St SE,ABQ,NM,87108,USA,2048,,retired,,,1,202,27456,2,1,Mara Hoffman,'1216':3 '87108':9 'abq':7 'hoffman':2 'mara':1 'nm':8 'se':6 'st':5 'truman':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585726,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Dominic,,Gabello,,,125 Carol Ave,Vestal,NY,13850,USA,2048,,Campaign Manager,,,1,202,27456,2,1,Dominic Gabello,'125':3 '13850':8 'ave':5 'carol':4 'domin':1 'gabello':2 'ny':7 'vestal':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585734,60.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Hugh Alexander,,Curtas,,,301 Amherst Dr NE,ABQ,NM,87108,USA,2048,,Research Dir.,,,1,202,27456,2,1,Hugh Alexander Curtas,'301':4 '87108':10 'abq':8 'alexand':2 'amherst':5 'curta':3 'dr':6 'hugh':1 'ne':7 'nm':9,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585731,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Judi,,Childs,,,3536 Sequoia PL NW 87120,ABQ,NM,87120,USA,2048,,retired,,,1,202,27456,2,1,Judi Childs,"'3536':3 '87120':7,10 'abq':8 'child':2 'judi':1 'nm':9 'nw':6 'pl':5 'sequoia':4",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585736,40.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Nick,,Blencowe,,,3926 Simms Ave SE,ABQ,NM,87108,USA,2048,,Fundraiser,,,1,202,27456,2,1,Nick Blencowe,'3926':3 '87108':9 'abq':7 'ave':5 'blencow':2 'nick':1 'nm':8 'se':6 'simm':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585747,2500.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,EMILY's List,,EMILY's List,,EMILY's List PAC,"1120 Connecticut, Ave NW Ste 1100",Washington,DC,20036,USA,2048,,,,,11,202,27456,2,1,EMILY's List PAC,"'1100':16 '1120':11 '20036':19 'ave':13 'connecticut':12 'dc':18 'emili':1,5,8 'list':3,7,10 'nw':14 'pac':4 'ste':15 'washington':17",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585737,25.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,ABQ,NM,87106,USA,2048,,retired,,,1,202,27456,2,1,Sally-Alice Thompson,'1519':5 '87106':11 'abq':9 'alic':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585732,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Marsha,,Garcia,,,446 Chacoma SW,ABQ,NM,87104,USA,2048,,Communications,,,1,202,27456,2,1,Marsha Garcia,'446':3 '87104':8 'abq':6 'chacoma':4 'garcia':2 'marsha':1 'nm':7 'sw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585724,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Margaret,,Roberts,,,502 Hermosa Dr SE,ABQ,NM,87108,USA,2048,,physician,,,1,202,27456,2,1,Margaret Roberts,'502':3 '87108':9 'abq':7 'dr':5 'hermosa':4 'margaret':1 'nm':8 'robert':2 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585715,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Michelle,,Meaders,,,"4047 Anderson Ave, SE",ABQ,NM,87108,USA,2048,,Retired,,,1,202,27456,2,1,Michelle Meaders,'4047':3 '87108':9 'abq':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585719,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Kevin,,Hoover,,,"7212 Kathleen Ave, NE",ABQ,NM,87110,USA,2048,,Loan Officer,,,1,202,27456,2,1,Kevin Hoover,'7212':3 '87110':9 'abq':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585695,500.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,USA,2048,,consultant,,,1,202,27456,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585729,100.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Marci,,Blaze,,,47 W Valverde Rd,Corrales,NM,87048,USA,2048,,Candidate,,,1,202,27456,2,1,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585739,30.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Anonymous,,Anonymous,,,,,,,USA,2048,,,,,1,202,27456,2,1,Anonymous Anonymous,"'anonym':1,2",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585735,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Susan,,Selbin,,,unknown,ABQ,NM,87104,USA,2048,,retired,,,1,202,27456,2,1,Susan Selbin,'87104':6 'abq':4 'nm':5 'selbin':2 'susan':1 'unknown':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585696,25.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Laura,,Bonar,,,1418Franciscan St NE,ABQ,NM,87102,USA,2048,,Director APNM,,,1,202,27456,2,1,Laura Bonar,'1418franciscan':3 '87102':8 'abq':6 'bonar':2 'laura':1 'ne':5 'nm':7 'st':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585727,50.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Peter,,Moulson,,,1722 Prinseton NE,ABQ,NM,87106,USA,2048,,journalist,,,1,202,27456,2,1,Peter Moulson,'1722':3 '87106':8 'abq':6 'moulson':2 'ne':5 'nm':7 'peter':1 'prinseton':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585721,75.0,2012-08-30 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Dan,,Ripley,,,3939 Rio Grande Blvd # 72 NW,ABQ,NM,87107,USA,2048,,Retired,,,1,202,27456,2,1,Dan Ripley,'3939':3 '72':7 '87107':11 'abq':9 'blvd':6 'dan':1 'grand':5 'nm':10 'nw':8 'rio':4 'ripley':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585698,50.0,2012-08-31 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Theresa,,Trujeque,,,108 Kjersti Ct,Corrales,NM,87048,USA,2048,,consultant,,,1,202,27456,2,1,Theresa Trujeque,'108':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585701,20.0,2012-08-31 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Ramona,,Martinez,,,9715 Triana Pl NW,ABQ,NM,87114,USA,2048,,Director State of NM,,,1,202,27456,2,1,Ramona Martinez,'87114':9 '9715':3 'abq':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585699,50.0,2012-08-31 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Ilsa,,Garduno,,,414 Vassar NE,ABQ,NM,87106,USA,2048,,retired,,,1,202,27456,2,1,Ilsa Garduno,'414':3 '87106':8 'abq':6 'garduno':2 'ilsa':1 'ne':5 'nm':7 'vassar':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585700,25.0,2012-08-31 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Brittany,,Kerrigan,,,12 South 2nd St,Belleville,IL,62220,USA,2048,,Congressional Staff,,,1,202,27456,2,1,Brittany Kerrigan,'12':3 '2nd':5 '62220':9 'bellevill':7 'brittani':1 'il':8 'kerrigan':2 'south':4 'st':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585740,100.0,2012-09-01 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Sara,,Attleson,,,"PSC 118, box 552",ABQ,NM,87104,USA,2048,,librarian,,,1,202,27456,2,1,Sara Attleson,'118':4 '552':6 '87104':9 'abq':7 'attleson':2 'box':5 'nm':8 'psc':3 'sara':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585741,50.0,2012-09-01 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Jane,,Ronca-Washburn,,,11805 La Charles Ave NE,ABQ,NM,87111,USA,2048,,retired,,,1,202,27456,2,1,Jane Ronca-Washburn,'11805':5 '87111':12 'abq':10 'ave':8 'charl':7 'jane':1 'la':6 'ne':9 'nm':11 'ronca':3 'ronca-washburn':2 'washburn':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585742,50.0,2012-09-01 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,deborah,,Demack,,,PO Box 32524,Santa Fe,NM,87594,USA,2048,,unknown,,,1,202,27456,2,1,deborah Demack,'32524':5 '87594':9 'box':4 'deborah':1 'demack':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585744,50.0,2012-09-01 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Edie,,Cherry,,,420 Harvard Dr. SE,ABQ,NM,87106,USA,2048,,Architect,,,1,202,27456,2,1,Edie Cherry,'420':3 '87106':9 'abq':7 'cherri':2 'dr':5 'edi':1 'harvard':4 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585743,50.0,2012-09-01 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Cristy,,Carbon-Gaul,,,10509 4th st NW,ABQ,NM,87114,USA,2048,,Attorney,,,1,202,27456,2,1,Cristy Carbon-Gaul,'10509':5 '4th':6 '87114':11 'abq':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'st':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585702,100.0,2012-09-02 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Diane,,Kahl,,,7200 Montgomery Blvd NE ste B9,ABQ,NM,87109,USA,2048,,retired,,,1,202,27456,2,1,Diane Kahl,'7200':3 '87109':11 'abq':9 'b9':8 'blvd':5 'dian':1 'kahl':2 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585745,100.0,2012-09-02 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Michelle,,Meaders,,,"4047 Anderson Ave, SE",ABQ,NM,87108,USA,2048,,Retired,,,1,202,27456,2,1,Michelle Meaders,'4047':3 '87108':9 'abq':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
598936,50.0,2012-09-04 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Bonnie,,Korman,,,PO Box 80,Taos,NM,87571,USA,2141,,retailer/self empl.,,,1,202,28018,2,1,Bonnie Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598934,25.0,2012-09-04 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Marianne,,Dickinson,,,3216 Monte Vista,Abq,NM,87106,USA,2141,,,,,1,202,28018,2,1,Marianne Dickinson,'3216':3 '87106':8 'abq':6 'dickinson':2 'mariann':1 'mont':4 'nm':7 'vista':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598935,100.0,2012-09-04 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Georgene,,Louis,,Georgene Louis for NM House,2306 Beryl Ct NW,ABQ,NM,87104,USA,2141,,Candidate,,,11,202,28018,2,1,Georgene Louis for NM House,"'2306':8 '87104':14 'abq':12 'beryl':9 'ct':10 'georgen':1,6 'hous':5 'loui':2,7 'nm':4,13 'nw':11",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598937,100.0,2012-09-09 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Chris,,Catechis,,,5733 Guadalupe NW,ABQ,NM,87107,USA,2141,,environment/sandia staff,,,1,202,28018,2,1,Chris Catechis,'5733':3 '87107':8 'abq':6 'catechi':2 'chris':1 'guadalup':4 'nm':7 'nw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598933,500.0,2012-09-10 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Ben,,Lujan,,Speaker Fund,"R.R. 1, Box 102",Santa Fe,NM,87506,USA,2141,,Representive,,,11,202,28018,2,1,Speaker Fund,'1':6 '102':8 '87506':12 'ben':3 'box':7 'fe':10 'fund':2 'lujan':4 'nm':11 'r.r':5 'santa':9 'speaker':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598938,250.0,2012-09-10 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,NMCA Polital Action Com.,,,,NMCA Political Action Committee,2019 Galisteo St Suite M6,Santa Fe,NM,87505,USA,2141,,,,,11,202,28018,2,1,NMCA Political Action Committee,"'2019':9 '87505':17 'action':3,7 'com':8 'committe':4 'fe':15 'galisteo':10 'm6':13 'nm':16 'nmca':1,5 'polit':2,6 'santa':14 'st':11 'suit':12",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598940,50.0,2012-09-12 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,ABQ,NM,87106,USA,2141,,Political Organizer,,,1,202,28018,2,1,Julianna Koob,'1200':3 '87106':9 'abq':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
