id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1080497,46.8,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Patricia,,Ligon,,The Village At Tierra Antigua Apartments,5905 Tierra Antigua St NE,Albuquerque,NM,87111,USA,6301,,Property Management,,,11,202,49556,2,1,The Village At Tierra Antigua Apartments,"'5905':9 '87111':16 'albuquerqu':14 'antigua':5,11 'apart':6 'ligon':8 'ne':13 'nm':15 'patricia':7 'st':12 'tierra':4,10 'villag':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080293,21.6,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Carla,,Hull,,New Leaf,1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,New Leaf,'1816':5 '87401':11 'carla':3 'e':6 'farmington':9 'hull':4 'leaf':2 'mojav':7 'new':1 'nm':10 'st':8,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080385,17.4,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Carrie,,Valdez,,The Valencia,1020 Valencia Dr SE ATTN: Office,Albuquerque,NM,87108,USA,6301,,Property Management,,,11,202,49556,2,1,The Valencia,"'1020':5 '87108':13 'albuquerqu':11 'attn':9 'carri':3 'dr':7 'nm':12 'offic':10 'se':8 'valdez':4 'valencia':2,6",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080494,38.7,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Dan,,Palsrok,,Academy Heights Apartments,Water Tower Realty Management,Chicago,IL,60654,USA,6301,,Property Management,,,11,202,49556,2,1,Academy Heights Apartments,'60654':12 'academi':1 'apart':3 'chicago':10 'dan':4 'height':2 'il':11 'manag':9 'palsrok':5 'realti':8 'tower':7 'water':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080387,0.3,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Thelma,,Cantu,,Thelma Cantu (SFH),8301 4th St. NW #8,Albuquerque,NM,87114,USA,6301,,Property Management,,,11,202,49556,2,1,Thelma Cantu (SFH),"'4th':7 '8':10 '8301':6 '87114':13 'albuquerqu':11 'cantu':2,5 'nm':12 'nw':9 'sfh':3 'st':8 'thelma':1,4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080217,84.0,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Lisa,,Fickel,,Encantada at Santa Monica,6401 Santa Monica Ave NE,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,Encantada at Santa Monica,"'6401':7 '87109':14 'albuquerqu':12 'ave':10 'encantada':1 'fickel':6 'lisa':5 'monica':4,9 'ne':11 'nm':13 'santa':3,8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080274,0.6,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Mary,,Broemel,,Mary Broemel Property,821 Manzano St NE,Albuquerque,NM,87110,USA,6301,,Property Management,,,11,202,49556,2,1,Mary Broemel Property,"'821':6 '87110':12 'albuquerqu':10 'broemel':2,5 'manzano':7 'mari':1,4 'ne':9 'nm':11 'properti':3 'st':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080409,10.8,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Rick,,Jenkins,,"Villa del Monte Management, LLC",208 Crestview Dr SW,Albuquerque,NM,87105,USA,6301,,Property Management,,,11,202,49556,2,1,"Villa del Monte Management, LLC",'208':8 '87105':14 'albuquerqu':12 'crestview':9 'del':2 'dr':10 'jenkin':7 'llc':5 'manag':4 'mont':3 'nm':13 'rick':6 'sw':11 'villa':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080224,21.6,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Siobhan,,Stevens,,Four Hills Apartments,2595 Mars Ave,Las Cruces,NM,88012,USA,6301,,Property Management,,,11,202,49556,2,1,Four Hills Apartments,'2595':6 '88012':12 'apart':3 'ave':8 'cruce':10 'four':1 'hill':2 'las':9 'mar':7 'nm':11 'siobhan':4 'steven':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080375,89.7,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Susan,,Beaumont,,The Lakes Apartments,4800 San Mateo Ln NE Ofc,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,The Lakes Apartments,'4800':6 '87109':14 'albuquerqu':12 'apart':3 'beaumont':5 'lake':2 'ln':9 'mateo':8 'ne':10 'nm':13 'ofc':11 'san':7 'susan':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080396,36.6,2017-01-23 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Jimmy,,Proventi,,Uptown Square Apartments,7000 Phoenix Ave NE Office,Albuquerque,NM,87110,USA,6301,,Property Management,,,11,202,49556,2,1,Uptown Square Apartments,'7000':6 '87110':13 'albuquerqu':11 'apart':3 'ave':8 'jimmi':4 'ne':9 'nm':12 'offic':10 'phoenix':7 'proventi':5 'squar':2 'uptown':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080292,66.0,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Alyssia,,Benavidez,,Netherwood Village Apartments,1501 Indian School Rd NE,Albuquerque,NM,87102,USA,6301,,Property Management,,,11,202,49556,2,1,Netherwood Village Apartments,'1501':6 '87102':13 'albuquerqu':11 'alyssia':4 'apart':3 'benavidez':5 'indian':7 'ne':10 'netherwood':1 'nm':12 'rd':9 'school':8 'villag':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080266,9.6,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Mary,,Finnell,,Los Pueblos de Portales,1903 South Ave I H-5 Front Office Deliver,Portales,NM,88130,USA,6301,,Property Management,,,11,202,49556,2,1,Los Pueblos de Portales,"'-5':12 '1903':7 '88130':18 'ave':9 'de':3 'deliv':15 'finnel':6 'front':13 'h':11 'los':1 'mari':5 'nm':17 'offic':14 'portal':4,16 'pueblo':2 'south':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080499,36.0,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Bianca,,Romero,,Sierra Meadows Apartments,4236 Eubank Blvd NE Ofc,Albuquerque,NM,87111,USA,6301,,Property Management,,,11,202,49556,2,1,Sierra Meadows Apartments,'4236':6 '87111':13 'albuquerqu':11 'apart':3 'bianca':4 'blvd':8 'eubank':7 'meadow':2 'ne':9 'nm':12 'ofc':10 'romero':5 'sierra':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080334,56.4,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Kevin,,Fishback,,San Pedro Village Apartments,4209 San Pedro NE,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,San Pedro Village Apartments,"'4209':7 '87109':13 'albuquerqu':11 'apart':4 'fishback':6 'kevin':5 'ne':10 'nm':12 'pedro':2,9 'san':1,8 'villag':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080445,77.4,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Steven,,Aragon,,Buena Vista Apartments,1355 Meadowlark Ln SE,Rio Rancho,NM,87124,USA,6301,,Property Management,,,11,202,49556,2,1,Buena Vista Apartments,'1355':6 '87124':13 'apart':3 'aragon':5 'buena':1 'ln':8 'meadowlark':7 'nm':12 'rancho':11 'rio':10 'se':9 'steven':4 'vista':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080419,28.8,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Charles,,Samuels,,Vista Grande Apartments,12801 Copper Ave NE Ofc,Albuquerque,NM,87123,USA,6301,,Property Management,,,11,202,49556,2,1,Vista Grande Apartments,'12801':6 '87123':13 'albuquerqu':11 'apart':3 'ave':8 'charl':4 'copper':7 'grand':2 'ne':9 'nm':12 'ofc':10 'samuel':5 'vista':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080301,76.8,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Lillian,,Roberts,,Northpointe Village Apartments,12801 Indian School Rd NE Ofc,Albuquerque,NM,87112,USA,6301,,Property Management,,,11,202,49556,2,1,Northpointe Village Apartments,'12801':6 '87112':14 'albuquerqu':12 'apart':3 'indian':7 'lillian':4 'ne':10 'nm':13 'northpoint':1 'ofc':11 'rd':9 'robert':5 'school':8 'villag':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080322,1.8,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Angelo,,Turiciano,,Richmond Investments LLC,7816 Academy Trl NE,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,Richmond Investments LLC,'7816':6 '87109':12 'academi':7 'albuquerqu':10 'angelo':4 'invest':2 'llc':3 'ne':9 'nm':11 'richmond':1 'trl':8 'turiciano':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080204,11.4,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Stephanie,,Lowe,,Dallas Rentals,P.O. Box 2105,Clovis,TX,88102,USA,6301,,Property Management,,,11,202,49556,2,1,Dallas Rentals,'2105':7 '88102':10 'box':6 'clovi':8 'dalla':1 'low':4 'p.o':5 'rental':2 'stephani':3 'tx':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080331,48.0,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Valerie,,Wyatt,,Saddlecreek Apartments,1901 Sunset,Roswell,NM,88201,USA,6301,,Property Management,,,11,202,49556,2,1,Saddlecreek Apartments,'1901':5 '88201':9 'apart':2 'nm':8 'roswel':7 'saddlecreek':1 'sunset':6 'valeri':3 'wyatt':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080317,13.2,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Mary,,Finnell,,Portales Estates,1903 South Ave I H-5 Front Office Deliver,Portales,NM,88130,USA,6301,,Property Management,,,11,202,49556,2,1,Portales Estates,"'-5':10 '1903':5 '88130':16 'ave':7 'deliv':13 'estat':2 'finnel':4 'front':11 'h':9 'mari':3 'nm':15 'offic':12 'portal':1,14 'south':6",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080276,10.8,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Donna,,Morales,,Mesa del Norte Apartments,650 San IIdefonso Rd. Attn: Leasing Offic,Los Alamos,NM,87544,USA,6301,,Property Management,,,11,202,49556,2,1,Mesa del Norte Apartments,'650':7 '87544':17 'alamo':15 'apart':4 'attn':11 'del':2 'donna':5 'iidefonso':9 'leas':12 'los':14 'mesa':1 'moral':6 'nm':16 'nort':3 'offic':13 'rd':10 'san':8,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080300,45.0,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Sara,,Henley,,North Park Apartments,5327 Montgomery Blvd NE,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,North Park Apartments,'5327':6 '87109':12 'albuquerqu':10 'apart':3 'blvd':8 'henley':5 'montgomeri':7 'ne':9 'nm':11 'north':1 'park':2 'sara':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080450,93.6,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Andrea,,Romero,,Monterra Apartment Homes,Billbox #00-aptassoc-2008,Austin,TX,78720,USA,6301,,Property Management,,,11,202,49556,2,1,Monterra Apartment Homes,'-2008':9 '00':7 '78720':12 'andrea':4 'apart':2 'aptassoc':8 'austin':10 'billbox':6 'home':3 'monterra':1 'romero':5 'tx':11,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080562,54.0,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Loryne,,Reid,,Broadstone Promenade,7400 San Pedro NE,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,Broadstone Promenade,'7400':5 '87109':11 'albuquerqu':9 'broadston':1 'loryn':3 'ne':8 'nm':10 'pedro':7 'promenad':2 'reid':4 'san':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080352,0.9,2017-01-25 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Barton,,Byars,,"SRU, LLC",PO Box 1004,Alto,NM,88312,USA,6301,,Property Management,,,11,202,49556,2,1,"SRU, LLC",'1004':7 '88312':10 'alto':8 'barton':3 'box':6 'byar':4 'llc':2 'nm':9 'po':5 'sru':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080232,1.5,2017-01-26 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Marina,,Efroymson,,GEM Realty LLC,13401 Desert Hills Pl NE,Albuquerque,NM,87111,USA,6301,,Property Management,,,11,202,49556,2,1,GEM Realty LLC,'13401':6 '87111':13 'albuquerqu':11 'desert':7 'efroymson':5 'gem':1 'hill':8 'llc':3 'marina':4 'ne':10 'nm':12 'pl':9 'realti':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080567,1.8,2017-01-27 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Shelley,,Martinez,,Zion Property LLC,PO BOX 3284,Gaithersburg,MD,20885,USA,6301,,Property Management,,,11,202,49556,2,1,Zion Property LLC,'20885':11 '3284':8 'box':7 'gaithersburg':9 'llc':3 'martinez':5 'md':10 'po':6 'properti':2 'shelley':4 'zion':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080357,24.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Alicia,,Morales,,Sunport Plaza Apartments,1313 Wellesley Dr SE,Albuquerque,NM,87106,USA,6301,,Property Management,,,11,202,49556,2,1,Sunport Plaza Apartments,'1313':6 '87106':12 'albuquerqu':10 'alicia':4 'apart':3 'dr':8 'moral':5 'nm':11 'plaza':2 'se':9 'sunport':1 'wellesley':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080176,78.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Misty,,Dudley,,Cantata at the Trails,6700 Cantata St NW Front Office Delivery,Albuquerque,NM,87114,USA,6301,,Property Management,,,11,202,49556,2,1,Cantata at the Trails,"'6700':7 '87114':16 'albuquerqu':14 'cantata':1,8 'deliveri':13 'dudley':6 'front':11 'misti':5 'nm':15 'nw':10 'offic':12 'st':9 'trail':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080508,53.4,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Janet,,Romero,,Casas De Soledad,3901 Sonoma Springs Ave Ofc,Las Cruces,NM,88011,USA,6301,,Property Management,,,11,202,49556,2,1,Casas De Soledad,'3901':6 '88011':14 'ave':9 'casa':1 'cruce':12 'de':2 'janet':4 'las':11 'nm':13 'ofc':10 'romero':5 'soledad':3 'sonoma':7 'spring':8,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080270,7.5,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Dally,,Ward,,Mainstreet Townhomes,3205 N Main St Ofc,Clovis,NM,88101,USA,6301,,Property Management,,,11,202,49556,2,1,Mainstreet Townhomes,'3205':5 '88101':12 'clovi':10 'dalli':3 'main':7 'mainstreet':1 'n':6 'nm':11 'ofc':9 'st':8 'townhom':2 'ward':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080563,3.9,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Tracey,,Young,,West Central,"625 Silver Avenue SW, Suite 325",Albuquerque,NM,87102,USA,6301,,Property Management,,,11,202,49556,2,1,West Central,'325':10 '625':5 '87102':13 'albuquerqu':11 'avenu':7 'central':2 'nm':12 'silver':6 'suit':9 'sw':8 'tracey':3 'west':1 'young':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080148,4.2,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Al,,Jaramillo,,Altura USA LLC,PO Box 4871,Albuquerque,NM,87196,USA,6301,,Property Management,,,11,202,49556,2,1,Altura USA LLC,'4871':8 '87196':11 'al':4 'albuquerqu':9 'altura':1 'box':7 'jaramillo':5 'llc':3 'nm':10 'po':6 'usa':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080271,4.8,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,,,,,Mardi Villa Apartments,P.O. Box 81011,Albuquerque,NM,87198,USA,6301,,Property Management,,,11,202,49556,2,1,Mardi Villa Apartments,'81011':6 '87198':9 'albuquerqu':7 'apart':3 'box':5 'mardi':1 'nm':8 'p.o':4 'villa':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080493,36.3,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Verna,,Collins,,Silver Gardens,100 Silver Ave SW,Albuquerque,NM,87102,USA,6301,,Property Management,,,11,202,49556,2,1,Silver Gardens,"'100':5 '87102':11 'albuquerqu':9 'ave':7 'collin':4 'garden':2 'nm':10 'silver':1,6 'sw':8 'verna':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080511,0.9,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Lori,,Varnell,,Coynes Manor,1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,Coynes Manor,'1816':5 '87401':11 'coyn':1 'e':6 'farmington':9 'lori':3 'manor':2 'mojav':7 'nm':10 'st':8 'varnel':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080262,30.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Lori,,Varnell,,Lifestyles At Renaissance Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,Lifestyles At Renaissance Apartments,'1816':7 '87401':13 'apart':4 'e':8 'farmington':11 'lifestyl':1 'lori':5 'mojav':9 'nm':12 'renaiss':3 'st':10 'varnel':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080447,43.2,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Rose,,Armijo,,Los Volcanos Apartments,6901 Los Volcanes Road Northwest OFC,Albuquerque,NM,87121,USA,6301,,Property Management,,,11,202,49556,2,1,Los Volcanos Apartments,"'6901':6 '87121':14 'albuquerqu':12 'apart':3 'armijo':5 'los':1,7 'nm':13 'northwest':10 'ofc':11 'road':9 'rose':4 'volcan':8 'volcano':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080185,21.3,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Verna,,Collins,,Casitas De Colores,215 Lead Avenue SW,Albuquerque,NM,87102,USA,6301,,Property Management,,,11,202,49556,2,1,Casitas De Colores,'215':6 '87102':12 'albuquerqu':10 'avenu':8 'casita':1 'collin':5 'color':3 'de':2 'lead':7 'nm':11 'sw':9 'verna':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080526,6.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Kristy,,Knierim,,Cibola (Socorro),1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,Cibola (Socorro),'1816':5 '87401':11 'cibola':1 'e':6 'farmington':9 'knierim':4 'kristi':3 'mojav':7 'nm':10 'socorro':2 'st':8,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080283,11.4,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Diane,,Jordan,,"Monster Properties, LLC",718 Hemenway St,Winters,CA,95694,USA,6301,,Property Management,,,11,202,49556,2,1,"Monster Properties, LLC",'718':6 '95694':11 'ca':10 'dian':4 'hemenway':7 'jordan':5 'llc':3 'monster':1 'properti':2 'st':8 'winter':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080344,7.5,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Lori,,Varnell,,Sierra Vista,1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,Sierra Vista,'1816':5 '87401':11 'e':6 'farmington':9 'lori':3 'mojav':7 'nm':10 'sierra':1 'st':8 'varnel':4 'vista':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080153,18.6,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Viola,,Vitkova,,Artisan at Sawmill Village,1751 Bellamah Ave NW,Albuquerque,NM,87104,USA,6301,,Property Management,,,11,202,49556,2,1,Artisan at Sawmill Village,'1751':7 '87104':13 'albuquerqu':11 'artisan':1 'ave':9 'bellamah':8 'nm':12 'nw':10 'sawmil':3 'villag':4 'viola':5 'vitkova':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080549,2.1,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Lori,,Varnell,,Kenneth Wallin,1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,Kenneth Wallin,'1816':5 '87401':11 'e':6 'farmington':9 'kenneth':1 'lori':3 'mojav':7 'nm':10 'st':8 'varnel':4 'wallin':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080348,30.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Andrea,,DiTursi,,Solar Villa Apartments,1135 Texas St. NE Attn: Leasing Office,Albuquerque,NM,87110,USA,6301,,Property Management,,,11,202,49556,2,1,Solar Villa Apartments,'1135':6 '87110':15 'albuquerqu':13 'andrea':4 'apart':3 'attn':10 'ditursi':5 'leas':11 'ne':9 'nm':14 'offic':12 'solar':1 'st':8 'texa':7 'villa':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080412,84.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Grabriella,,Jimenez,,Villa Hermosa Apartments,2600 Americare Ct NW,Albuquerque,NM,87120,USA,6301,,Property Management,,,11,202,49556,2,1,Villa Hermosa Apartments,'2600':6 '87120':12 'albuquerqu':10 'americar':7 'apart':3 'ct':8 'grabriella':4 'hermosa':2 'jimenez':5 'nm':11 'nw':9 'villa':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080520,42.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Cora,,Sorrow,,Casa Bonita Apartments,4528 Carlisle Blvd NE Ofc,Albuquerque,NM,87109,USA,6301,,Property Management,,,11,202,49556,2,1,Casa Bonita Apartments,'4528':6 '87109':13 'albuquerqu':11 'apart':3 'blvd':8 'bonita':2 'carlisl':7 'casa':1 'cora':4 'ne':9 'nm':12 'ofc':10 'sorrow':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080305,12.0,2017-01-30 07:00:00+00:00,2017-04-10 17:11:38.797002+00:00,,,,,,Amanda,,Evaro,,Otero Village Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6301,,Property Management,,,11,202,49556,2,1,Otero Village Apartments,'1816':6 '87401':12 'amanda':4 'apart':3 'e':7 'evaro':5 'farmington':10 'mojav':8 'nm':11 'otero':1 'st':9 'villag':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
