id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1266963,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Rebecca,,Spann,,,P. O. Box 361,Hurley,NM,88043,United States,,,,,277411,1,,53051,2,1,Rebecca  Spann,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'o':4 'p':3 'rebecca':1 'spann':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266975,45.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Clifford,,Tavernier,,,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,,277423,1,,53051,2,1,Clifford  Tavernier,'180':5 '2340':3 '88061':10 'citi':8 'clifford':1 'e':6 'hwi':4 'nm':9 'silver':7 'taverni':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266984,12.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Carol,,Lutz,,Grant Count Federated Republican Women PAC,P.O. Box 5136 ,Silver City,NM,88062,United States,,,,,113758,1,99,53051,2,1,Grant Count Federated Republican Women PAC,'5136':11 '88062':15 'box':10 'carol':7 'citi':13 'count':2 'feder':3 'grant':1 'lutz':8 'nm':14 'p.o':9 'pac':6 'republican':4 'silver':12 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1303589,20.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Margaret,,Pruitt,,,2126 Cottage San Road,Silver City,NM,88061,United States,,,,,285109,1,,54583,2,1,Margaret  Pruitt,'2126':3 '88061':10 'citi':8 'cottag':4 'margaret':1 'nm':9 'pruitt':2 'road':6 'san':5 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303588,20.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Peggy,,Tavizon,,,2156 Hwy 90,Silver City,NM,88061,United States,,,,,285108,1,,54583,2,1,Peggy  Tavizon,'2156':3 '88061':9 '90':5 'citi':7 'hwi':4 'nm':8 'peggi':1 'silver':6 'tavizon':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303598,5.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Elaine,,Miller,,,7929 Spartan Wayne,Albuquerque,NM,87109,United States,,,,,285118,1,,54583,2,1,Elaine  Miller,'7929':3 '87109':8 'albuquerqu':6 'elain':1 'miller':2 'nm':7 'spartan':4 'wayn':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303597,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Mary ,,Hudson,,,unk,Silver City,NM,88061,United States,,,,,285117,1,,54583,2,1,Mary   Hudson,'88061':7 'citi':5 'hudson':2 'mari':1 'nm':6 'silver':4 'unk':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303600,10.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Joyce,,Hatley,,,P. O. Box 235,unknown,NM,unknown,United States,,,,,285120,1,,54583,2,1,Joyce  Hatley,"'235':6 'box':5 'hatley':2 'joyc':1 'nm':8 'o':4 'p':3 'unknown':7,9",Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313023,60.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,,286634,1,,54583,2,1,Helen  Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303591,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Rosie,,Tripp,,,P. O. Box 369,Socorro,NM,87801,United States,,,,,285111,1,,54583,2,1,Rosie  Tripp,'369':6 '87801':9 'box':5 'nm':8 'o':4 'p':3 'rosi':1 'socorro':7 'tripp':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303594,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Heather,,Curtis,,,28  Rd 5211,Hobbs,NM,88240,United States,,,,,285114,1,,54583,2,1,Heather  Curtis,'28':3 '5211':5 '88240':8 'curti':2 'heather':1 'hobb':6 'nm':7 'rd':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303592,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,882401,United States,,,,,285112,1,,54583,2,1,Carol  Parish,'406':3 '882401':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303596,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Paula,,McAllister,,,16 McCall Trail,Albuquerque,NM,87109,United States,,,,,285116,1,,54583,2,1,Paula  McAllister,'16':3 '87109':8 'albuquerqu':6 'mcallist':2 'mccall':4 'nm':7 'paula':1 'trail':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313027,50.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,,249643,1,,54583,2,1,Don  Luhrsen,'133':3 '88041':11 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303595,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Pat,,Rothengass,,,5345 Remington Lane,Las Cruces,NM,87901,United States,,,,,285115,1,,54583,2,1,Pat  Rothengass,'5345':3 '87901':9 'cruce':7 'lane':5 'las':6 'nm':8 'pat':1 'remington':4 'rothengass':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313017,100.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Peggy,,Tavizon,,,2156 Hwy 90,Silver City,NM,88061,United States,,,,,285108,1,,54583,2,1,Peggy  Tavizon,'2156':3 '88061':9 '90':5 'citi':7 'hwi':4 'nm':8 'peggi':1 'silver':6 'tavizon':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313016,100.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Harry,,Pecotte,,,810 E Apache Street,Silver City,NM,88061,United States,,,,,236955,1,10,54583,2,1,Harry  Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'harri':1 'nm':9 'pecott':2 'silver':7 'street':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303593,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Charlene,,Coles,,,602 Miller,Socorro,NM,87801,United States,,,,,285113,1,,54583,2,1,Charlene  Coles,'602':3 '87801':7 'charlen':1 'cole':2 'miller':4 'nm':6 'socorro':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303599,10.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Carol,,Chapp,,,63 Mayo Loop,Las Lunas,NM,unknown,United States,,,,,285119,1,,54583,2,1,Carol  Chapp,'63':3 'carol':1 'chapp':2 'las':6 'loop':5 'luna':7 'mayo':4 'nm':8 'unknown':9,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303640,31.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Charles,F,Lutz,,,PO Box 5136,Silver City,NM,88062,United States,,,,,285147,1,,54583,2,1,Charles F Lutz,'5136':6 '88062':10 'box':5 'charl':1 'citi':8 'f':2 'lutz':3 'nm':9 'po':4 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313031,50.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Laura,,Wiest,,,2505 N. Walnut Drive,Silver City,NM,88061,United States,,,,,242007,1,,54583,2,1,Laura  Wiest,'2505':3 '88061':10 'citi':8 'drive':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'wiest':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313015,60.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Holly,,Fleissner,,,2108 Delk Drive,Silver City,NM,88061,United States,,,,,286629,1,,54583,2,1,Holly  Fleissner,'2108':3 '88061':9 'citi':7 'delk':4 'drive':5 'fleissner':2 'holli':1 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303590,20.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Linda,,Maynard,,,1118 W/ Mesa Verdre,Hobbs,NM,88240,United States,,,,,285110,1,,54583,2,1,Linda  Maynard,'1118':3 '88240':9 'hobb':7 'linda':1 'maynard':2 'mesa':5 'nm':8 'verdr':6 'w':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303601,5.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Louis,,Hidson,,,466 E. Chershore Dr,Hobbs,NM,88240,United States,,,,,285121,1,,54583,2,1,Louis  Hidson,'466':3 '88240':9 'chershor':5 'dr':6 'e':4 'hidson':2 'hobb':7 'loui':1 'nm':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335683,100.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Allen,,Townsend,,,905 N. Hudson Street,Silver City,NM,88061,United States,,,,,292285,1,,55900,2,1,Allen  Townsend,'88061':10 '905':3 'allen':1 'citi':8 'hudson':5 'n':4 'nm':9 'silver':7 'street':6 'townsend':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1335685,60.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Pamela,,Pinson,,,HC15 Box 975,San Lorenzo,NM,88041,United States,,,,,242019,1,,55900,2,1,Pamela  Pinson,'88041':9 '975':5 'box':4 'hc15':3 'lorenzo':7 'nm':8 'pamela':1 'pinson':2 'san':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1335681,100.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Rhonda,,Van Dran,,,119 N. Cheyenne St,Silver City,NM,88061,United States,,,,,292283,1,,55900,2,1,Rhonda  Van Dran,'119':4 '88061':11 'cheyenn':6 'citi':9 'dran':3 'n':5 'nm':10 'rhonda':1 'silver':8 'st':7 'van':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1335687,100.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Mary,,Cowan,,,16 Greene Road,Silver City,NM,88061,United States,,,,,292287,1,,55900,2,1,Mary  Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1335688,5.88,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55900,2,3,,'anonym':1,Anonymous Contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1333302,5.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Hanna,,Guerrero,,,2415 N. Todd Circle,Silver City,NM,88061,United States,,,,,291772,1,,55900,2,1,Hanna  Guerrero,'2415':3 '88061':10 'circl':6 'citi':8 'guerrero':2 'hanna':1 'n':4 'nm':9 'silver':7 'todd':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1326112,256.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,55900,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1333295,20.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Peggy,,Tavizon,,,2156 Hwy 90,Silver City,NM,88061,United States,,,,,285108,1,,55900,2,1,Peggy  Tavizon,'2156':3 '88061':9 '90':5 'citi':7 'hwi':4 'nm':8 'peggi':1 'silver':6 'tavizon':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1333298,20.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Jim,,Reynolds,,,603 Black Street,Silver City,NM,88061,United States,,,,,291771,1,,55900,2,1,Jim  Reynolds,'603':3 '88061':9 'black':4 'citi':7 'jim':1 'nm':8 'reynold':2 'silver':6 'street':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1333304,10.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Cindy,,Roe,,,1112 Moore Street,El Paso,TX,unknown,United States,,,,,291773,1,,55900,2,1,Cindy  Roe,'1112':3 'cindi':1 'el':6 'moor':4 'paso':7 'roe':2 'street':5 'tx':8 'unknown':9,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1333296,20.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,retired,,117509,1,10,55900,2,1,Carol  Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1333305,5.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Stephanie,,Bennett,,,2340 Hwy 180 PMB 241,Silver City,NM,88061,United States,,,,,236942,1,10,55900,2,1,Stephanie  Bennett,'180':5 '2340':3 '241':7 '88061':11 'bennett':2 'citi':9 'hwi':4 'nm':10 'pmb':6 'silver':8 'stephani':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1374469,81.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Carol,,Lutz,,,"PO Box 5136, 4381 N. Swan St.",Silver City,NM,88062,United States,,,,,295248,1,,57093,2,1,Carol  Lutz,'4381':6 '5136':5 '88062':13 'box':4 'carol':1 'citi':11 'lutz':2 'n':7 'nm':12 'po':3 'silver':10 'st':9 'swan':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374467,20.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Rebecca,,Spann,,,P. O. Box 361,Hurley,NM,88043,United States,,,,,295246,1,,57093,2,1,Rebecca  Spann,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'o':4 'p':3 'rebecca':1 'spann':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1394757,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Hanna,,Guerrero,,,2415 N. Todd Circle,Silver City,NM,88061,United States,,,,,299871,1,,57957,2,1,Hanna  Guerrero,'2415':3 '88061':10 'circl':6 'citi':8 'guerrero':2 'hanna':1 'n':4 'nm':9 'silver':7 'todd':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394753,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Orleta,,Edwards,,,821 Broken Arrow,Silver City,NM,88061,United States,,,,,299868,1,,57957,2,1,Orleta  Edwards,'821':3 '88061':9 'arrow':5 'broken':4 'citi':7 'edward':2 'nm':8 'orleta':1 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394755,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Holly,,Fleissner,,,2108 Delk Drive,Silver City,NM,88061,United States,,,,,236300,1,10,57957,2,1,Holly  Fleissner,'2108':3 '88061':9 'citi':7 'delk':4 'drive':5 'fleissner':2 'holli':1 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394754,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Patricia,,Fell,,,7 Lomita Drive,Silver City,NM,88061,United States,,,,,299869,1,,57957,2,1,Patricia  Fell,'7':3 '88061':9 'citi':7 'drive':5 'fell':2 'lomita':4 'nm':8 'patricia':1 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394749,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Robert,,Baker,,,46 Burnham Road,Arenas Valley,NM,88022,United States,,,,,299486,1,,57957,2,1,Robert  Baker,'46':3 '88022':9 'arena':6 'baker':2 'burnham':4 'nm':8 'road':5 'robert':1 'valley':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397814,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Joan,,Bailey,,,1721 Fraser Drive,Silver City,NM,88061,United States,,,,,300629,1,,57957,2,1,Joan  Bailey,'1721':3 '88061':9 'bailey':2 'citi':7 'drive':5 'fraser':4 'joan':1 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397823,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Carmen,,Eberhardt,,,P. O. Box 211,Mimbres,NM,88049,United States,,,,,300636,1,,57957,2,1,Carmen  Eberhardt,'211':6 '88049':9 'box':5 'carmen':1 'eberhardt':2 'mimbr':7 'nm':8 'o':4 'p':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397848,75.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Clifford,,Tavernier,,,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,,277423,1,,57957,2,1,Clifford  Tavernier,'180':5 '2340':3 '88061':10 'citi':8 'clifford':1 'e':6 'hwi':4 'nm':9 'silver':7 'taverni':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397849,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Kathy,,Davis,,,P. O. Box 1755,Silver City,NM,88062,United States,,,,,277414,1,,57957,2,1,Kathy  Davis,'1755':6 '88062':10 'box':5 'citi':8 'davi':2 'kathi':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394759,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Morgan,,Wendt,,,87 Rustlers Trail,Silver City,NM,88061,United States,,,,,299874,1,,57957,2,1,Morgan  Wendt,'87':3 '88061':9 'citi':7 'morgan':1 'nm':8 'rustler':4 'silver':6 'trail':5 'wendt':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397833,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,John,,Sterle,,,23 Oakwood,Silver City,NM,88061,United States,,,,,300639,1,,57957,2,1,John  Sterle,'23':3 '88061':8 'citi':6 'john':1 'nm':7 'oakwood':4 'silver':5 'sterl':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397836,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Bradley,,Brock,,,7 Cygnet,Silver City,NM,88061,United States,,,,,300641,1,,57957,2,1,Bradley  Brock,'7':3 '88061':8 'bradley':1 'brock':2 'citi':6 'cygnet':4 'nm':7 'silver':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398536,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Margaret,,Pruitt,,,2126 Cottage San Road,Silver City,NM,88061,United States,,,,,285109,1,,57957,2,1,Margaret  Pruitt,'2126':3 '88061':10 'citi':8 'cottag':4 'margaret':1 'nm':9 'pruitt':2 'road':6 'san':5 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397828,100.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Charles,,Castillo,,,169 Racetrack Road,Arenas Valley,NM,88022,United States,,,,,300638,1,,57957,2,1,Charles  Castillo,'169':3 '88022':9 'arena':6 'castillo':2 'charl':1 'nm':8 'racetrack':4 'road':5 'valley':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393564,20.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Stephanie,,Bennett,,,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,,299484,1,,57957,2,1,Stephanie  Bennett,'180':5 '2340':3 '88061':10 'bennett':2 'citi':8 'e':6 'hwi':4 'nm':9 'silver':7 'stephani':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393561,10.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Laura,,Wiest,,,2505 Walnut Drive,Silver City,NM,88061,United States,,,,,299481,1,,57957,2,1,Laura  Wiest,'2505':3 '88061':9 'citi':7 'drive':5 'laura':1 'nm':8 'silver':6 'walnut':4 'wiest':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394775,20.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Shanna,,Hays,,,unknown,Silver City,NM,88061,United States,,,,,299881,1,,57957,2,1,Shanna  Hays,'88061':7 'citi':5 'hay':2 'nm':6 'shanna':1 'silver':4 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393477,35.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Connie,,Rooks,,,P. O. Box 34,Gila,NM,88038,United States,,,,,299445,1,,57957,2,1,Connie  Rooks,'34':6 '88038':9 'box':5 'conni':1 'gila':7 'nm':8 'o':4 'p':3 'rook':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393557,10.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Carol,,Lutz,,Grant Count Federated Republican Women PAC,P.O. Box 5136 ,Silver City,NM,88062,United States,,,,,113758,1,99,57957,2,1,Grant Count Federated Republican Women PAC,'5136':11 '88062':15 'box':10 'carol':7 'citi':13 'count':2 'feder':3 'grant':1 'lutz':8 'nm':14 'p.o':9 'pac':6 'republican':4 'silver':12 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397818,32.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Elizabeth,,Wright,,,621 Broken Arrow Drive,Silver City,NM,88061,United States,,,,,300632,1,,57957,2,1,Elizabeth  Wright,'621':3 '88061':10 'arrow':5 'broken':4 'citi':8 'drive':6 'elizabeth':1 'nm':9 'silver':7 'wright':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394784,10.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Terresa,,Menard,,,unknown,Silver City,NM,88061,United States,,,,,299886,1,,57957,2,1,Terresa  Menard,'88061':7 'citi':5 'menard':2 'nm':6 'silver':4 'terresa':1 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393570,12.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Robert,,Baker,,,46 Burnham Road,Arenas Valley,NM,88022,United States,,,,,299486,1,,57957,2,1,Robert  Baker,'46':3 '88022':9 'arena':6 'baker':2 'burnham':4 'nm':8 'road':5 'robert':1 'valley':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393556,25.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Peggy,,Tavizon,,,2156 Hwy 90,Silver City,NM,88061,United States,,,,,285108,1,,57957,2,1,Peggy  Tavizon,'2156':3 '88061':9 '90':5 'citi':7 'hwi':4 'nm':8 'peggi':1 'silver':6 'tavizon':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
