id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
290021,100.0,2010-05-03 06:00:00+00:00,2010-05-14 02:19:50.772997+00:00,12849,,,,,Douglas,,Rupp,,,93 Jaramillo Rd,Belen,NM,87002,United States,,,,,29142,1,33,11774,2,1,Douglas Rupp,'87002':8 '93':3 'belen':6 'dougla':1 'jaramillo':4 'nm':7 'rd':5 'rupp':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295845,250.0,2010-05-04 06:00:00+00:00,2010-05-27 00:57:03.486997+00:00,2288,,,,,,,,,Tres Hermanos Dairy,P.O. Box 186,Bosque,NM,87006,USA,,,Dairy Farmer,,33678,2,33,13441,2,1,Tres Hermanos Dairy,'186':6 '87006':9 'bosqu':7 'box':5 'dairi':3 'hermano':2 'nm':8 'p.o':4 'tres':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295785,50.0,2010-05-04 06:00:00+00:00,2010-05-27 00:33:59.677001+00:00,1441,,,,,Donald,,Chavez,,,P.O. Box 1351,Belen,NM,87002,USA,,,,,33643,1,33,13441,2,1,Donald Chavez,'1351':5 '87002':8 'belen':6 'box':4 'chavez':2 'donald':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295802,100.0,2010-05-07 06:00:00+00:00,2010-05-27 00:42:29.272997+00:00,1250,,,,,Laurel,,Carrier,,,P.O. Box 2005,Los Lunas,NM,87031,USA,,,,,33652,1,33,13441,2,1,Laurel Carrier,'2005':5 '87031':9 'box':4 'carrier':2 'laurel':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295850,1500.0,2010-05-11 06:00:00+00:00,2010-05-27 00:59:47.989997+00:00,2690,,,,,Michael,,Merrell,,,P.O. Box 1625,Belen,NM,87002,USA,,,Business Owner,,33681,1,33,13441,2,1,Michael Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295838,250.0,2010-05-11 06:00:00+00:00,2010-05-27 00:53:19.082999+00:00,22910,,,,,,,,,"Advanced Environmental Solutions, INC",2318 Roldan Dr.,Belen,NM,87002,United States,,,contractor,,33674,2,33,13441,2,1,"Advanced Environmental Solutions, INC",'2318':5 '87002':10 'advanc':1 'belen':8 'dr':7 'environment':2 'inc':4 'nm':9 'roldan':6 'solut':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295759,30.0,2010-05-11 06:00:00+00:00,2010-05-27 00:25:12.183004+00:00,8735,,,,,Marlene,,Hawkes,,,3721 Cattle Drive,Rio Rancho,NM,87144,United States,,,,,33631,1,1,13441,2,1,Marlene Hawkes,'3721':3 '87144':9 'cattl':4 'drive':5 'hawk':2 'marlen':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295841,250.0,2010-05-11 06:00:00+00:00,2010-05-27 00:55:12.469996+00:00,2288,,,,,Jennifer,,York,,,1057 Ladron,Los Lunas,NM,87031,USA,,,Teacher,,33675,1,33,13441,2,1,Jennifer  York,'1057':3 '87031':8 'jennif':1 'ladron':4 'los':5 'luna':6 'nm':7 'york':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295823,200.0,2010-05-12 06:00:00+00:00,2010-05-27 00:48:15.859996+00:00,7166,,,,,Ismael and Kandy,,Cordova,,,613 Fredrico Blvd,Belen,NM,87002,USA,,,,,33665,1,33,13441,2,1,Ismael and Kandy Cordova,'613':5 '87002':10 'belen':8 'blvd':7 'cordova':4 'fredrico':6 'ismael':1 'kandi':3 'nm':9,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295848,300.0,2010-05-12 06:00:00+00:00,2010-05-27 00:58:38.540000+00:00,1214,,,,,Josephine,,Sanchez,,,1343 Gabaldon Rd,Belen,NM,87002,USA,,,Teacher,,33680,1,33,13441,2,1,Josephine Sanchez,'1343':3 '87002':8 'belen':6 'gabaldon':4 'josephin':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295781,40.0,2010-05-14 06:00:00+00:00,2010-05-27 00:31:55.092996+00:00,34370,,,,,,,,,Buckland Pharmacy,P.O. Box 729,Belen,NM,87002,USA,,,,,33641,2,33,13441,2,1,Buckland Pharmacy,'729':5 '87002':8 'belen':6 'box':4 'buckland':1 'nm':7 'p.o':3 'pharmaci':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295814,140.0,2010-05-14 06:00:00+00:00,2010-05-27 00:45:16.853003+00:00,1738,,,,,Nancy,,Montoya Gonzalez,,,750 Penny Ln SW,Los Lunas,NM,87031,USA,,,,,33660,1,33,13441,2,1,Nancy Montoya Gonzalez,'750':4 '87031':11 'gonzalez':3 'ln':6 'los':8 'luna':9 'montoya':2 'nanci':1 'nm':10 'penni':5 'sw':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296027,15.0,2010-05-15 06:00:00+00:00,2010-05-27 01:55:02.656998+00:00,,,,,,Margaret,,Sinclair,,,904 Impala Drive,Belen,NM,87002,USa,,,,,33803,1,33,13441,2,1,Margaret  Sinclair,'87002':8 '904':3 'belen':6 'drive':5 'impala':4 'margaret':1 'nm':7 'sinclair':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295773,40.0,2010-05-17 06:00:00+00:00,2010-05-27 00:28:51.376996+00:00,3286,,,,,Beverly,,Montoya,,,1241 Carrizo,Los Lunas,NM,87031,USA,,,,,33639,1,33,13441,2,1,Beverly Montoya,'1241':3 '87031':8 'bever':1 'carrizo':4 'los':5 'luna':6 'montoya':2 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295809,100.0,2010-05-18 06:00:00+00:00,2010-05-27 00:44:00.513004+00:00,3717,,,,,Marie,,Garcia-Shaffner,,,49 Patricio,Los Lunas,NM,87002,USA,,,,,33656,1,33,13441,2,1,Marie Garcia-Shaffner,'49':5 '87002':10 'garcia':3 'garcia-shaffn':2 'los':7 'luna':8 'mari':1 'nm':9 'patricio':6 'shaffner':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295959,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:36:58.957004+00:00,,,,,,Yvonne,,Lucero,,,None given,Belen,NM,87002,USA,,,,,33754,1,33,13441,2,1,Yvonne Lucero,'87002':7 'belen':5 'given':4 'lucero':2 'nm':6 'none':3 'yvonn':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295948,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:33:11.162998+00:00,,,,,,Walter,,Bracken,,,2615 Coors Blvd SW,Albuquerque,NM,87121,USA,,,,,33744,1,1,13441,2,1,Walter  Bracken,'2615':3 '87121':9 'albuquerqu':7 'blvd':5 'bracken':2 'coor':4 'nm':8 'sw':6 'walter':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296007,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:50:03.013002+00:00,,,,,,Terese,,Ulibarri,,,414 Baca,Belen,NM,87002,USA,,,,,33789,1,33,13441,2,1,Terese Ulibarri,'414':3 '87002':7 'baca':4 'belen':5 'nm':6 'teres':1 'ulibarri':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295972,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:39:58.082996+00:00,,,,,,Kathy,,Savilla,,,525 Becker,Belen,NM,87002,usa,,,,,33765,1,33,13441,2,1,Kathy Savilla,'525':3 '87002':7 'becker':4 'belen':5 'kathi':1 'nm':6 'savilla':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296151,20.0,2010-05-22 06:00:00+00:00,2010-05-27 02:37:36.017000+00:00,,,,,,Isaac,,Rosales,,,5205 Yvette Ave,Albuquerque,NM,87112,USa,,,,,33899,1,1,13441,2,1,Isaac Rosales,'5205':3 '87112':8 'albuquerqu':6 'ave':5 'isaac':1 'nm':7 'rosal':2 'yvett':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296034,35.0,2010-05-22 06:00:00+00:00,2010-05-27 01:57:13.459997+00:00,,,,,,Wilson,,Romero,,,P.O. Box 159,Bosque,NM,87006,USA,,,,,33812,1,33,13441,2,1,Wilson Romero,'159':5 '87006':8 'bosqu':6 'box':4 'nm':7 'p.o':3 'romero':2 'wilson':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295989,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:44:15.577002+00:00,,,,,,Joseph,,Padilla,,,32 Maestas,Belen,NM,87002,USA,,,,,33774,1,33,13441,2,1,Joseph Padilla,'32':3 '87002':7 'belen':5 'joseph':1 'maesta':4 'nm':6 'padilla':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295888,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:14:59.550000+00:00,,,,,,Gordon,,Reeves,,,306 Perizzite,Belen,NM,87002,USA,,,,,33711,1,33,13441,2,1,Gordon Reeves,'306':3 '87002':7 'belen':5 'gordon':1 'nm':6 'perizzit':4 'reev':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295863,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:04:11.990000+00:00,,,,,,April,,Pedroza,,,5208 Yvette Ave,Albuquerque,NM,87112,USA,,,,,33692,1,1,13441,2,1,April Pedroza,'5208':3 '87112':8 'albuquerqu':6 'april':1 'ave':5 'nm':7 'pedroza':2 'yvett':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296012,40.0,2010-05-22 06:00:00+00:00,2010-05-27 01:50:56.493004+00:00,,,,,,Pete and Cynthia,,Benavidez,,,319 S. 10th St.,Belen,NM,87002,USA,,,,,33791,1,33,13441,2,1,Pete and Cynthia Benavidez,'10th':7 '319':5 '87002':11 'belen':9 'benavidez':4 'cynthia':3 'nm':10 'pete':1 'st':8,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295826,200.0,2010-05-22 06:00:00+00:00,2010-05-27 00:49:20.863001+00:00,16233,,,,,Tibo,,Chavez,jr,,P.O. Box 569,Belen,NM,87002,United States,,,,,33668,1,33,13441,2,1,Tibo Chavez jr,'569':6 '87002':9 'belen':7 'box':5 'chavez':2 'jr':3 'nm':8 'p.o':4 'tibo':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295929,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:27:41.413000+00:00,,,,,,Rosemary,,Garcia,,,7405 Mesquite Wood,Albuquerque,NM,87120,USA,,,,,33732,1,1,13441,2,1,Rosemary Garcia,'7405':3 '87120':8 'albuquerqu':6 'garcia':2 'mesquit':4 'nm':7 'rosemari':1 'wood':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295882,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:12:56.166998+00:00,,,,,,Gene,,Lucero,,,P.O. Box 326,Jarales,NM,87023,USA,,,,,33706,1,33,13441,2,1,Gene Lucero,'326':5 '87023':8 'box':4 'gene':1 'jaral':6 'lucero':2 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296024,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:54:02.803000+00:00,,,,,,Edwin,,Lente,,,P.O. Box 636,Isleta,NM,87022,USAd,,,,,33801,1,33,13441,2,1,Edwin Lente,'636':5 '87022':8 'box':4 'edwin':1 'isleta':6 'lent':2 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295911,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:22:23.497003+00:00,,,,,,Josephine,,Sanchez,,,1343 Gabaldon,Belen,NM,87002,USA,,,,,33719,1,33,13441,2,1,Josephine  Sanchez,'1343':3 '87002':7 'belen':5 'gabaldon':4 'josephin':1 'nm':6 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295941,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:31:37.683002+00:00,,,,,,Victoria,,Trujillo,,,306 Perizzite,Belen,NM,87002,USA,,,,,33742,1,33,13441,2,1,Victoria  Trujillo,'306':3 '87002':7 'belen':5 'nm':6 'perizzit':4 'trujillo':2 'victoria':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295922,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:25:38.742998+00:00,,,,,,Nick,,Kovach,,,P.O. Box 463,Jarales,NM,87023,USA,,,,,33727,1,33,13441,2,1,Nick Kovach,'463':5 '87023':8 'box':4 'jaral':6 'kovach':2 'nick':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295871,100.0,2010-05-22 06:00:00+00:00,2010-05-27 01:06:24.417000+00:00,,,,,,Brenda,,Velasquez,,,13 Samantha,Peralta,NM,87042,USA,,,,,33697,1,33,13441,2,1,Brenda Velasquez,'13':3 '87042':7 'brenda':1 'nm':6 'peralta':5 'samantha':4 'velasquez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295937,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:30:27.437002+00:00,,,,,,Stephanie,,Fuentes,,,1011 Avenida Esplendida,Los Lunas,NM,87031,USA,,,,,33739,1,33,13441,2,1,Stephanie Fuentes,'1011':3 '87031':9 'avenida':4 'esplendida':5 'fuent':2 'los':6 'luna':7 'nm':8 'stephani':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295853,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:01:31.043001+00:00,,,,,,Abraham,,Fuentes,,,1011 Avenida Esplendida,Los Lunas,NM,87031,USA,,,,,33685,1,33,13441,2,1,Abraham Fuentes,'1011':3 '87031':9 'abraham':1 'avenida':4 'esplendida':5 'fuent':2 'los':6 'luna':7 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295877,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:09:58.813001+00:00,,,,,,Elfego,,Lozoya,,,P.O. Box 132,Belen,NM,87002,USA,,,,,33701,1,33,13441,2,1,Elfego Lozoya,'132':5 '87002':8 'belen':6 'box':4 'elfego':1 'lozoya':2 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295950,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:34:02.457002+00:00,,,,,,Lawrence,,Chavez,,,Hwy 116,Belen,NM,87002,USA,,,,,33747,1,33,13441,2,1,Lawrence Chavez,'116':4 '87002':7 'belen':5 'chavez':2 'hwi':3 'lawrenc':1 'nm':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295858,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:02:46.863001+00:00,,,,,,Anna,,Nunez,,,2245 Bruno,Bosque Farms,NM,87068,USA,,,,,33688,1,33,13441,2,1,Anna Nunez,'2245':3 '87068':8 'anna':1 'bosqu':5 'bruno':4 'farm':6 'nm':7 'nunez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295898,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:19:04.440000+00:00,,,,,,Helen,,Cole,,,2022 Valley View Dr.,Los Lunas,NM,87031,USA,,,,,33715,1,33,13441,2,1,Helen Cole,'2022':3 '87031':10 'cole':2 'dr':6 'helen':1 'los':7 'luna':8 'nm':9 'valley':4 'view':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295876,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:09:06.143000+00:00,,,,,,Doug,,Canter,,,1230 Carrizo St.,Los Lunas,NM,87031,USA,,,,,33700,1,33,13441,2,1,Doug Canter,'1230':3 '87031':9 'canter':2 'carrizo':4 'doug':1 'los':6 'luna':7 'nm':8 'st':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295798,100.0,2010-05-22 06:00:00+00:00,2010-05-27 00:41:30.370004+00:00,1408,,,,,Andy,,Saiz,,,61 kuntz rd,Veguita,NM,87062,USA,,,,,33651,1,33,13441,2,1,Andy Saiz,'61':3 '87062':8 'andi':1 'kuntz':4 'nm':7 'rd':5 'saiz':2 'veguita':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295952,200.0,2010-05-22 06:00:00+00:00,2010-05-27 01:34:55.750000+00:00,,,,,,Chet,,Ridley,,,#7 Campbell Farms,Belen,NM,87002,USA,,,,,33749,1,33,13441,2,1,Chet Ridley,'7':3 '87002':8 'belen':6 'campbel':4 'chet':1 'farm':5 'nm':7 'ridley':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295986,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:43:20.883003+00:00,,,,,,Richard,,Baldonado,,,None Given,Belen,NM,87002,USA,,,,,33772,1,33,13441,2,1,Richard Baldonado,'87002':7 'baldonado':2 'belen':5 'given':4 'nm':6 'none':3 'richard':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295932,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:29:21.387002+00:00,,,,,,Sharon,,Canter,,,1230 Carrizo St.,Los Lunas,NM,87031,USA,,,,,33736,1,33,13441,2,1,Sharon Canter,'1230':3 '87031':9 'canter':2 'carrizo':4 'los':6 'luna':7 'nm':8 'sharon':1 'st':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295768,35.0,2010-05-22 06:00:00+00:00,2010-05-27 00:27:47+00:00,1052,,,,,Margaret,,Sinclair,,,904 Impala Drive,Belen,NM,87002,USA,,,,,33636,1,33,13441,2,1,Margaret Sinclair,'87002':8 '904':3 'belen':6 'drive':5 'impala':4 'margaret':1 'nm':7 'sinclair':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295995,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:46:32.020003+00:00,,,,,,Darlene,,Gonzales,,,335 Gorman Rd.,Belen,NM,87002,USA,,,,,33777,1,33,13441,2,1,Darlene Gonzales,'335':3 '87002':8 'belen':6 'darlen':1 'gonzal':2 'gorman':4 'nm':7 'rd':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295915,40.0,2010-05-22 06:00:00+00:00,2010-05-27 01:23:49.850002+00:00,,,,,,Michael,,Hawkes,,,90 2nd Street,San Antonio,NM,87032,USA,,,,,33723,1,29,13441,2,1,Michael Hawkes,'2nd':4 '87032':9 '90':3 'antonio':7 'hawk':2 'michael':1 'nm':8 'san':6 'street':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296032,40.0,2010-05-22 06:00:00+00:00,2010-05-27 01:56:23.532996+00:00,,,,,,Carol and James,,Anaya,,,1012 Los Lentes,Los Lunas,NM,87031,USA,,,,,33809,1,33,13441,2,1,Carol and James Anaya,"'1012':5 '87031':11 'anaya':4 'carol':1 'jame':3 'lent':7 'los':6,8 'luna':9 'nm':10",Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295964,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:37:54.920004+00:00,,,,,,Mandie,,Trujillo,,,P.O. Box 73,Los Lunas,NM,87031,USAd,,,,,33760,1,33,13441,2,1,Mandie Trujillo,'73':5 '87031':9 'box':4 'los':6 'luna':7 'mandi':1 'nm':8 'p.o':3 'trujillo':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295999,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:48:00.887000+00:00,,,,,,Reyneldo,,Gonzales,,,335 Gorman Rd.,Belen,NM,87002,USA,,,,,33781,1,33,13441,2,1,Reyneldo Gonzales,'335':3 '87002':8 'belen':6 'gonzal':2 'gorman':4 'nm':7 'rd':5 'reyneldo':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296016,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:51:53.016999+00:00,,,,,,George,,Culp,,,416 N. 5th Street,Belen,NM,87002,USA,,,,,33795,1,33,13441,2,1,George  Culp,'416':3 '5th':5 '87002':9 'belen':7 'culp':2 'georg':1 'n':4 'nm':8 'street':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295764,35.0,2010-05-22 06:00:00+00:00,2010-05-27 00:26:40.389999+00:00,3399,,,,,Leo,,Romero,,,P.O. Box 159,Bosqued,NM,87006,United States,,,,,33633,1,33,13441,2,1,Leo Romero,'159':5 '87006':8 'bosqu':6 'box':4 'leo':1 'nm':7 'p.o':3 'romero':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296002,100.0,2010-05-22 06:00:00+00:00,2010-05-27 01:49:03.502998+00:00,,,,,,Rita and Orlando,,Gonzales,,,35 Tome Hill Rd,Los Lunas,NM,87031,USA,,,,,33784,1,33,13441,2,1,Rita and Orlando Gonzales,'35':5 '87031':12 'gonzal':4 'hill':7 'los':9 'luna':10 'nm':11 'orlando':3 'rd':8 'rita':1 'tome':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296149,20.0,2010-05-22 06:00:00+00:00,2010-05-27 02:36:29.070003+00:00,,,,,,Art,,Mandragon,,,1912 Maestas,Los Lunas,NM,87031,USA,,,,,33897,1,33,13441,2,1,Art Mandragon,'1912':3 '87031':8 'art':1 'los':5 'luna':6 'maesta':4 'mandragon':2 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296145,60.0,2010-05-22 06:00:00+00:00,2010-05-27 02:35:21.750000+00:00,,,,,,Cory and Toni,,Jarvis,,,P.O. Box 252,Jarales,NM,87032,United States,,,,,33896,1,33,13441,2,1,Cory and Toni Jarvis,'252':7 '87032':10 'box':6 'cori':1 'jaral':8 'jarvi':4 'nm':9 'p.o':5 'toni':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295905,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:21:01.719999+00:00,,,,,,Joann,,Harter,,,P.O. Box 326,Jarales,NM,87023,United States,,,,,33717,1,33,13441,2,1,Joann Harter,'326':5 '87023':8 'box':4 'harter':2 'jaral':6 'joann':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295956,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:36:07.680004+00:00,,,,,,Yvette,,Deleon,,,None Given,Belen,NM,87002,USA,,,,,33753,1,33,13441,2,1,Yvette Deleon,'87002':7 'belen':5 'deleon':2 'given':4 'nm':6 'none':3 'yvett':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295874,80.0,2010-05-22 06:00:00+00:00,2010-05-27 01:08:22.963001+00:00,,,,,,Carlos,,Mireles,,,10 Bunton Rd.,Los Lunas,NM,87031,United States,,,,,33698,1,33,13441,2,1,Carlos Mireles,'10':3 '87031':9 'bunton':4 'carlo':1 'los':6 'luna':7 'mirel':2 'nm':8 'rd':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295993,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:45:31.393002+00:00,,,,,,Jose,,Trujillo,,,P.O. Box 164,Bosque,NM,87006,USA,,,,,33776,1,33,13441,2,1,Jose Trujillo,'164':5 '87006':8 'bosqu':6 'box':4 'jose':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295891,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:17:01.663000+00:00,,,,,,Harold,,Harter,,,P.O. Box 326,Jarales,NM,87023,USA,,,,,33712,1,33,13441,2,1,Harold  Harter,'326':5 '87023':8 'box':4 'harold':1 'harter':2 'jaral':6 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295880,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:12:04.243001+00:00,,,,,,Gene,,Chavez,,,P.O. Box 236,Jarales,NM,87023,USA,,,,,33705,1,33,13441,2,1,Gene Chavez,'236':5 '87023':8 'box':4 'chavez':2 'gene':1 'jaral':6 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295982,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:42:04.750001+00:00,,,,,,Tina,,Taonoya,,,106 Howard St,Belen,NM,87002,United States,,,,,33769,1,33,13441,2,1,Tina Taonoya,'106':3 '87002':8 'belen':6 'howard':4 'nm':7 'st':5 'taonoya':2 'tina':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
