id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
596072,30.0,2012-09-18 06:00:00+00:00,2012-10-08 17:53:32.686996+00:00,,,,,,David,,Mahooty,,,4304 67th NW,Albuquerque,NM,87120,United States,,,,,127791,1,,27823,2,1,David Mahooty,'4304':3 '67th':4 '87120':8 'albuquerqu':6 'david':1 'mahooti':2 'nm':7 'nw':5,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596143,60.0,2012-09-18 06:00:00+00:00,2012-10-08 18:06:14.172998+00:00,,,,,,Steve,,Honeyestewa,,,811 Bryce Canyon Rd,Albuquerque,NM,87123,United States,,,,,127843,1,,27823,2,1,Steve Honeyestewa,'811':3 '87123':9 'albuquerqu':7 'bryce':4 'canyon':5 'honeyestewa':2 'nm':8 'rd':6 'steve':1,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596063,150.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Charles,,Darame,,,Route 42 Box 38 TP,Santa Fe,NM,87506,United States,,,Government Affairs Liaison,,128437,1,,27823,2,1,Charles  Darame,'38':6 '42':4 '87506':11 'box':5 'charl':1 'daram':2 'fe':9 'nm':10 'rout':3 'santa':8 'tp':7,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596073,100.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Conroy, ,Chino,,,5524 Calle Nuestra NW,Albuquerque,NM,87120,United States,,,Lobbyist,,128441,1,,27823,2,1,Conroy   Chino,'5524':3 '87120':9 'albuquerqu':7 'call':4 'chino':2 'conroy':1 'nm':8 'nuestra':5 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596118,25.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Cate,,Stetson,,,1305 Rio Grande Blvd Ste 1,Albuquerque,NM,87104,United States,,,,,128412,1,,27823,2,1,Cate  Stetson,'1':8 '1305':3 '87104':11 'albuquerqu':9 'blvd':6 'cate':1 'grand':5 'nm':10 'rio':4 'ste':7 'stetson':2,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596130,100.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Barney,,Chino,,,3405 Calle Cuervo #625,Albuquerque,NM,87114,United States,,,,,128415,1,,27823,2,1,Barney  Chino,'3405':3 '625':6 '87114':9 'albuquerqu':7 'barney':1 'call':4 'chino':2 'cuervo':5 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596183,250.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,Visual Perceptions,6600 Menaul Blvd NE St M5A,Albuquerque,NM,87110,United States,,,Business,,127872,2,,27823,2,1,Visual Perceptions,'6600':3 '87110':11 'albuquerqu':9 'blvd':5 'm5a':8 'menaul':4 'ne':6 'nm':10 'percept':2 'st':7 'visual':1,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596048,100.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Mary Jean & Frank,,Baca,,,831 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,127769,1,,27823,2,1,Mary Jean & Frank  Baca,'831':5 '87105':11 'albuquerqu':9 'baca':4 'blvd':7 'frank':3 'isleta':6 'jean':2 'mari':1 'nm':10 'sw':8,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596052,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:49:53.750001+00:00,,,,,,Joshua,,Juanico,,,PO Box 88`,Acoma,NM,87034,United States,,,,,127773,1,,27823,2,1,Joshua  Juanico,'87034':8 '88':5 'acoma':6 'box':4 'joshua':1 'juanico':2 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596197,200.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Gilbert,,Louis,,,PO Box 381,San Fidel,NM,87049,United States,,,,,127879,1,,27823,2,1,Gilbert  Louis,'381':5 '87049':9 'box':4 'fidel':7 'gilbert':1 'loui':2 'nm':8 'po':3 'san':6,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596076,150.0,2012-09-18 06:00:00+00:00,2012-10-08 17:54:35+00:00,,,,,,Helen,,Padilla,,,291 Calle Don Demetrio NE,Los Lunas,NM,87031,United States,,,,,127795,1,,27823,2,1,Helen Padilla,'291':3 '87031':11 'call':4 'demetrio':6 'helen':1 'los':8 'luna':9 'ne':7 'nm':10 'padilla':2,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596082,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:55:16.656997+00:00,,,,,,Benny,,Shendo,,,7035 Clark Hills Dr NE,Rio Rancho,NM,87124,United States,,,,,127801,1,,27823,2,1,Benny  Shendo,'7035':3 '87124':11 'benni':1 'clark':4 'dr':6 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'shendo':2,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596139,40.0,2012-09-18 06:00:00+00:00,2012-10-08 18:05:25.813000+00:00,,,,,,Autumn,,Monteau,,,3495 Hunters Meadow Circle NE,Rio Rancho,NM,87144,United States,,,,,127840,1,,27823,2,1,Autumn Monteau,'3495':3 '87144':11 'autumn':1 'circl':6 'hunter':4 'meadow':5 'monteau':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596134,60.0,2012-09-18 06:00:00+00:00,2012-10-08 18:04:34.127000+00:00,,,,,,,,,,,,,,,,,,,,,,,27823,2,3,,'anonym':1,Anonymous Contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596086,25.0,2012-09-18 06:00:00+00:00,2012-10-08 17:55:59+00:00,,,,,,Annette,,Borchardt,,,7012 Hawkwatch NW,Albuquerque,NM,87114,United States,,,,,127804,1,,27823,2,1,Annette  Borchardt,'7012':3 '87114':8 'albuquerqu':6 'annett':1 'borchardt':2 'hawkwatch':4 'nm':7 'nw':5,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596044,150.0,2012-09-18 06:00:00+00:00,2012-10-08 17:48:21.219999+00:00,,,,,,Thomas,,Teegarden,,,522 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,127767,1,,27823,2,1,Thomas Teegarden,'522':3 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'teegarden':2 'thoma':1 'trl':5,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596352,100.0,2012-09-18 06:00:00+00:00,2012-10-08 18:49:48.627002+00:00,,,,,,Christine,,Zuni Cruz,,,75 Tribal Rd. 90,Albuquerque,NM,87105,United States,,,,,127993,1,,27823,2,1,Christine Zuni Cruz,'75':4 '87105':10 '90':7 'albuquerqu':8 'christin':1 'cruz':3 'nm':9 'rd':6 'tribal':5 'zuni':2,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596128,20.0,2012-09-18 06:00:00+00:00,2012-10-08 18:03:33.749997+00:00,,,,,,Jacob,,Candelaria,,,3501 Atrisco Dr NW #423,Albuquerque,NM,87120,United States,,,,,98892,1,,27823,2,1,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596067,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:52:43.703000+00:00,,,,,,Brooke Ellen,,Whitemore,,,PO Box 698,Casa Blanca,NM,87007,United States,,,,,127786,1,,27823,2,1,Brooke Ellen Whitemore,'698':6 '87007':10 'blanca':8 'box':5 'brook':1 'casa':7 'ellen':2 'nm':9 'po':4 'whitemor':3,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596258,100.0,2012-09-18 06:00:00+00:00,2012-10-08 18:30:47.437002+00:00,,,,,,Tahama,,Boynton,,,6039 Staubach Ave NW,Albuquerque,NM,87120,United States,,,,,105900,1,,27823,2,1,Tahama  Boynton,'6039':3 '87120':9 'albuquerqu':7 'ave':5 'boynton':2 'nm':8 'nw':6 'staubach':4 'tahama':1,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596095,25.0,2012-09-18 06:00:00+00:00,2012-10-08 17:56:51.970004+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,,127809,1,,27823,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596059,25.0,2012-09-18 06:00:00+00:00,2012-10-08 17:50:57.109998+00:00,,,,,,David & Caitlin,,Adams,,,3827 Fox Sparrow Trl NW,Albuquerque,NM,87120,United States,,,,,127778,1,,27823,2,1,David & Caitlin Adams,'3827':4 '87120':11 'adam':3 'albuquerqu':9 'caitlin':2 'david':1 'fox':5 'nm':10 'nw':8 'sparrow':6 'trl':7,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596098,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:57:47.749999+00:00,,,,,,Kim & Ruth,,Zamarin Shy,,,1329 Douglas MaCarthur Rd NW,Albuquerque,NM,87107,United States,,,,,127814,1,,27823,2,1,Kim & Ruth Zamarin Shy,'1329':5 '87107':12 'albuquerqu':10 'dougla':6 'kim':1 'macarthur':7 'nm':11 'nw':9 'rd':8 'ruth':2 'shi':4 'zamarin':3,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596125,30.0,2012-09-18 06:00:00+00:00,2012-10-08 18:03:16.280004+00:00,,,,,Mr & Mrs,Matthew,,Campbell,,,7012 Hawkwatch Rd NW,Albuquerque,NM,87114,United States,,,,,98894,1,,27823,2,1,Mr & Mrs Matthew Campbell,'7012':5 '87114':11 'albuquerqu':9 'campbel':4 'hawkwatch':6 'matthew':3 'mr':1 'mrs':2 'nm':10 'nw':8 'rd':7,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596037,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:47:27.280003+00:00,,,,,,Steven & April,,Kayate,,,6039 Staubach Ave NW,Albuqueque,NM,87120,United States,,,,,127759,1,,27823,2,1,Steven & April Kayate,'6039':4 '87120':10 'albuquequ':8 'april':2 'ave':6 'kayat':3 'nm':9 'nw':7 'staubach':5 'steven':1,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596355,35.0,2012-09-19 06:00:00+00:00,2012-10-08 18:50:13.313003+00:00,,,,,,Eugene,,Lujan,,,PO Box 1365,Bernalillo,NM,87004,United States,,,,,105935,1,,27823,2,1,Eugene Lujan,'1365':5 '87004':8 'bernalillo':6 'box':4 'eugen':1 'lujan':2 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596364,25.0,2012-09-24 06:00:00+00:00,2012-10-08 18:50:59+00:00,,,,,,Eloise,,Gift,,,5547 Timberfalls Rd,Albuquerque,NM,87114,United States,,,,,128000,1,,27823,2,1,Eloise Gift,'5547':3 '87114':8 'albuquerqu':6 'elois':1 'gift':2 'nm':7 'rd':5 'timberfal':4,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596190,250.0,2012-09-24 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,Consumer Installment Loan Assn of New Mexico INC,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,Business,,128430,2,,27823,2,1,Consumer Installment Loan Assn of New Mexico INC,'3004':9 '88011':15 'assn':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596160,50.0,2012-09-24 06:00:00+00:00,2012-10-08 18:10:16.813004+00:00,,,,,,Lynn,,Trujillo,,,116 N Santa Fe Trl,Bernallillo,NM,87004,United States,,,,,127856,1,,27823,2,1,Lynn Trujillo,'116':3 '87004':10 'bernallillo':8 'fe':6 'lynn':1 'n':4 'nm':9 'santa':5 'trl':7 'trujillo':2,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596170,200.0,2012-09-24 06:00:00+00:00,2012-10-08 18:11:59.779997+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,,,127864,2,,27823,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596235,100.0,2012-09-24 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,Delta Consulting Group Inc,227 E Palace Ave Ste,Santa Fe,NM,87501,United States,,,,,128432,2,,27823,2,1,Delta Consulting Group Inc,'227':5 '87501':13 'ave':8 'consult':2 'delta':1 'e':6 'fe':11 'group':3 'inc':4 'nm':12 'palac':7 'santa':10 'ste':9,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596224,200.0,2012-09-26 06:00:00+00:00,2012-10-08 18:22:52.562997+00:00,,,,,,,,,,Virgin Galactic LLC,41 N Fair Oaks Avenue,Pasadena,CA,91103,United States,,,,,127900,2,,27823,2,1,Virgin Galactic LLC,'41':4 '91103':11 'avenu':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596207,1000.0,2012-09-27 06:00:00+00:00,2012-10-08 18:19:27.389997+00:00,,,,,,,,,,EMILY's List - NF Fund,"1120 Connecticut Avenue, NW Ste 1100",Washington,DC,20036,United States,,,PAC,,127886,4,,27823,2,1,EMILY's List - NF Fund,'1100':11 '1120':6 '20036':14 'avenu':8 'connecticut':7 'dc':13 'emili':1 'fund':5 'list':3 'nf':4 'nw':9 'ste':10 'washington':12,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596233,750.0,2012-09-27 06:00:00+00:00,2012-10-08 18:24:12.030002+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,8009 Mountain Road NE,Albuquerque,NM,87110,United States,,,PAC,,127902,4,,27823,2,1,Albuquerque Teachers Federation Committee on Political Education,"'8009':8 '87110':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':11 'nm':13 'polit':6 'road':10 'teacher':2",Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615630,1000.0,2012-10-02 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,,,,,Coir Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,136920,4,,29074,2,1,Coir Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615634,100.0,2012-10-04 06:00:00+00:00,2012-11-01 20:02:46.110002+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,,,136380,4,,29074,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615620,20.0,2012-10-07 06:00:00+00:00,2012-11-01 19:59:26.657002+00:00,,,,,,Steven & April,,Kayate,,,6039 Staubach Ave NW,Albuqueque,NM,87120,United States,,,,,127759,1,,29074,2,1,Steven & April Kayate,'6039':4 '87120':10 'albuquequ':8 'april':2 'ave':6 'kayat':3 'nm':9 'nw':7 'staubach':5 'steven':1,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615665,500.0,2012-10-08 06:00:00+00:00,2012-11-01 20:07:54.423002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,PAC,,136398,4,,29074,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616005,100.0,2012-10-08 06:00:00+00:00,2012-11-01 20:37:21.779999+00:00,,,,,,RAMONA,,MONTOYA,,,PO BOX 972,ISLETA,NM,87022,United States,,,,,136500,1,,29074,2,1,RAMONA MONTOYA,'87022':8 '972':5 'box':4 'isleta':6 'montoya':2 'nm':7 'po':3 'ramona':1,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615459,50.0,2012-10-08 06:00:00+00:00,2012-11-01 19:53:56.656997+00:00,,,,,,James,,Fitting,,,901 Los Poblanos Ranch Rd NW,Albuqueruqe,NM,87107,United States,,,,,136346,1,,29074,2,1,James Fitting,'87107':11 '901':3 'albuqueruq':9 'fit':2 'jame':1 'los':4 'nm':10 'nw':8 'poblano':5 'ranch':6 'rd':7,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615657,500.0,2012-10-08 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,State Representative,,136918,11,,29074,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616009,150.0,2012-10-09 06:00:00+00:00,2012-11-01 20:37:51.377001+00:00,,,,,,Derek,,Valdo,,,PO BOX 254,Acoma,NM,87034,United States,,,,,86735,1,,29074,2,1,Derek Valdo,'254':5 '87034':8 'acoma':6 'box':4 'derek':1 'nm':7 'po':3 'valdo':2,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615686,250.0,2012-10-09 06:00:00+00:00,2012-11-01 20:12:05.017000+00:00,,,,,,,,,,"Chevron Policy Govt & Publ Affairs, PAC",PO Box 9034,Concord,CA,94524,United States,,,PAC,,136415,4,,29074,2,1,"Chevron Policy Govt & Publ Affairs, PAC",'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'pac':6 'po':7 'polici':2 'publ':4,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615471,100.0,2012-10-10 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico,507 Webber St Unit A,Santa Fe,NM,87505,United States,,,,,136355,4,,29074,2,1,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615618,50.0,2012-10-11 06:00:00+00:00,2012-11-01 19:59:01.876998+00:00,,,,,,Keri,,Louis,,,P.O. Box 524,Acoma,NM,87034,United States,,,,,98926,1,,29074,2,1,Keri Louis,'524':5 '87034':8 'acoma':6 'box':4 'keri':1 'loui':2 'nm':7 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615466,100.0,2012-10-11 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Evan,,Blackstone,,,2913 Dallas St NE,Albuquerque,NM,87110,United States,,,,,136886,1,,29074,2,1,Evan  Blackstone,'2913':3 '87110':9 'albuquerqu':7 'blackston':2 'dalla':4 'evan':1 'ne':6 'nm':8 'st':5,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615651,250.0,2012-10-11 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Karl Johnson,,Michelle Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Attorney/Executive Director,,136913,1,,29074,2,1,Karl Johnson  Michelle Giger,'4808':5 '87120':12 'albuquerqu':10 'colleg':6 'drive':8 'giger':4 'height':7 'johnson':2 'karl':1 'michell':3 'nm':11 'nw':9,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615480,50.0,2012-10-11 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,United States,,,,,136364,1,,29074,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615644,50.0,2012-10-11 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Charles,,Dorame,,,Route 42 Box 38TP,Santa Fe,NM,87506,United States,,,Government Affairs Liaison,,136905,1,,29074,2,1,Charles  Dorame,'38tp':6 '42':4 '87506':10 'box':5 'charl':1 'doram':2 'fe':8 'nm':9 'rout':3 'santa':7,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616013,100.0,2012-10-12 06:00:00+00:00,2012-11-01 20:38:09.826996+00:00,,,,,,Jennifer,,Cooper,,,1451 Belmont Street,Washington,DC,20009,United States,,,,,105936,1,,29074,2,1,Jennifer Cooper,'1451':3 '20009':8 'belmont':4 'cooper':2 'dc':7 'jennif':1 'street':5 'washington':6,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616018,150.0,2012-10-12 06:00:00+00:00,2012-11-01 20:38:32.982999+00:00,,,,,,Dale,,Louis,,,700 Austin Ave,Grants,NM,87020,United States,,,Chemist,,98832,1,,29074,2,1,Dale Louis,'700':3 '87020':8 'austin':4 'ave':5 'dale':1 'grant':6 'loui':2 'nm':7,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615682,100.0,2012-10-13 06:00:00+00:00,2012-11-01 20:11:15.407002+00:00,,,,,,Michael,,Gross,,,1846 Camino De Cruz Blanca,Santa Fe,NM,87505,United States,,,,,136411,1,,29074,2,1,Michael  Gross,'1846':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'gross':2 'michael':1 'nm':10 'santa':8,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616029,25.0,2012-10-15 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,ladonna,,harris,,,288 placitas rd NW,albuqueqrue,NM,87107,United States,,,,,136506,1,,29074,2,1,ladonna  harris,'288':3 '87107':9 'albuqueqru':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615677,150.0,2012-10-18 06:00:00+00:00,2012-11-01 20:10:31.062996+00:00,,,,,,,,,,Sheryl Williams Stapleto ReElection Campaign Acc,PO Box 25385,Albuquerque,NM,87125,United States,,,,,136409,4,,29074,2,1,Sheryl Williams Stapleto ReElection Campaign Acc,'25385':9 '87125':12 'acc':6 'albuquerqu':10 'box':8 'campaign':5 'nm':11 'po':7 'reelect':4 'sheryl':1 'stapleto':3 'william':2,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615484,100.0,2012-10-19 06:00:00+00:00,2012-11-01 19:58:36.172998+00:00,,,,,,Linda,,Ortega,,,2152 la Vega Rd,Albuquerque,NM,86105,United States,,,,,136367,1,,29074,2,1,Linda Ortega,'2152':3 '86105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'ortega':2 'rd':6 'vega':5,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616037,50.0,2012-10-19 06:00:00+00:00,2012-11-01 20:40:04.047001+00:00,,,,,,Adrienne,,Phillips,,,23 Cerrito Rojo Rd,Placitas,NM,87043,United States,,,,,136510,1,,29074,2,1,Adrienne Phillips,'23':3 '87043':9 'adrienn':1 'cerrito':4 'nm':8 'phillip':2 'placita':7 'rd':6 'rojo':5,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615639,100.0,2012-10-19 06:00:00+00:00,2012-11-01 20:03:30.390002+00:00,,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,136383,2,,29074,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616049,35.0,2012-10-19 06:00:00+00:00,2012-11-01 20:40:52.577000+00:00,,,,,,REBECCA,,DEMPSEY,,,1114 S. LUNA CIRCLE,SANTA FE,NM,87501,United States,,,,,136515,1,,29074,2,1,REBECCA DEMPSEY,'1114':3 '87501':10 'circl':6 'dempsey':2 'fe':8 'luna':5 'nm':9 'rebecca':1 'santa':7,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617294,75.0,2012-10-22 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Ralph Brenda,,LaCanna McKenna,,,9216 Mabry Ave NE,Albuquerque,NM,87109,United States,,,,,136879,1,,29074,2,1,Ralph Brenda  LaCanna McKenna,'87109':11 '9216':5 'albuquerqu':9 'ave':7 'brenda':2 'lacanna':3 'mabri':6 'mckenna':4 'ne':8 'nm':10 'ralph':1,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
