id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
70838,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361975,,Russell,,"Mann, Jr",,,P.O. Box 2166,Roswell,NM,88202,,,,,,,11,,7705,2,1,"Russell  Mann, Jr",'2166':6 '88202':9 'box':5 'jr':3 'mann':2 'nm':8 'p.o':4 'roswel':7 'russel':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
162266,345.24,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422436,,Robert,,Sabin,,,905 Pearson,Roswell,NM,88201,,,,,,,11,,7705,2,2,Robert  Sabin,'88201':7 '905':3 'nm':6 'pearson':4 'robert':1 'roswel':5 'sabin':2,In Kind contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70876,75.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362148,,Sandra,,Dick,,,102 Three Cross,Roswell,NM,88202,,,,,,,11,,7705,2,1,Sandra  Dick,'102':3 '88202':8 'cross':5 'dick':2 'nm':7 'roswel':6 'sandra':1 'three':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70913,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362612,,Dewey,,Davis,,,1700 SE Main St,Roswell,NM,88203,,,,,,,11,,7705,2,1,Dewey  Davis,'1700':3 '88203':9 'davi':2 'dewey':1 'main':5 'nm':8 'roswel':7 'se':4 'st':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70905,2500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362516,,D. Barry,,Stone,,,P.O. Box 1778,Roswell,NM,88202,,,,,,,11,,7705,2,1,D. Barry  Stone,'1778':6 '88202':9 'barri':2 'box':5 'd':1 'nm':8 'p.o':4 'roswel':7 'stone':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70868,25.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362039,,Janne,,Murphy,,,2711 Gaye Dr,Roswell,NM,88201,,,,,,,11,,7705,2,1,Janne   Murphy,'2711':3 '88201':8 'dr':5 'gay':4 'jann':1 'murphi':2 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70902,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362509,,Jodene,,Milliken,,,2606 Gaye Dr,Roswell,NM,88201,,,,,,,11,,7705,2,1,Jodene   Milliken,'2606':3 '88201':8 'dr':5 'gay':4 'joden':1 'milliken':2 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70892,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362294,,Laurie,,Wenner,,,3600 Kessler Pl,Roswell,NM,88201,,,,,,,11,,7705,2,1,Laurie  Wenner,'3600':3 '88201':8 'kessler':4 'lauri':1 'nm':7 'pl':5 'roswel':6 'wenner':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70871,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362067,,Jimmy,,Craig,,,P.O. Box 1436,Roswell,NM,88202,,,,,,,11,,7705,2,1,Jimmy  Craig,'1436':5 '88202':8 'box':4 'craig':2 'jimmi':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70874,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362145,,Kathleen,,Wells,,,2201 N Washington Ave,Roswell,NM,88201,,,,,,,11,,7705,2,1,Kathleen  Wells,'2201':3 '88201':9 'ave':6 'kathleen':1 'n':4 'nm':8 'roswel':7 'washington':5 'well':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70881,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362208,,Aubrey,L,Dunn,,,P.O. Box 1047,Roswell,NM,88202,,,,,,,11,,7705,2,1,Aubrey L Dunn,'1047':6 '88202':9 'aubrey':1 'box':5 'dunn':3 'l':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70896,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362425,,Mike,,Woods,,,P.O. Box 1268,Roswell,NM,88202,,,,,,,11,,7705,2,1,Mike  Woods,'1268':5 '88202':8 'box':4 'mike':1 'nm':7 'p.o':3 'roswel':6 'wood':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
162267,22.23,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422445,,John,,Bassett,,,5060 Bright Sky Road,Roswell,NM,88201,,,,,,,11,,7705,2,2,John  Bassett,'5060':3 '88201':9 'bassett':2 'bright':4 'john':1 'nm':8 'road':6 'roswel':7 'sky':5,In Kind contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70956,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364316,,Robert,H,Bean,,,P.O. Box 1738,Roswell,NM,88202,,,,,,,11,,7705,2,1,Robert H Bean,'1738':6 '88202':9 'bean':3 'box':5 'h':2 'nm':8 'p.o':4 'robert':1 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70970,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365199,,Phyllis,,Graham,,,1927 N Rojo Dr,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Phyllis   Graham,'1927':3 '88240':9 'dr':6 'graham':2 'hobb':7 'n':4 'nm':8 'phylli':1 'rojo':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71075,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371473,,James,M,Maddox,,,612 Abo Dr,Hobbs,NM,88240,,,,,,,11,,7705,2,1,James M Maddox,'612':4 '88240':9 'abo':5 'dr':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71009,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366901,,Cristie,,Coffman,,,605 E Corbett St,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Cristie  Coffman,'605':3 '88240':9 'coffman':2 'corbett':5 'cristi':1 'e':4 'hobb':7 'nm':8 'st':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71005,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366721,,Jerri,,Shields,,,4008 N Grimes-Ste B 162,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Jerri  Shields,'162':9 '4008':3 '88240':12 'b':8 'grime':6 'grimes-st':5 'hobb':10 'jerri':1 'n':4 'nm':11 'shield':2 'ste':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71115,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,373850,,,,,,Callaway Safety Equipment,3229 Industrial Dr,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Callaway Safety Equipment,'3229':4 '88240':9 'callaway':1 'dr':6 'equip':3 'hobb':7 'industri':5 'nm':8 'safeti':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71032,5.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,368442,,Wanda,,Bell,,,1517 N Cobb,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Wanda  Bell,'1517':3 '88240':8 'bell':2 'cobb':5 'hobb':6 'n':4 'nm':7 'wanda':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70984,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365789,,Samuel,S,Spencer,,,P.O. Box 5422,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Samuel S Spencer,'5422':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'samuel':1 'spencer':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71038,20.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369052,,Bettye,,Barnes,,,1601 E Skelly,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Bettye  Barnes,'1601':3 '88240':8 'barn':2 'betty':1 'e':4 'hobb':6 'nm':7 'skelli':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71043,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369268,,,,,,Stout & Stout Lawyers,218 W Lea St,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Stout & Stout Lawyers,"'218':4 '88240':10 'hobb':8 'lawyer':3 'lea':6 'nm':9 'st':7 'stout':1,2 'w':5",Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70980,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365708,,R.E.,,Thompson,,,P.O. Box 2168,Roswell,NM,88202,,,,,,,11,,7705,2,1,R.E.  Thompson,'2168':5 '88202':8 'box':4 'nm':7 'p.o':3 'r.e':1 'roswel':6 'thompson':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70976,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365484,,Jon,,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,7705,2,1,Jon  Coll,'1818':5 '88202':8 'box':4 'coll':2 'jon':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
10450,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364745,,,,,,,,,,,,,,,,,,,7705,2,3,,,Anonymous Contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71081,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371604,,S.G.,,Cobb,,,817 N Grimes,Hobbs,NM,88240,,,,,,,11,,7705,2,1,S.G.  Cobb,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 's.g':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70953,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363974,,Bryan,,Evans,,,410 S Lea,Roswell,NM,88203,,,,,,,11,,7705,2,1,Bryan  Evans,'410':3 '88203':8 'bryan':1 'evan':2 'lea':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71020,150.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367560,,Michael,,Whitehead,,,1207 W Brittany Dr,Hobbs,NM,88242,,,,,,,11,,7705,2,1,Michael  Whitehead,'1207':3 '88242':9 'brittani':5 'dr':6 'hobb':7 'michael':1 'nm':8 'w':4 'whitehead':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71017,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367552,,Kenneth,W,Johnson,,,1604 San Mateo,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Kenneth W Johnson,'1604':4 '88240':9 'hobb':7 'johnson':3 'kenneth':1 'mateo':6 'nm':8 'san':5 'w':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70979,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365704,,James,L,Schultz,,,809 Twin Diamond,Roswell,NM,88201,,,,,,,11,,7705,2,1,James L Schultz,'809':4 '88201':9 'diamond':6 'jame':1 'l':2 'nm':8 'roswel':7 'schultz':3 'twin':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70958,35.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364555,,,,,,Laurelind Corporation,P.O. Box 2143,Roswell,NM,88202,,,,,,,11,,7705,2,1,Laurelind Corporation,'2143':5 '88202':8 'box':4 'corpor':2 'laurelind':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71024,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367946,,J W,,Neal,,,P.O. Box 278,Hobbs,NM,88241,,,,,,,11,,7705,2,1,J W  Neal,'278':6 '88241':9 'box':5 'hobb':7 'j':1 'neal':3 'nm':8 'p.o':4 'w':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70954,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364255,,Stephen,W,Marshall,,,2502 Coronado Dr,Roswell,NM,88201,,,,,,,11,,7705,2,1,Stephen W Marshall,'2502':4 '88201':9 'coronado':5 'dr':6 'marshal':3 'nm':8 'roswel':7 'stephen':1 'w':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71029,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,368240,,Jo Gaye,,Schmitt,,,P.O. Box 2097,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Jo Gaye  Schmitt,'2097':6 '88241':9 'box':5 'gay':2 'hobb':7 'jo':1 'nm':8 'p.o':4 'schmitt':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71104,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,373437,,,,,,Octillo Park Golf Concessions,P.O. Box 146,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Octillo Park Golf Concessions,'146':7 '88241':10 'box':6 'concess':4 'golf':3 'hobb':8 'nm':9 'octillo':1 'p.o':5 'park':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71063,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370810,,,,,,Hobbs New Mexico Mortgage,1601 N Turner-Ste 241,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Hobbs New Mexico Mortgage,"'1601':5 '241':10 '88240':13 'hobb':1,11 'mexico':3 'mortgag':4 'n':6 'new':2 'nm':12 'ste':9 'turner':8 'turner-st':7",Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71021,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367939,,Barry,,Peters,,,619 Abo,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Barry  Peters,'619':3 '88240':7 'abo':4 'barri':1 'hobb':5 'nm':6 'peter':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70949,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363857,,Bruce,,Ritter,,,2600 Gaye Dr,Roswell,NM,88201,,,,,,,11,,7705,2,1,Bruce  Ritter,'2600':3 '88201':8 'bruce':1 'dr':5 'gay':4 'nm':7 'ritter':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70973,75.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365271,,Joseph,J,Kelly,,,3955 S. Springs Loop,Roswell,NM,88201,,,,,,,11,,7705,2,1,Joseph J Kelly,'3955':4 '88201':10 'j':2 'joseph':1 'kelli':3 'loop':7 'nm':9 'roswel':8 'spring':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71048,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369279,,,,,,Eunice Well Servicing,P.O. Box 1500,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Eunice Well Servicing,'1500':6 '88241':9 'box':5 'eunic':1 'hobb':7 'nm':8 'p.o':4 'servic':3 'well':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71013,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367359,,Laura,,Brunson,,,415 E Arriba Dr,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Laura  Brunson,'415':3 '88240':9 'arriba':5 'brunson':2 'dr':6 'e':4 'hobb':7 'laura':1 'nm':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70952,20.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363862,,Larry,,Christesson,,,506 La Fonda,Roswell,NM,88201,,,,,,,11,,7705,2,1,Larry  Christesson,'506':3 '88201':8 'christesson':2 'fonda':5 'la':4 'larri':1 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71069,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371316,,Snehalatha,,Kankanala MD,,,5419 Lovington Hwy-Ste 4,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Snehalatha  Kankanala MD,'4':9 '5419':4 '88240':12 'hobb':10 'hwi':7 'hwy-st':6 'kankanala':2 'lovington':5 'md':3 'nm':11 'snehalatha':1 'ste':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70964,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364931,,James,,Monteith,,,1208 Moore,Roswell,NM,88201,,,,,,,11,,7705,2,1,James  Monteith,'1208':3 '88201':7 'jame':1 'monteith':2 'moor':4 'nm':6 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71054,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369395,,,,,,Shoobridge Law Firm,701 N Grimes,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Shoobridge Law Firm,'701':4 '88240':9 'firm':3 'grime':6 'hobb':7 'law':2 'n':5 'nm':8 'shoobridg':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70988,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365800,,Gary,A,Dill,,,1017 Jicarilla St,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Gary A Dill,'1017':4 '88240':9 'dill':3 'gari':1 'hobb':7 'jicarilla':5 'nm':8 'st':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70996,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366041,,Brenda,,Callaway,,,P.O. Box 1088,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Brenda  Callaway,'1088':5 '88241':8 'box':4 'brenda':1 'callaway':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70992,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365882,,Alice,,Gallagher,,,100 W Gold Ave,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Alice  Gallagher,'100':3 '88240':9 'alic':1 'ave':6 'gallagh':2 'gold':5 'hobb':7 'nm':8 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71000,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366368,,Sam,D,Cobb,,,817 N Grimes,Hobbs,NM,88240,,,,,,,11,,7705,2,1,Sam D Cobb,'817':4 '88240':9 'cobb':3 'd':2 'grime':6 'hobb':7 'n':5 'nm':8 'sam':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
10448,20.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364618,,,,,,,,,,,,,,,,,,,7705,2,3,,,Anonymous Contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
10449,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364621,,,,,,,,,,,,,,,,,,,7705,2,3,,,Anonymous Contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71002,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366543,,Dwyane,,Taylor,,,P.O. Box 610,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Dwyane  Taylor,'610':5 '88241':8 'box':4 'dwyan':1 'hobb':6 'nm':7 'p.o':3 'taylor':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71152,50.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,376623,,Brenda,A,"Moran,Trust",,,P.O. Box 2160,Roswell,NM,88202,,,,,,,11,,7705,2,1,"Brenda A  Moran,Trust",'2160':7 '88202':10 'box':6 'brenda':1 'moran':3 'nm':9 'p.o':5 'roswel':8 'trust':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71120,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,374263,,Marty,,Pattison,,,24 Granite Circle,Roswell,NM,88201,,,,,,,11,,7705,2,1,Marty  Pattison,'24':3 '88201':8 'circl':5 'granit':4 'marti':1 'nm':7 'pattison':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71138,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,374704,,,,,,"McCormick,Caraway,Tabor & Riley",P.O. Box 1718,Carlsbad,NM,88221,,,,,,,11,,7705,2,1,"McCormick,Caraway,Tabor & Riley",'1718':7 '88221':10 'box':6 'caraway':2 'carlsbad':8 'mccormick':1 'nm':9 'p.o':5 'riley':4 'tabor':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
162268,19.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422450,,Al,,Pitts,,,312 N Lea,Roswell,NM,88201,,,,,,,11,,7705,2,2,Al  Pitts,'312':3 '88201':8 'al':1 'lea':5 'n':4 'nm':7 'pitt':2 'roswel':6,In Kind contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71125,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,374271,,Shirley,,Childress,,,604 N Delaware No. 2,Roswell,NM,88201,,,,,,,11,,7705,2,1,Shirley  Childress,'2':7 '604':3 '88201':10 'childress':2 'delawar':5 'n':4 'nm':9 'roswel':8 'shirley':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71145,1000.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,375865,,,,,,Richardson For Governor,500 Marquette NW-Ste 800,Albuquerque,NM,87102,,,,,,,11,,7705,2,1,Richardson For Governor,'500':4 '800':9 '87102':12 'albuquerqu':10 'governor':3 'marquett':5 'nm':11 'nw':7 'nw-ste':6 'richardson':1 'ste':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71130,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,374277,,J. Michael,,Kelly,,,P.O. Box 1116,Roswell,NM,88202,,,,,,,11,,7705,2,1,J. Michael  Kelly,'1116':6 '88202':9 'box':5 'j':1 'kelli':3 'michael':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71168,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,376946,,Albert,L,Pitts,,,312 N Lea,Roswell,NM,88201,,,,,,,11,,7705,2,1,Albert L Pitts,'312':4 '88201':9 'albert':1 'l':2 'lea':6 'n':5 'nm':8 'pitt':3 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71186,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,379391,,,,,,"French & Associates, PC",500 Marquette NW-Ste 500,Albuquerque,NM,87102,,,,,,,11,,7705,2,1,"French & Associates, PC","'500':4,9 '87102':12 'albuquerqu':10 'associ':2 'french':1 'marquett':5 'nm':11 'nw':7 'nw-ste':6 'pc':3 'ste':8",Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71160,50.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,376631,,Mary,Lynn,Bogle,,,104 Edgewater Circle,Dexter,NM,88230,,,,,,,11,,7705,2,1,Mary Lynn Bogle,'104':4 '88230':9 'bogl':3 'circl':6 'dexter':7 'edgewat':5 'lynn':2 'mari':1 'nm':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71176,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,377901,,Paul,H,Taylor III,,,P.O. Box 344,Roswell,NM,88202,,,,,,,11,,7705,2,1,Paul H Taylor III,'344':7 '88202':10 'box':6 'h':2 'iii':4 'nm':9 'p.o':5 'paul':1 'roswel':8 'taylor':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71495,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422423,,Stephen,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,7705,2,1,Stephen  Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'stephen':1 'tulan':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71474,25.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422344,,Betty,,Hanson,,,854 Swinging Spear,Roswell,NM,88201,,,,,,,11,,7705,2,1,Betty  Hanson,'854':3 '88201':8 'betti':1 'hanson':2 'nm':7 'roswel':6 'spear':5 'swing':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71490,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422408,,,,,,Permian Drilling Corporation,P.O. Box 726,Hobbs,NM,88241,,,,,,,11,,7705,2,1,Permian Drilling Corporation,'726':6 '88241':9 'box':5 'corpor':3 'drill':2 'hobb':7 'nm':8 'p.o':4 'permian':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
71483,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422367,,,,,,McVay Drilling Company,P.O. Box 2450,Hobbs,NM,88241,,,,,,,11,,7705,2,1,McVay Drilling Company,'2450':6 '88241':9 'box':5 'compani':3 'drill':2 'hobb':7 'mcvay':1 'nm':8 'p.o':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
