id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
236506,1.01,2009-11-25 07:00:00+00:00,2010-03-30 06:00:00+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,11,1,10403,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239855,10.0,2009-12-08 07:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Seth,,Orell,,,5101 San Adan Ave. NW,Albuquerque,NM,87120,USA,175,,,,,1,202,10403,2,1,Seth Orell,'5101':3 '87120':10 'adan':5 'albuquerqu':8 'ave':6 'nm':9 'nw':7 'orel':2 'san':4 'seth':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239891,10.0,2009-12-21 07:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Cheryl,,Roberson,,,2403 82nd Street,Lubbock,TX,79423,USA,175,,,,,1,202,10403,2,1,Cheryl Roberson,'2403':3 '79423':8 '82nd':4 'cheryl':1 'lubbock':6 'roberson':2 'street':5 'tx':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236507,1.06,2009-12-24 07:00:00+00:00,2010-03-30 06:00:00+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,11,1,10403,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239694,10.0,2009-12-31 07:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Maclen,,Enriquez,,,2500 - 9th Street NW,Albuquerque,NM,87102,USA,175,,,,,1,202,10403,2,1,Maclen Enriquez,'2500':3 '87102':9 '9th':4 'albuquerqu':7 'enriquez':2 'maclen':1 'nm':8 'nw':6 'street':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239983,10.0,2009-12-31 07:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Terry,,Zelin,,,6501 Americas Parkway NE #610,Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,Terry Zelin,'610':7 '6501':3 '87110':10 'albuquerqu':8 'america':4 'ne':6 'nm':9 'parkway':5 'terri':1 'zelin':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239919,10.0,2010-01-06 07:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,George,,Seus,,,6100 Uptown Blvd. NE Suite 400,Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,George Seus,'400':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'georg':1 'ne':6 'nm':10 'seus':2 'suit':7 'uptown':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239856,10.0,2010-01-12 07:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Matthew,,Pacheco,,,"100 Sun Avenue NE, Ste 602",Albuquerque,NM,87109,USA,175,,,,,1,202,10403,2,1,Matthew Pacheco,'100':3 '602':8 '87109':11 'albuquerqu':9 'avenu':5 'matthew':1 'ne':6 'nm':10 'pacheco':2 'ste':7 'sun':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239786,10.0,2010-01-15 07:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Gregory,,Klos,,,787 Avenida Primera S,Santa Fe,NM,87501-8989,USA,175,,,,,1,202,10403,2,1,Gregory Klos,'-8989':11 '787':3 '87501':10 'avenida':4 'fe':8 'gregori':1 'klos':2 'nm':9 'primera':5 'santa':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236508,1.26,2010-01-24 07:00:00+00:00,2010-03-30 06:00:00+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,11,1,10403,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239649,10.0,2010-02-09 07:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Elena,,Carnes,,,6408 Winter Haven Rd. NW,Albuquerque,NM,87120,USA,175,,,,,1,202,10403,2,1,Elena Carnes,'6408':3 '87120':10 'albuquerqu':8 'carn':2 'elena':1 'haven':5 'nm':9 'nw':7 'rd':6 'winter':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239851,10.0,2010-02-26 07:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Megan,,O'Laughlin,,,1924 Las Lomas NE,Albuquerque,NM,87131-0001,USA,175,,,,,1,202,10403,2,1,Megan O'Laughlin,'-0001':11 '1924':4 '87131':10 'albuquerqu':8 'las':5 'laughlin':3 'loma':6 'megan':1 'ne':7 'nm':9 'o':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236509,0.94,2010-02-28 07:00:00+00:00,2010-03-30 06:00:00+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,11,1,10403,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239810,10.0,2010-03-02 07:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Nancy,,Marchiondo,,,"500 Marquette NW, #800",Albuquerque,NM,87102,USA,175,,,,,1,202,10403,2,1,Nancy Marchiondo,'500':3 '800':6 '87102':9 'albuquerqu':7 'marchiondo':2 'marquett':4 'nanci':1 'nm':8 'nw':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239633,10.0,2010-03-04 07:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,David,,Brasier,,,P.O. Box 1663 MS A102,Los Alamos,NM,87545,USA,175,,,,,1,202,10403,2,1,David Brasier,'1663':5 '87545':11 'a102':7 'alamo':9 'box':4 'brasier':2 'david':1 'los':8 'ms':6 'nm':10 'p.o':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236510,0.94,2010-03-25 06:00:00+00:00,2010-03-30 06:00:00+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,11,1,10403,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239665,10.0,2010-03-29 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Zan,,Coger,,,302 W. Tilden SE,Roswell,NM,88203,USA,175,,,,,1,202,10403,2,1,Zan Coger,'302':3 '88203':9 'coger':2 'nm':8 'roswel':7 'se':6 'tilden':5 'w':4 'zan':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239984,10.0,2010-03-30 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Michaela,,Zerbe,,,45 Basin Ct. SE,Rio Rancho,NM,87124,USA,175,,,,,1,202,10403,2,1,Michaela Zerbe,'45':3 '87124':10 'basin':4 'ct':5 'michaela':1 'nm':9 'rancho':8 'rio':7 'se':6 'zerb':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241767,140.0,2010-04-05 06:00:00+00:00,2010-04-08 06:00:00+00:00,,Error in payment of donations,,,,,,,,NM Society of CPAs,3400 Menaul Blvd NE,Albuquerque,NM,87107-1818,United States,,,,,8177,11,99,10403,2,1,NM Society of CPAs,"'-1818':12 '3400':5 '87107':11 'albuquerqu':9 'blvd':7 'cpas':4 'menaul':6 'ne':8 'nm':1,10 'societi':2",Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279580,1.01,2010-04-29 06:00:00+00:00,2010-05-06 16:17:28.072999+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,10,1,12284,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305426,1.07,2010-05-26 06:00:00+00:00,2010-06-28 15:22:42.322999+00:00,,Interest,,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,3729,10,1,15681,2,1,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304825,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:01:49.130003+00:00,,,,,,Gerard,,Norve,,,709 East Mescalero Road,Roswell,NM,88201,United States,,,,,38107,1,,15681,2,1,Gerard Norve,'709':3 '88201':9 'east':4 'gerard':1 'mescalero':5 'nm':8 'norv':2 'road':6 'roswel':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304508,10.0,2010-05-28 06:00:00+00:00,2010-06-23 16:37:21.613002+00:00,,,,,,Renea,,Calhoon,,,PO Box 945,Estancia,NM,87016,United States,,,,,37830,1,,15681,2,1,Renea Calhoon,'87016':8 '945':5 'box':4 'calhoon':2 'estancia':6 'nm':7 'po':3 'renea':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304634,10.0,2010-05-28 06:00:00+00:00,2010-06-23 20:25:48.583001+00:00,,,,,,Richard,,Satter,,,7810 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,,37948,1,,15681,2,1,Richard Satter,'7810':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'richard':1 'satter':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304479,10.0,2010-05-28 06:00:00+00:00,2010-06-23 06:00:00+00:00,,,,,,David,,Bacon,,,"5512 E. Main St., Suite B",Farmington,NM,87499,United States,,,,,37800,1,99,15681,2,1,David  Bacon,'5512':3 '87499':11 'b':8 'bacon':2 'david':1 'e':4 'farmington':9 'main':5 'nm':10 'st':6 'suit':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304507,10.0,2010-05-28 06:00:00+00:00,2010-06-23 16:35:45.890002+00:00,,,,,,Randal,,Burnett,,,PO Box 570,Portales,NM,88130,United States,,,,,37829,1,,15681,2,1,Randal Burnett,'570':5 '88130':8 'box':4 'burnett':2 'nm':7 'po':3 'portal':6 'randal':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305258,10.0,2010-05-28 06:00:00+00:00,2010-06-26 20:15:32.139997+00:00,,,,,,Dean,,Hall,,,4101 Jefferson Plaza NE,Albuquerque,NM,87109,U.S.,,,,,38472,1,,15681,2,1,Dean Hall,'4101':3 '87109':9 'albuquerqu':7 'dean':1 'hall':2 'jefferson':4 'ne':6 'nm':8 'plaza':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304503,10.0,2010-05-28 06:00:00+00:00,2010-06-23 16:29:38.819999+00:00,,,,,,Beth,,Breshears,,,190 Central Park Sqr #101,Los Alamos,NM,87544,United States,,,,,37824,1,,15681,2,1,Beth Breshears,'101':7 '190':3 '87544':11 'alamo':9 'beth':1 'breshear':2 'central':4 'los':8 'nm':10 'park':5 'sqr':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304815,10.0,2010-05-28 06:00:00+00:00,2010-06-24 15:46:51.052996+00:00,,,,,,Ryan,,Miller,,,PO Box 2504,Roswell,NM,88202,United States,,,,,38099,1,,15681,2,1,Ryan Miller,'2504':5 '88202':8 'box':4 'miller':2 'nm':7 'po':3 'roswel':6 'ryan':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304849,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:33:37.317004+00:00,,,,,,David,,Rasmussen,,,8708 Second Street NW,Albuquerque,NM,87184-0760,United States,,,,,38132,1,,15681,2,1,David Rasmussen,'-0760':10 '8708':3 '87184':9 'albuquerqu':7 'david':1 'nm':8 'nw':6 'rasmussen':2 'second':4 'street':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304566,10.0,2010-05-28 06:00:00+00:00,2010-06-23 18:10:34.479998+00:00,,,,,,Gwen,,Farner,,,"3751 Southern Blvd, Suite A",Rio Rancho,NM,87124,United States,,,,,37891,1,,15681,2,1,Gwen Farner,'3751':3 '87124':11 'blvd':5 'farner':2 'gwen':1 'nm':10 'rancho':9 'rio':8 'southern':4 'suit':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304476,10.0,2010-05-28 06:00:00+00:00,2010-06-23 15:23:32.760001+00:00,,,,,,Bobby,,Austin,,,"700 Mechem Dr., Suite 15",Ruidoso,NM,88345-6901,United States,,,,,37798,1,,15681,2,1,Bobby Austin,'-6901':11 '15':7 '700':3 '88345':10 'austin':2 'bobbi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'suit':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304853,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:39:00.097001+00:00,,,,,,Lisa,,Rister,,,2 Tigua Court,Sandia Park,NM,87047,United States,,,,,38136,1,,15681,2,1,Lisa Rister,'2':3 '87047':9 'court':5 'lisa':1 'nm':8 'park':7 'rister':2 'sandia':6 'tigua':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304550,10.0,2010-05-28 06:00:00+00:00,2010-06-23 17:55:07.152997+00:00,,,,,,Terry,,Cone,,,118 E. 2nd St.,Portales,NM,88130,United States,,,,,37876,1,,15681,2,1,Terry Cone,'118':3 '2nd':5 '88130':9 'cone':2 'e':4 'nm':8 'portal':7 'st':6 'terri':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304859,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:44:18.987003+00:00,,,,,,Joseph,,Saavedra,,,PO Box 670,Belen,NM,87002,United States,,,,,38141,1,,15681,2,1,Joseph Saavedra,'670':5 '87002':8 'belen':6 'box':4 'joseph':1 'nm':7 'po':3 'saavedra':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304862,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:46:01.313003+00:00,,,,,,Ruth,,Saavedra,,,PO Box 670,Belen,NM,87002,United States,,,,,38144,1,,15681,2,1,Ruth Saavedra,'670':5 '87002':8 'belen':6 'box':4 'nm':7 'po':3 'ruth':1 'saavedra':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304806,10.0,2010-05-28 06:00:00+00:00,2010-06-24 15:23:52.143003+00:00,,,,,,Miller,,Robert,,,1008 Pawnee NE,Albuquerque,NM,87112,United States,,,,,38090,1,,15681,2,1,Miller Robert,'1008':3 '87112':8 'albuquerqu':6 'miller':1 'ne':5 'nm':7 'pawne':4 'robert':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304666,10.0,2010-05-28 06:00:00+00:00,2010-06-23 20:59:22.919997+00:00,,,,,,Debra,,Weissman,,,"1010 Marquez Pl., Suite A",Santa Fe,NM,87505,United States,,,,,37977,1,,15681,2,1,Debra Weissman,'1010':3 '87505':11 'debra':1 'fe':9 'marquez':4 'nm':10 'pl':5 'santa':8 'suit':6 'weissman':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304996,10.0,2010-05-28 06:00:00+00:00,2010-06-24 21:20:13.852997+00:00,,,,,,Larry,,Johns,,,1019 Douglas Ave.,Las Vegas,NM,87701,U.S.,,,,,38229,1,,15681,2,1,Larry  Johns,'1019':3 '87701':9 'ave':5 'dougla':4 'john':2 'larri':1 'las':6 'nm':8 'vega':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304637,10.0,2010-05-28 06:00:00+00:00,2010-06-23 20:30:09.886997+00:00,,,,,,Garth,,Scrivner,,,"6000 Uptown Blvd NE, Suite 470",Albuquerque,NM,87110,United States,,,,,37951,1,,15681,2,1,Garth Scrivner,'470':8 '6000':3 '87110':11 'albuquerqu':9 'blvd':5 'garth':1 'ne':6 'nm':10 'scrivner':2 'suit':7 'uptown':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304595,10.0,2010-05-28 06:00:00+00:00,2010-06-23 19:37:41.802998+00:00,,,,,,Anthony,,Gonzales,,,PO Box 1100,Gallup,NM,87305,United States,,,,,37916,1,,15681,2,1,Anthony Gonzales,'1100':5 '87305':8 'anthoni':1 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304632,10.0,2010-05-28 06:00:00+00:00,2010-06-23 20:23:34.760003+00:00,,,,,,Gwendolynn,,Sanders,,,P.O. Box 898,Alamogordo,NM,88311,United States,,,,,37946,1,,15681,2,1,Gwendolynn Sanders,'88311':8 '898':5 'alamogordo':6 'box':4 'gwendolynn':1 'nm':7 'p.o':3 'sander':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304475,10.0,2010-05-28 06:00:00+00:00,2010-06-23 15:21:02.363002+00:00,,,,,,Julia,,Adams,,,PO Box 51538,Albuquerque,NM,87181-1538,United States,,,,,37796,1,99,15681,2,1,Julia  Adams,'-1538':9 '51538':5 '87181':8 'adam':2 'albuquerqu':6 'box':4 'julia':1 'nm':7 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304579,10.0,2010-05-28 06:00:00+00:00,2010-06-23 18:21:51.210003+00:00,,,,,,Kerri,,Frizzell,,,3305 North Grimes,Hobbs,NM,88240,United States,,,,,37904,1,,15681,2,1,Kerri Frizzell,'3305':3 '88240':8 'frizzel':2 'grime':5 'hobb':6 'kerri':1 'nm':7 'north':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304506,10.0,2010-05-28 06:00:00+00:00,2010-06-23 16:34:18.249997+00:00,,,,,,James,,Bullock,,,2436 El Dorado Court,Las Cruces,NM,88011,United States,,,,,37827,1,,15681,2,1,James Bullock,'2436':3 '88011':10 'bullock':2 'court':6 'cruce':8 'dorado':5 'el':4 'jame':1 'las':7 'nm':9,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305001,10.0,2010-05-28 06:00:00+00:00,2010-06-24 21:26:25.757002+00:00,,,,,,Lorraine,,Hartway,,,190 Central Park Sqr. 101,Los Alamos,NM,87544,U.S.,,,,,38234,1,,15681,2,1,Lorraine Hartway,'101':7 '190':3 '87544':11 'alamo':9 'central':4 'hartway':2 'lorrain':1 'los':8 'nm':10 'park':5 'sqr':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304501,10.0,2010-05-28 06:00:00+00:00,2010-06-23 16:22:11.913001+00:00,,,,,,David,,Brasier,,,PO Box 1663 MS A102,Los Alamos,NM,87545,United States,,,,,37822,1,,15681,2,1,David Brasier,'1663':5 '87545':11 'a102':7 'alamo':9 'box':4 'brasier':2 'david':1 'los':8 'ms':6 'nm':10 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304976,10.0,2010-05-28 06:00:00+00:00,2010-06-24 21:11:35.660003+00:00,,,,,,Marilyn,,Gunn,,,12321 Marshall Ct. NE,Albuquerque,NM,87112,United States,,,,,38215,1,,15681,2,1,Marilyn Gunn,'12321':3 '87112':9 'albuquerqu':7 'ct':5 'gunn':2 'marilyn':1 'marshal':4 'ne':6 'nm':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305266,10.0,2010-05-28 06:00:00+00:00,2010-06-26 20:34:17.229997+00:00,,,,,,John,,Laflin,,,"8500 Menaul Blvd. NE, Ste. B450",Albuquerque,NM,87112,U.S.,,,,,38481,1,,15681,2,1,John Laflin,'8500':3 '87112':11 'albuquerqu':9 'b450':8 'blvd':5 'john':1 'laflin':2 'menaul':4 'ne':6 'nm':10 'ste':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304646,10.0,2010-05-28 06:00:00+00:00,2010-06-23 20:39:13.049997+00:00,,,,,,Douglas,,Swinehart,,,800 Bond Box 3,Taos,NM,87571,United States,,,,,37959,1,,15681,2,1,Douglas Swinehart,'3':6 '800':3 '87571':9 'bond':4 'box':5 'dougla':1 'nm':8 'swinehart':2 'tao':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304827,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:05:12.313003+00:00,,,,,,Ruby,,Parker,,,405 Hermosa Drive,Artesia,NM,88210,United States,,,,,38109,1,,15681,2,1,Ruby Parker,'405':3 '88210':8 'artesia':6 'drive':5 'hermosa':4 'nm':7 'parker':2 'rubi':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304997,10.0,2010-05-28 06:00:00+00:00,2010-06-24 21:21:22.983002+00:00,,,,,,William,,Kennon,,,908 S. Platinum Ave.,Deming,NM,88030,U.S.,,,,,38230,1,,15681,2,1,William Kennon,'88030':9 '908':3 'ave':6 'deme':7 'kennon':2 'nm':8 'platinum':5 'william':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304847,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:28:49.557000+00:00,,,,,,Steve,,Preece,,,PO Box 1100,Gallup,NM,87305,United States,,,,,38127,1,,15681,2,1,Steve Preece,'1100':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'preec':2 'steve':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304676,10.0,2010-05-28 06:00:00+00:00,2010-06-23 21:12:45.309997+00:00,,,,,,Fred,,Winter,,,"6565 Americas Parkway NE, Suite 700",Albuquerque,NM,87110,United States,,,,,37985,1,,15681,2,1,Fred Winter,'6565':3 '700':8 '87110':11 'albuquerqu':9 'america':4 'fred':1 'ne':6 'nm':10 'parkway':5 'suit':7 'winter':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304854,10.0,2010-05-28 06:00:00+00:00,2010-06-24 16:40:42.336998+00:00,,,,,,Robert,,Rivera,,,No. 6 Calle Medico #4,Santa Fe,NM,87505-4724,United States,,,,,38137,1,,15681,2,1,Robert Rivera,'-4724':12 '4':7 '6':4 '87505':11 'call':5 'fe':9 'medico':6 'nm':10 'rivera':2 'robert':1 'santa':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305274,10.0,2010-05-28 06:00:00+00:00,2010-06-26 20:44:23.132996+00:00,,,,,,Marion,,Ledford,,,PO Box 898,Alamogordo,NM,88311,United States,,,,,38489,1,,15681,2,1,Marion Ledford,'88311':8 '898':5 'alamogordo':6 'box':4 'ledford':2 'marion':1 'nm':7 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304820,10.0,2010-05-28 06:00:00+00:00,2010-06-24 15:54:58.247001+00:00,,,,,,Myra,,Morris,,,5708 Burnhamwood Pl NE,Albuquerque,NM,87111-6326,United States,,,,,38104,1,,15681,2,1,Myra Morris,'-6326':10 '5708':3 '87111':9 'albuquerqu':7 'burnhamwood':4 'morri':2 'myra':1 'ne':6 'nm':8 'pl':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305000,10.0,2010-05-28 06:00:00+00:00,2010-06-24 21:24:51.770002+00:00,,,,,,Joseph,,Hanttula,,,PO Box 57,Carlsbad,NM,88221,U.S.,,,,,38233,1,,15681,2,1,Joseph Hanttula,'57':5 '88221':8 'box':4 'carlsbad':6 'hanttula':2 'joseph':1 'nm':7 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304656,10.0,2010-05-28 06:00:00+00:00,2010-06-23 20:47:32.190003+00:00,,,,,,Loren,,Updegraff,,,"6501 Americas Parkway NE, Suite 700",Albuquerque,NM,87110,United States,,,,,37968,1,,15681,2,1,Loren Updegraff,'6501':3 '700':8 '87110':11 'albuquerqu':9 'america':4 'loren':1 'ne':6 'nm':10 'parkway':5 'suit':7 'updegraff':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
