id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
529437,50.0,2012-02-28 07:00:00+00:00,2012-04-09 22:06:15.890002+00:00,5000,,,,,Gabe,,Papponi,,,1728 Blueberry Drive,Rio Rancho,NM,87144,United States,,,,,91296,1,24,23892,2,1,Gabe Papponi,'1728':3 '87144':9 'blueberri':4 'drive':5 'gabe':1 'nm':8 'papponi':2 'rancho':7 'rio':6,Monetary contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529449,25.0,2012-03-12 06:00:00+00:00,2012-04-09 22:08:12.249997+00:00,,,,,,,,,,,,,,,,,,,,,,,23892,2,3,,'anonym':1,Anonymous Contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529444,50.0,2012-03-27 06:00:00+00:00,2012-04-09 22:07:29.936997+00:00,,,,,,Rosealba,,Maniaci,,,3005 May Circle SE,Rio Rancho,NM,87124,United States,,,,,91303,1,,23892,2,1,Rosealba Maniaci,'3005':3 '87124':10 'circl':5 'maniaci':2 'may':4 'nm':9 'rancho':8 'rio':7 'rosealba':1 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528824,20.0,2012-03-27 06:00:00+00:00,2012-04-09 21:46:56.469999+00:00,,Cash Donation at a meet and greet.,,,,,,,,,,,,,,,,,,,,,23892,2,3,,'anonym':1,Anonymous Contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529331,100.0,2012-03-29 06:00:00+00:00,2012-04-09 21:57:26.016998+00:00,1379,,,,,James,,Davis,,,120 Richard Road,Corrales,NM,87048,United States,,,,,91260,1,24,23892,2,1,James Davis,'120':3 '87048':8 'corral':6 'davi':2 'jame':1 'nm':7 'richard':4 'road':5,Monetary contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547284,50.0,2012-04-25 06:00:00+00:00,2012-05-14 18:18:40.597002+00:00,7753,,,,,Sharon,,King,,,517 Littler Dr SE,Rio Rancho,NM,87124,United States,,,,,100146,1,,24834,2,1,Sharon King,'517':3 '87124':10 'dr':5 'king':2 'littler':4 'nm':9 'rancho':8 'rio':7 'se':6 'sharon':1,Monetary contribution,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556705,80.0,2012-04-26 06:00:00+00:00,2012-05-31 03:50:26.720002+00:00,,City of Rio Rancho yard sign permit stickers,City of Rio Rancho Sign Permit,,,Felicie,,Truscio,,,77 Parside Road SE,Rio Rancho,NM,87124,United States,,,,,105924,1,24,24834,2,2,Felicie Truscio,'77':3 '87124':10 'felici':1 'nm':9 'parsid':4 'rancho':8 'rio':7 'road':5 'se':6 'truscio':2,In Kind contribution,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547334,10.0,2012-04-27 06:00:00+00:00,2012-05-14 18:30:19.003003+00:00,,,,,,Douglas,,Thomas,,,109 Dakota Morning Rd NE,Rio Rancho,NM,87124,United States,,,,,100188,1,,24834,2,1,Douglas  Thomas,'109':3 '87124':11 'dakota':4 'dougla':1 'morn':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'thoma':2,Monetary contribution,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547279,50.0,2012-05-02 06:00:00+00:00,2012-05-14 18:17:43.003003+00:00,2317,,,,,Georga,,Collin,,,4380 Pumice Dr. NE,Rio Rancho,NM,87124,United States,,,,,100144,1,,24834,2,1,Georga Collin,'4380':3 '87124':10 'collin':2 'dr':5 'georga':1 'ne':6 'nm':9 'pumic':4 'rancho':8 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558640,50.0,2012-05-08 06:00:00+00:00,2012-05-31 20:03:32.952997+00:00,9025,,,,,Sally,,Hall,,,5375 Corrales Road,Corrales,NM,87048,United States,,,,,107415,1,,25508,2,1,Sally Hall,"'5375':3 '87048':8 'corral':4,6 'hall':2 'nm':7 'road':5 'salli':1",Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558745,50.0,2012-05-08 06:00:00+00:00,2012-05-31 20:08:57.076999+00:00,3683,,,,,Pete,,Salazar,,,18 Homestead Road,Placitas,NM,87043,United States,,,,,107429,1,,25508,2,1,Pete Salazar,'18':3 '87043':8 'homestead':4 'nm':7 'pete':1 'placita':6 'road':5 'salazar':2,Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558655,50.0,2012-05-08 06:00:00+00:00,2012-05-31 20:06:48.482997+00:00,5103,,,,,Debra,,Baca,,,4304 Alba Place NW,Albuquerque,NM,87114,United States,,,,,107423,1,,25508,2,1,Debra Baca,'4304':3 '87114':9 'alba':4 'albuquerqu':7 'baca':2 'debra':1 'nm':8 'nw':6 'place':5,Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558650,25.0,2012-05-08 06:00:00+00:00,2012-05-31 20:05:08.500001+00:00,,,,,,Shirley,,Weldon,,,4409 Sundflower Court SE,Rio Rancho,NM,87124,United States,,,,,107418,1,,25508,2,1,Shirley Weldon,'4409':3 '87124':10 'court':5 'nm':9 'rancho':8 'rio':7 'se':6 'shirley':1 'sundflow':4 'weldon':2,Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558549,61.0,2012-05-08 06:00:00+00:00,2012-05-31 19:42:51.936998+00:00,,Sandoval County Clerks Office,Sanoval County Clerks Office for Absentee Requests,,,Felicie,,Truscio,,,77 Parside Road SE,Rio Rancho,NM,87124,United States,,,,,105924,1,24,25508,2,2,Felicie Truscio,'77':3 '87124':10 'felici':1 'nm':9 'parsid':4 'rancho':8 'rio':7 'road':5 'se':6 'truscio':2,In Kind contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558592,20.0,2012-05-11 06:00:00+00:00,2012-05-31 19:53:07.453000+00:00,4289,,,,,Saralee,,Wisner,,,10519 Pavon Place NW,Albuquerque,NM,87114,United States,,,,,107384,1,,25508,2,1,Saralee Wisner,'10519':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'pavon':4 'place':5 'sarale':1 'wisner':2,Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558606,15.0,2012-05-11 06:00:00+00:00,2012-05-31 19:56:18.529996+00:00,,,,,,Linda,,Spade,,,Unknown,Unknown,NM,Unknown,United States,,,,,107398,1,,25508,2,1,Linda  Spade,"'linda':1 'nm':5 'spade':2 'unknown':3,4,6",Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558605,10.0,2012-05-11 06:00:00+00:00,2012-05-31 19:55:20.767000+00:00,,,,,,Del,,Sherrod,,,Unknown,Unknown,NM,Unknown,United States,,,,,107395,1,,25508,2,1,Del Sherrod,"'del':1 'nm':5 'sherrod':2 'unknown':3,4,6",Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558599,5.0,2012-05-11 06:00:00+00:00,2012-05-31 19:54:22.563000+00:00,,,,,,Gloria,,Doerr,,,Unknown,Unknown,NM,Unknown,United States,,,,,107392,1,,25508,2,1,Gloria Doerr,"'doerr':2 'gloria':1 'nm':5 'unknown':3,4,6",Monetary contribution,1441,Paula Papponi,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569461,250.0,2012-06-10 06:00:00+00:00,2012-07-07 20:47:36.066995+00:00,,,,,,Frank,,Emerson,,,1119 Elm Dr,Grants,NM,87020,United States,,,Unknown,,113324,1,,26869,2,1,Frank Emerson,'1119':3 '87020':8 'dr':5 'elm':4 'emerson':2 'frank':1 'grant':6 'nm':7,Monetary contribution,1441,Paula Papponi,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569464,20.0,2012-06-30 06:00:00+00:00,2012-07-07 21:17:56.002998+00:00,,,,,,Reggie,,Burnett,,,107 Dakota Morning NE,Rio Rancho,NM,87124,United States,,,,,113325,1,,26869,2,1,Reggie Burnett,'107':3 '87124':10 'burnett':2 'dakota':4 'morn':5 'ne':6 'nm':9 'rancho':8 'reggi':1 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579476,25.0,2012-07-01 06:00:00+00:00,2012-09-08 15:22:18.562999+00:00,1399,,,,,Timothy,,Crum,,,1441 Yucatan Dr SE,Rio Rancho,NM,87124,United States,,,,,118621,1,,26939,2,1,Timothy  Crum,'1441':3 '87124':10 'crum':2 'dr':5 'nm':9 'rancho':8 'rio':7 'se':6 'timothi':1 'yucatan':4,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571200,50.0,2012-07-01 06:00:00+00:00,2012-08-21 17:21:29.249997+00:00,8963,,,,,Henry,,Pacelli,,,306 Villa Verde,Rio Rancho,NM,87124,United States,,,,,114652,1,,26939,2,1,Henry Pacelli,'306':3 '87124':9 'henri':1 'nm':8 'pacelli':2 'rancho':7 'rio':6 'verd':5 'villa':4,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570758,25.0,2012-07-07 06:00:00+00:00,2012-08-13 21:22:35.327000+00:00,117,,,,,Kenneth,,Longeway,,,8 Valley View CT,Placitas,NM,87043,United States,,,,,114259,1,,26939,2,1,Kenneth  Longeway,'8':3 '87043':9 'ct':6 'kenneth':1 'longeway':2 'nm':8 'placita':7 'valley':4 'view':5,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570757,50.0,2012-07-09 06:00:00+00:00,2012-08-13 21:21:25.390002+00:00,1029,,,,,,,,,Placitas Federated Republican,PO Box 802,Placitas,NM,87043,United States,,,,,114258,11,,26939,2,1,Placitas Federated Republican,"'802':6 '87043':9 'box':5 'feder':2 'nm':8 'placita':1,7 'po':4 'republican':3",Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570761,1500.0,2012-08-01 06:00:00+00:00,2012-08-13 21:24:03.640000+00:00,91,,,,,,,,,San-Bern FRW PAC,PO Box 45245,Rio Rancho,NM,87174,USA,,,PAC Organization,,114260,11,,26939,2,1,San-Bern FRW PAC,'45245':8 '87174':12 'bern':3 'box':7 'frw':4 'nm':11 'pac':5 'po':6 'rancho':10 'rio':9 'san':2 'san-bern':1,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570764,50.0,2012-08-07 06:00:00+00:00,2012-08-13 21:25:46.110003+00:00,4606,,,,,Barbara,,Holme,,,3463 White Horse Dr Se,Rio Rancho,NM,87124,United States,,,,,114262,1,,26939,2,1,Barbara Holme,'3463':3 '87124':11 'barbara':1 'dr':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570765,50.0,2012-08-12 06:00:00+00:00,2012-08-13 21:26:52.483002+00:00,,,,,,Adrienne,,Campbell,,,3610 16th Ave SE,Rio Rancho,NM,87124,United States,,,,,114263,1,,26939,2,1,Adrienne Campbell,'16th':4 '3610':3 '87124':10 'adrienn':1 'ave':5 'campbel':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579486,50.0,2012-08-30 06:00:00+00:00,2012-09-08 15:39:29.250000+00:00,8145,,,,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,,,118630,1,,26939,2,1,Dan Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,1441,Paula Papponi,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596981,73.15,2012-09-06 06:00:00+00:00,2012-10-08 21:53:51.453001+00:00,,Punch Hole in Palm Cards,Office Maxx,,,Paula,,Papponi,,,1728 Blueberry Drive NE,Rio Rancho,NM,87144,United States,,,,,2125,1,24,28337,2,2,Paula Papponi,'1728':3 '87144':10 'blueberri':4 'drive':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,In Kind contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596987,8.0,2012-09-06 06:00:00+00:00,2012-10-08 21:55:19.280001+00:00,,,Envelopes,,,Paula,,Papponi,,,1728 Blueberry Drive NE,Rio Rancho,NM,87144,United States,,,,,2125,1,24,28337,2,2,Paula Papponi,'1728':3 '87144':10 'blueberri':4 'drive':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,In Kind contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596886,250.0,2012-09-11 06:00:00+00:00,2012-10-08 21:30:06.576998+00:00,1403,,,,,Jane,,Powdrell Culbert,,,114 Richard Rd,Corrales,NM,87048,United States,,,Unknown,,128316,1,,28337,2,1,Jane Powdrell Culbert,'114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'rd':6 'richard':5,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596896,36.0,2012-09-14 06:00:00+00:00,2012-10-08 21:34:27.029997+00:00,,,,,,,,,,SanBern,Unknown,Unknown,NM,Unknown,USA,,,,,128325,4,,28337,2,1,SanBern,"'nm':4 'sanbern':1 'unknown':2,3,5",Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596890,50.0,2012-09-14 06:00:00+00:00,2012-10-08 21:32:03.423002+00:00,5896,,,,,Dolores,,Williams,,,1930 Buckskin Loop NE,Rio Rancho,NM,87144,United States,,,,,128320,1,,28337,2,1,Dolores Williams,'1930':3 '87144':10 'buckskin':4 'dolor':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'william':2,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596971,50.0,2012-09-16 06:00:00+00:00,2012-10-08 21:51:43.482997+00:00,1543,,,,,Edward,,Corbett,,,3964 Foxwood Trail SE,Rio Rancho,NM,87124,United States,,,,,128361,1,,28337,2,1,Edward Corbett,'3964':3 '87124':10 'corbett':2 'edward':1 'foxwood':4 'nm':9 'rancho':8 'rio':7 'se':6 'trail':5,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596916,100.0,2012-09-16 06:00:00+00:00,2012-10-08 21:43:09.267004+00:00,7759,,,,,Thomas,,Stueber,,,18 Tres Hermonas Rd,Placitas,NM,87043,United States,,,,,128343,1,,28337,2,1,Thomas Stueber,'18':3 '87043':9 'hermona':5 'nm':8 'placita':7 'rd':6 'stueber':2 'thoma':1 'tres':4,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596976,25.0,2012-09-16 06:00:00+00:00,2012-10-08 21:52:36.470001+00:00,1033,,,,,Paul,,Garcia,,,PO Box 1422,Corrales,NM,87048,United States,,,,,128364,1,,28337,2,1,Paul Garcia,'1422':5 '87048':8 'box':4 'corral':6 'garcia':2 'nm':7 'paul':1 'po':3,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596960,100.0,2012-09-16 06:00:00+00:00,2012-10-08 21:50:15.360000+00:00,3374,,,,,Norma,,Burns,,,1432 Sara Way SE,Rio Rancho,NM,87124,United States,,,,,128359,1,,28337,2,1,Norma Burns,'1432':3 '87124':10 'burn':2 'nm':9 'norma':1 'rancho':8 'rio':7 'sara':4 'se':6 'way':5,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596879,100.0,2012-09-17 06:00:00+00:00,2012-10-08 21:28:12.030004+00:00,,,,,,Christine,,Garcia,,,3830 Linda Vista Ave,Rio Rancho,NM,87124,United States,,,,,128312,1,,28337,2,1,Christine Garcia,'3830':3 '87124':10 'ave':6 'christin':1 'garcia':2 'linda':4 'nm':9 'rancho':8 'rio':7 'vista':5,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596995,66.94,2012-09-19 06:00:00+00:00,2012-10-08 21:56:15.093001+00:00,,,Sign Post Ad,,,Paula,,Papponi,,,1728 Blueberry Drive NE,Rio Rancho,NM,87144,United States,,,,,2125,1,24,28337,2,2,Paula Papponi,'1728':3 '87144':10 'blueberri':4 'drive':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,In Kind contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596902,200.0,2012-09-21 06:00:00+00:00,2012-10-08 21:37:53.343002+00:00,,,,,,Walter,,Paul,,,7292 Assisi Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,128330,1,,28337,2,1,Walter Paul,'7292':3 '87144':11 'assisi':4 'hill':5 'ne':7 'nm':10 'paul':2 'rancho':9 'rd':6 'rio':8 'walter':1,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596908,50.0,2012-09-22 06:00:00+00:00,2012-10-08 21:40:01.750000+00:00,5000,,,,,Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,,128338,1,,28337,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596906,25.0,2012-09-23 06:00:00+00:00,2012-10-08 21:38:53.780001+00:00,735,,,,,Christoper,,Spade,,,HCR 79,Cuba,NM,87013,United States,,,,,128335,1,,28337,2,1,Christoper Spade,'79':4 '87013':7 'christop':1 'cuba':5 'hcr':3 'nm':6 'spade':2,Monetary contribution,1441,Paula Papponi,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617283,10.0,2012-10-05 06:00:00+00:00,2012-11-01 22:17:51.313001+00:00,1874,,,,,Constance,,Proffitt,,,3748 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,,,136874,1,,29112,2,1,Constance Proffitt,'3748':3 '87124':10 'constanc':1 'loop':5 'nm':9 'proffitt':2 'rancho':8 'rio':7 'se':6 'spyglass':4,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617241,50.0,2012-10-06 06:00:00+00:00,2012-11-01 22:13:42.377002+00:00,1878,,,,,Rick,,Morlen,,,1 Via Sole Drive,Algodones,NM,87001,United States,,,,,136852,1,,29112,2,1,Rick Morlen,'1':3 '87001':9 'algodon':7 'drive':6 'morlen':2 'nm':8 'rick':1 'sole':5 'via':4,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617301,150.0,2012-10-11 06:00:00+00:00,2012-11-01 22:20:13.140001+00:00,3682,,,,,Craig,,Brandt,,,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,136883,1,,29112,2,1,Craig Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617262,50.0,2012-10-13 06:00:00+00:00,2012-11-01 22:15:49.359998+00:00,5150,,,,,Rita,,Nunez,,,PO Box 16068,Rio Rancho,NM,87174,United States,,,,,136865,1,,29112,2,1,Rita Nunez,'16068':5 '87174':9 'box':4 'nm':8 'nunez':2 'po':3 'rancho':7 'rio':6 'rita':1,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617304,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:20:31.797001+00:00,,,,,,,,,,San-Bern FRW PAC,PO Box 45245,Rio Rancho,NM,87174,USA,,,PAC Organization,,114260,11,,29112,2,1,San-Bern FRW PAC,'45245':8 '87174':12 'bern':3 'box':7 'frw':4 'nm':11 'pac':5 'po':6 'rancho':10 'rio':9 'san':2 'san-bern':1,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617268,100.0,2012-10-22 06:00:00+00:00,2012-11-01 22:16:42.127000+00:00,1074,,,,,Caryl,,Stuart,,,PO Box 437,Corrales,NM,87048,United States,,,,,136870,1,,29112,2,1,Caryl Stuart,'437':5 '87048':8 'box':4 'caryl':1 'corral':6 'nm':7 'po':3 'stuart':2,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617248,100.0,2012-10-23 06:00:00+00:00,2012-11-01 22:14:43.593000+00:00,,,,,,Mary,,Baca,,,7416 Logview NW,Albuquerque,NM,87120,United States,,,,,136858,1,,29112,2,1,Mary Baca,'7416':3 '87120':8 'albuquerqu':6 'baca':2 'logview':4 'mari':1 'nm':7 'nw':5,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617291,100.0,2012-10-28 06:00:00+00:00,2012-11-01 22:19:09.953003+00:00,1994,,,,,Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,,136878,1,,29112,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary contribution,1441,Paula Papponi,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629980,150.0,2012-11-01 06:00:00+00:00,2012-12-17 19:21:47.827002+00:00,,,,,,Mary,,Baca,,,7416 Logview NW,Albuquerque,NM,87120,United States,,,Unknown,,136858,1,,30047,2,1,Mary Baca,'7416':3 '87120':8 'albuquerqu':6 'baca':2 'logview':4 'mari':1 'nm':7 'nw':5,Monetary contribution,1441,Paula Papponi,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629976,150.0,2012-11-14 07:00:00+00:00,2012-12-17 19:11:20.297003+00:00,,,,,,Mary,,Baca,,,7416 Logview NW,Albuquerque,NM,87120,United States,,,,,140391,1,,30163,2,1,Mary Baca,'7416':3 '87120':8 'albuquerqu':6 'baca':2 'logview':4 'mari':1 'nm':7 'nw':5,Monetary contribution,1441,Paula Papponi,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
