id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277849,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:32:34.503000+00:00,,,,,,Richard,,Rosenstock,,,1121 Paseo Solano NW,Albuquerque,NM,87107,United States,,,,,21130,1,,11557,2,1,Richard Rosenstock,'1121':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'paseo':4 'richard':1 'rosenstock':2 'solano':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277855,150.0,2010-04-30 06:00:00+00:00,2010-05-03 15:40:51.826999+00:00,,,,,,Casey,,Ellen,,,486 Camino Don Miguel,Santa Fe,NM,87505,United States,,,,,21136,1,,11557,2,1,Casey  Ellen,'486':3 '87505':10 'camino':4 'casey':1 'ellen':2 'fe':8 'miguel':6 'nm':9 'santa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277923,100.0,2010-04-30 06:00:00+00:00,2010-05-03 16:58:40.049999+00:00,,,,,,Pamela,,Michaelis,,,2708 Alejandro Landre NW,Albuquerque,NM,87104,United States,,,,,21185,1,,11557,2,1,Pamela Michaelis,'2708':3 '87104':9 'albuquerqu':7 'alejandro':4 'landr':5 'micha':2 'nm':8 'nw':6 'pamela':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277912,25.0,2010-04-30 06:00:00+00:00,2010-05-03 16:36:20.219996+00:00,,,,,,Carl,,Trujillo,,,11 W Gutierrez St Unit 3212,Santa Fe,NM,87501,United States,,,,,21174,1,,11557,2,1,Carl Trujillo,'11':3 '3212':8 '87501':12 'carl':1 'fe':10 'gutierrez':5 'nm':11 'santa':9 'st':6 'trujillo':2 'unit':7 'w':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277891,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:26:22.920000+00:00,,,,,,Lorin,,Abbey,,,653 E Barcelona,Santa Fe,NM,87505,United States,,,,,21161,1,,11557,2,1,Lorin Abbey,'653':3 '87505':9 'abbey':2 'barcelona':5 'e':4 'fe':7 'lorin':1 'nm':8 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277840,250.0,2010-04-30 06:00:00+00:00,2010-05-03 15:21:54.647003+00:00,,,,,,Steven,,Farber,,,PO Box 2473,Santa Fe,NM,87504,United States,,,attorney,,21122,1,,11557,2,1,Steven Farber,'2473':5 '87504':9 'box':4 'farber':2 'fe':7 'nm':8 'po':3 'santa':6 'steven':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277900,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:29:02.666999+00:00,,,,,,Margaret,,Detwiller,,,500 Rodeo Rd #1120,Santa Fe,NM,87505,United States,,,,,21165,1,,11557,2,1,Margaret Detwiller,'1120':6 '500':3 '87505':10 'detwil':2 'fe':8 'margaret':1 'nm':9 'rd':5 'rodeo':4 'santa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277921,150.0,2010-04-30 06:00:00+00:00,2010-05-03 16:56:17.263000+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,21183,1,,11557,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'yohalem':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277833,1500.0,2010-04-30 06:00:00+00:00,2010-05-03 15:12:36.569998+00:00,,,,,,Bradford,,Berge,,,3999 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,attorney,,21115,1,,11557,2,1,Bradford Berge,"'3999':3 '87505':11 'berg':2 'bradford':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277852,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:37:05.070000+00:00,,,,,,,,,,Egolf Law Firm,128 Grant Ave Ste 301,Santa Fe,NM,87501,United States,,,attorneys,,21133,14,,11557,2,1,Egolf Law Firm,'128':4 '301':8 '87501':12 'ave':6 'egolf':1 'fe':10 'firm':3 'grant':5 'law':2 'nm':11 'santa':9 'ste':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277848,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:31:23.089996+00:00,,,,,,David,,Houliston,,,426 Pueblo Solano NW,Albuquerque,NM,87107,United States,,,,,21129,1,,11557,2,1,David Houliston,'426':3 '87107':9 'albuquerqu':7 'david':1 'houliston':2 'nm':8 'nw':6 'pueblo':4 'solano':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277884,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:22:53.640002+00:00,,,,,,Fern,,Goodman,,,115 W Santa Fe Ave Apt J,Santa Fe,NM,87505,United States,,,,,21157,1,,11557,2,1,Fern Goodman,"'115':3 '87505':13 'apt':8 'ave':7 'fe':6,11 'fern':1 'goodman':2 'j':9 'nm':12 'santa':5,10 'w':4",Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277844,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:26:12.786996+00:00,,,,,,Kurt Gilbert and Elicia,,Montoya,,,14 Vista Esperanza,Santa Fe,NM,87506,United States,,,,,21125,1,,11557,2,1,Kurt Gilbert and Elicia Montoya,'14':6 '87506':12 'elicia':4 'esperanza':8 'fe':10 'gilbert':2 'kurt':1 'montoya':5 'nm':11 'santa':9 'vista':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277847,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:29:54.526998+00:00,,,,,,John,,Utton,,,675 Alto St,Santa Fe,NM,87501,United States,,,,,21128,1,,11557,2,1,John Utton,'675':3 '87501':9 'alto':4 'fe':7 'john':1 'nm':8 'santa':6 'st':5 'utton':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277851,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:35:40.146999+00:00,,,,,,Mark,,Donatelli,,,116 Calle Enlace,Santa Fe,NM,87505,United States,,,,,21132,1,,11557,2,1,Mark Donatelli,'116':3 '87505':9 'call':4 'donatelli':2 'enlac':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277846,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:28:50.756998+00:00,,,,,,Elizabeth,,Stefanics,,,PO Box 720,Cerillos,NM,87010,United States,,,,,21127,1,,11557,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277908,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:33:18.432996+00:00,,,,,,Wood,,Diane,,,527 E Alameda #2,Santa Fe,NM,87501,United States,,,,,21170,1,,11557,2,1,Wood Diane,'2':6 '527':3 '87501':10 'alameda':5 'dian':2 'e':4 'fe':8 'nm':9 'santa':7 'wood':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277872,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:17:18.627000+00:00,,,,,,William,,Ivry,,,PO Box 263,Santa Fe,NM,87504,United States,,,,,21153,1,,11557,2,1,William Ivry,'263':5 '87504':9 'box':4 'fe':7 'ivri':2 'nm':8 'po':3 'santa':6 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277835,900.0,2010-04-30 06:00:00+00:00,2010-05-03 15:16:11.192998+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,judge,,21117,1,,11557,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287522,250.0,2010-04-30 06:00:00+00:00,2010-05-10 20:34:10.299999+00:00,,,,,,Mitchell,,Stanfield,,,318 Vistoso Pl,Santa Fe,NM,87501,United States,,,Attorney,,27659,1,,11557,2,1,Mitchell Stanfield,'318':3 '87501':9 'fe':7 'mitchel':1 'nm':8 'pl':5 'santa':6 'stanfield':2 'vistoso':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277856,150.0,2010-04-30 06:00:00+00:00,2010-05-03 15:42:03.270001+00:00,,,,,,James,,Hall,,,1220 Vallecita Dr,Santa Fe,NM,87501,United States,,,,,21138,1,,11557,2,1,James Hall,'1220':3 '87501':9 'dr':5 'fe':7 'hall':2 'jame':1 'nm':8 'santa':6 'vallecita':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277877,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:20:47.497004+00:00,,,,,,Sharon Thomas,,Elion,,,1204 Ojo Verde,Santa Fe,NM,87501,United States,,,,,21155,1,,11557,2,1,Sharon Thomas Elion,'1204':4 '87501':10 'elion':3 'fe':8 'nm':9 'ojo':5 'santa':7 'sharon':1 'thoma':2 'verd':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287619,220.0,2010-04-30 06:00:00+00:00,2010-05-10 21:00:13.860003+00:00,,,Postage,,,,,,,"Duhigg, Cronin, Spring & Berlin",620 Roma,Albuquerque,NM,87102,United States,,,,,27746,2,,11557,2,2,"Duhigg, Cronin, Spring & Berlin",'620':5 '87102':9 'albuquerqu':7 'berlin':4 'cronin':2 'duhigg':1 'nm':8 'roma':6 'spring':3,In Kind contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277854,150.0,2010-04-30 06:00:00+00:00,2010-05-03 15:39:23.852998+00:00,,,,,,Alfred,,Green,,,1678 Tierra Del Rio NW,Albuquerque,NM,87107,United States,,,,,21135,1,,11557,2,1,Alfred Green,'1678':3 '87107':10 'albuquerqu':8 'alfr':1 'del':5 'green':2 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286147,35.0,2010-04-30 06:00:00+00:00,2010-05-10 19:31:44.819996+00:00,,,,,,Kate,,Dawes,,,4730 N. Paseo del Sueno,Tucson,AZ,85745,United States,,,,,27495,1,,11557,2,1,Kate Dawes,'4730':3 '85745':10 'az':9 'daw':2 'del':6 'kate':1 'n':4 'paseo':5 'sueno':7 'tucson':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277873,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:18:55.936996+00:00,,,,,,Elizabeth,,Van Allen,,,2723 Via Venado,Santa Fe,NM,87505,United States,,,,,21154,1,,11557,2,1,Elizabeth Van Allen,'2723':4 '87505':10 'allen':3 'elizabeth':1 'fe':8 'nm':9 'santa':7 'van':2 'venado':6 'via':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277931,100.0,2010-04-30 06:00:00+00:00,2010-05-03 17:04:12.853002+00:00,,,,,,Sandra,,Rotruck,,,11037 Greenview NE,Albuquerque,NM,87111,United States,,,,,21192,1,,11557,2,1,Sandra Rotruck,'11037':3 '87111':8 'albuquerqu':6 'greenview':4 'ne':5 'nm':7 'rotruck':2 'sandra':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277870,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:14:54.619999+00:00,,,,,,Robert,,Hilgendorf,,,310 McKenzie St,Santa Fe,NM,87501,United States,,,,,21150,1,,11557,2,1,Robert Hilgendorf,'310':3 '87501':9 'fe':7 'hilgendorf':2 'mckenzi':4 'nm':8 'robert':1 'santa':6 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277887,50.0,2010-04-30 06:00:00+00:00,2010-05-03 16:25:09.203002+00:00,,,,,,Patricia,,Carlton,,,500 Rodeo Rd #1121,Santa Fe,NM,87505,United States,,,,,21159,1,,11557,2,1,Patricia Carlton,'1121':6 '500':3 '87505':10 'carlton':2 'fe':8 'nm':9 'patricia':1 'rd':5 'rodeo':4 'santa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277850,200.0,2010-04-30 06:00:00+00:00,2010-05-03 15:33:39.209999+00:00,,,,,,Aaron,,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87505,United States,,,,,21131,1,,11557,2,1,Aaron Wolf,'2955':3 '87505':10 'aaron':1 'camino':4 'fe':8 'lumbr':6 'nm':9 'piedra':5 'santa':7 'wolf':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285992,100.0,2010-05-01 06:00:00+00:00,2010-05-10 19:19:42.627003+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Drive SE,Albuquerque,NM,87106,United States,,,Attorney,,27444,1,,11557,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341287,100.0,2010-05-01 06:00:00+00:00,2010-05-10 19:19:42.627003+00:00,,,,285992,,Lauren,,Keefe,,,207 Wellesley Drive SE,Albuquerque,NM,87106,,,,Attorney,,27444,1,,18476,1,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278072,50.0,2010-05-03 06:00:00+00:00,2010-05-03 20:19:05.632997+00:00,,,,,,Carol,,Shay,,,PO Box 109,Cedar Crest,NM,87008,United States,,,,,21320,1,,11557,2,1,Carol  Shay,'109':5 '87008':9 'box':4 'carol':1 'cedar':6 'crest':7 'nm':8 'po':3 'shay':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285999,10.0,2010-05-03 06:00:00+00:00,2010-05-10 19:21:06.062999+00:00,,,,,,Dan,,Noyes,,,P.O. Box 4187,Albuquerque,NM,87196,United States,,,Artist,,27450,1,,11557,2,1,Dan Noyes,'4187':5 '87196':8 'albuquerqu':6 'box':4 'dan':1 'nm':7 'noy':2 'p.o':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339724,250.0,2010-05-03 06:00:00+00:00,2010-05-03 20:09:55.260003+00:00,,,,278064,,Rugge,,Dale,,,3 Deer Meadow Ct,Tijeras,NM,87059,,,,attorney,,21311,1,,18476,1,1,Rugge Dale,'3':3 '87059':9 'ct':6 'dale':2 'deer':4 'meadow':5 'nm':8 'rugg':1 'tijera':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339731,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:18:11.949999+00:00,,,,278071,,Bailey,,Arthur,,,107 Starview,Santa Fe,NM,87507,,,,,,21319,1,,18476,1,1,Bailey Arthur,'107':3 '87507':8 'arthur':2 'bailey':1 'fe':6 'nm':7 'santa':5 'starview':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339735,25.0,2010-05-03 06:00:00+00:00,2010-05-03 21:04:12.367004+00:00,,,,278084,,Marian,,Simmons,,,9191 Ephraim Way,Elk Grove,CA,85758,,,,,,21340,1,,18476,1,1,Marian Simmons,'85758':9 '9191':3 'ca':8 'elk':6 'ephraim':4 'grove':7 'marian':1 'simmon':2 'way':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278064,250.0,2010-05-03 06:00:00+00:00,2010-05-03 20:09:55.260003+00:00,,,,,,Rugge,,Dale,,,3 Deer Meadow Ct,Tijeras,NM,87059,United States,,,attorney,,21311,1,,11557,2,1,Rugge Dale,'3':3 '87059':9 'ct':6 'dale':2 'deer':4 'meadow':5 'nm':8 'rugg':1 'tijera':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339738,50.0,2010-05-03 06:00:00+00:00,2010-05-03 21:08:54.790002+00:00,,,,278088,,Linda,,Davies,,,PO Box 245,Orleans,MA,2653,,,,,,21344,1,,18476,1,1,Linda Davies,'245':5 '2653':8 'box':4 'davi':2 'linda':1 'ma':7 'orlean':6 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
286003,25.0,2010-05-03 06:00:00+00:00,2010-05-10 19:21:55.976996+00:00,,,,,,Lisa,,Danner,,,128 Sereno Drive,Santa Fe,NM,87501,United States,,,,,27455,1,,11557,2,1,Lisa  Danner,'128':3 '87501':9 'danner':2 'drive':5 'fe':7 'lisa':1 'nm':8 'santa':6 'sereno':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278068,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:15:00.469998+00:00,,,,,,Ellen,,Louderbough,,,130 Camino Mira Montes,Espanola,NM,87532,United States,,,,,21316,1,,11557,2,1,Ellen Louderbough,'130':3 '87532':9 'camino':4 'ellen':1 'espanola':7 'louderbough':2 'mira':5 'mont':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278069,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:15:50.989997+00:00,,,,,,Craig,,Lamb,,,117 1/2 Martinez St,Santa Fe,NM,87501,United States,,,,,21317,1,,11557,2,1,Craig Lamb,'1/2':4 '117':3 '87501':10 'craig':1 'fe':8 'lamb':2 'martinez':5 'nm':9 'santa':7 'st':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278074,50.0,2010-05-03 06:00:00+00:00,2010-05-03 20:20:14.783003+00:00,,,,,,Anthony,,Louderbough,,,1225 Princeton Dr NE,Albuquerque,NM,87106,United States,,,,,21322,1,,11557,2,1,Anthony  Louderbough,'1225':3 '87106':9 'albuquerqu':7 'anthoni':1 'dr':5 'louderbough':2 'ne':6 'nm':8 'princeton':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341375,100.0,2010-05-03 06:00:00+00:00,2010-05-10 20:57:17.793003+00:00,,,Labels,287604,,Wendy,,York,,,102 Granite Ave,Albuquerque,NM,87102,,,,,,27734,1,,18476,1,2,Wendy York,'102':3 '87102':8 'albuquerqu':6 'ave':5 'granit':4 'nm':7 'wendi':1 'york':2,In Kind contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339737,50.0,2010-05-03 06:00:00+00:00,2010-05-03 21:06:45.152997+00:00,,,,278086,,Sarah,,Hughes,,,2265 Central Ave,Memphis,TN,38104,,,,,,21343,1,,18476,1,1,Sarah Hughes,'2265':3 '38104':8 'ave':5 'central':4 'hugh':2 'memphi':6 'sarah':1 'tn':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278083,25.0,2010-05-03 06:00:00+00:00,2010-05-03 21:02:49.936998+00:00,,,,,,Ro,,King,,,10 Camino Peralta,Santa Fe,NM,87507,United States,,,,,21338,1,,11557,2,1,Ro King,'10':3 '87507':9 'camino':4 'fe':7 'king':2 'nm':8 'peralta':5 'ro':1 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339728,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:15:00.469998+00:00,,,,278068,,Ellen,,Louderbough,,,130 Camino Mira Montes,Espanola,NM,87532,,,,,,21316,1,,18476,1,1,Ellen Louderbough,'130':3 '87532':9 'camino':4 'ellen':1 'espanola':7 'louderbough':2 'mira':5 'mont':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278084,25.0,2010-05-03 06:00:00+00:00,2010-05-03 21:04:12.367004+00:00,,,,,,Marian,,Simmons,,,9191 Ephraim Way,Elk Grove,CA,85758,United States,,,,,21340,1,,11557,2,1,Marian Simmons,'85758':9 '9191':3 'ca':8 'elk':6 'ephraim':4 'grove':7 'marian':1 'simmon':2 'way':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287523,500.0,2010-05-03 06:00:00+00:00,2010-05-10 20:35:11.639999+00:00,,,,,,Leslie,,Fletcher,,,6135 Shalem Colorado,Las Cruces,NM,88007,United States,,,Attorney,,27663,1,,11557,2,1,Leslie Fletcher,'6135':3 '88007':9 'colorado':5 'cruce':7 'fletcher':2 'las':6 'lesli':1 'nm':8 'shalem':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278067,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:13:00.957000+00:00,,,,,,Michael,,Gross,,,1846 Camino De Cruz,Santa Fe,NM,87505,United States,,,,,21314,1,,11557,2,1,Michael Gross,'1846':3 '87505':10 'camino':4 'cruz':6 'de':5 'fe':8 'gross':2 'michael':1 'nm':9 'santa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339725,250.0,2010-05-03 06:00:00+00:00,2010-05-03 20:10:52.832997+00:00,,,,278065,,William,,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,,,,judge,,21312,1,,18476,1,1,William Lang,'10524':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'lang':2 'nm':8 'nw':6 'william':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339733,50.0,2010-05-03 06:00:00+00:00,2010-05-03 20:20:14.783003+00:00,,,,278074,,Anthony,,Louderbough,,,1225 Princeton Dr NE,Albuquerque,NM,87106,,,,,,21322,1,,18476,1,1,Anthony  Louderbough,'1225':3 '87106':9 'albuquerqu':7 'anthoni':1 'dr':5 'louderbough':2 'ne':6 'nm':8 'princeton':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339732,50.0,2010-05-03 06:00:00+00:00,2010-05-03 20:19:05.632997+00:00,,,,278072,,Carol,,Shay,,,PO Box 109,Cedar Crest,NM,87008,,,,,,21320,1,,18476,1,1,Carol  Shay,'109':5 '87008':9 'box':4 'carol':1 'cedar':6 'crest':7 'nm':8 'po':3 'shay':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339726,200.0,2010-05-03 06:00:00+00:00,2010-05-03 20:11:54.376996+00:00,,,,278066,,Kurt,,Sommer,,,PO Box 1984,Santa Fe,NM,87804,,,,,,21313,1,,18476,1,1,Kurt Sommer,'1984':5 '87804':9 'box':4 'fe':7 'kurt':1 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278071,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:18:11.949999+00:00,,,,,,Bailey,,Arthur,,,107 Starview,Santa Fe,NM,87507,United States,,,,,21319,1,,11557,2,1,Bailey Arthur,'107':3 '87507':8 'arthur':2 'bailey':1 'fe':6 'nm':7 'santa':5 'starview':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339734,25.0,2010-05-03 06:00:00+00:00,2010-05-03 21:02:49.936998+00:00,,,,278083,,Ro,,King,,,10 Camino Peralta,Santa Fe,NM,87507,,,,,,21338,1,,18476,1,1,Ro King,'10':3 '87507':9 'camino':4 'fe':7 'king':2 'nm':8 'peralta':5 'ro':1 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278088,50.0,2010-05-03 06:00:00+00:00,2010-05-03 21:08:54.790002+00:00,,,,,,Linda,,Davies,,,PO Box 245,Orleans,MA,2653,United States,,,,,21344,1,,11557,2,1,Linda Davies,'245':5 '2653':8 'box':4 'davi':2 'linda':1 'ma':7 'orlean':6 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339729,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:15:50.989997+00:00,,,,278069,,Craig,,Lamb,,,117 1/2 Martinez St,Santa Fe,NM,87501,,,,,,21317,1,,18476,1,1,Craig Lamb,'1/2':4 '117':3 '87501':10 'craig':1 'fe':8 'lamb':2 'martinez':5 'nm':9 'santa':7 'st':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339727,100.0,2010-05-03 06:00:00+00:00,2010-05-03 20:13:00.957000+00:00,,,,278067,,Michael,,Gross,,,1846 Camino De Cruz,Santa Fe,NM,87505,,,,,,21314,1,,18476,1,1,Michael Gross,'1846':3 '87505':10 'camino':4 'cruz':6 'de':5 'fe':8 'gross':2 'michael':1 'nm':9 'santa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339736,100.0,2010-05-03 06:00:00+00:00,2010-05-03 21:05:18.990001+00:00,,,,278085,,Heather,,Lewis,,,"200 2nd St, Unit 508",Oakland,CA,94607,,,,,,21342,1,,18476,1,1,Heather Lewis,'200':3 '2nd':4 '508':7 '94607':10 'ca':9 'heather':1 'lewi':2 'oakland':8 'st':5 'unit':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278085,100.0,2010-05-03 06:00:00+00:00,2010-05-03 21:05:18.990001+00:00,,,,,,Heather,,Lewis,,,"200 2nd St, Unit 508",Oakland,CA,94607,United States,,,,,21342,1,,11557,2,1,Heather Lewis,'200':3 '2nd':4 '508':7 '94607':10 'ca':9 'heather':1 'lewi':2 'oakland':8 'st':5 'unit':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
