id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1274064,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,2968,,,,,Barbara & David,,Rockwell,,,31 Cienega Canyon Road,Placitas,NM,87043,United States,,,,,278945,1,24,53167,2,1,Barbara & David  Rockwell,'31':4 '87043':10 'barbara':1 'canyon':6 'cienega':5 'david':2 'nm':9 'placita':8 'road':7 'rockwel':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274252,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,PP,,,,,Susan & Dan,,Arreola,,,18 Windmill Trail South,Placitas,NM,87043,United States,,,,,279019,1,24,53167,2,1,Susan & Dan  Arreola,'18':4 '87043':10 'arreola':3 'dan':2 'nm':9 'placita':8 'south':7 'susan':1 'trail':6 'windmil':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274220,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,7213,,,,,Kathleen & Phillip,,Levine,,,4 Meadows Place,Placitas,NM,87043,United States,,,,,279009,1,24,53167,2,1,Kathleen & Phillip  Levine,'4':4 '87043':9 'kathleen':1 'levin':3 'meadow':5 'nm':8 'phillip':2 'place':6 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274182,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1663,,,,,Pat,,Sporn,,,1 Dreamcatcher,Placitas,NM,87043,United States,,,,,262747,1,24,53167,2,1,Pat  Sporn,'1':3 '87043':7 'dreamcatch':4 'nm':6 'pat':1 'placita':5 'sporn':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274322,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,PP,,,,,Mary Lou,,Skelton,,,7 Wildflower Court,Placitas,NM,87043,United States,,,,,279034,1,24,53167,2,1,Mary Lou  Skelton,'7':4 '87043':9 'court':6 'lou':2 'mari':1 'nm':8 'placita':7 'skelton':3 'wildflow':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274312,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,PP,,,,,Joyce,,Gentry,,,1100 Tijeras Avenue,Albuquerque,NM,87043,United States,,,Attorney,,279028,1,1,53167,2,1,Joyce  Gentry,'1100':3 '87043':8 'albuquerqu':6 'avenu':5 'gentri':2 'joyc':1 'nm':7 'tijera':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274358,75.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,PP,,,,,Sandra & Chuck,,Johnson,,,3 Katherine Court,Placitas,NM,87043,United States,,,,,279040,1,24,53167,2,1,Sandra & Chuck  Johnson,'3':4 '87043':9 'chuck':2 'court':6 'johnson':3 'katherin':5 'nm':8 'placita':7 'sandra':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300081,1000.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1382,,,,,,,,,Central New Mexico Labor Council,P.O. Box 30631,Albuquerque,NM,87190,United States,,,State COPE Fund,,283560,3,1,54152,2,1,Central New Mexico Labor Council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'p.o':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297958,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,PayPal,,,,,Gail,,McGough Maduena,,,104 Llanito Lindo,Placitas,NM,87043,United States,,,,,283365,1,24,54152,2,1,Gail  McGough Maduena,'104':4 '87043':9 'gail':1 'lindo':6 'llanito':5 'maduena':3 'mcgough':2 'nm':8 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297945,3.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Bank Fee,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,54152,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300062,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,PayPal,,,,,Karen,,Anderson,,,6528 Horseshoe Drive,Cochiti Lake,NM,87083,United States,,,,,283546,1,,54152,2,1,Karen  Anderson,'6528':3 '87083':9 'anderson':2 'cochiti':6 'drive':5 'horsesho':4 'karen':1 'lake':7 'nm':8,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297971,100.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,3945,,,,,Terrance,,Timmons,,,42 Dusty Trails Place,Placitas,NM,87043,United States,,,,,283370,1,24,54152,2,1,Terrance  Timmons,'42':3 '87043':9 'dusti':4 'nm':8 'place':6 'placita':7 'terranc':1 'timmon':2 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1352973,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,PP0606182,,,,,Vicki,,Gottlieb,,,91 Juniper,Placitas,NM,87043,United States,,,Retired,,263766,1,24,56614,2,1,Vicki  Gottlieb,'87043':7 '91':3 'gottlieb':2 'junip':4 'nm':6 'placita':5 'vicki':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352969,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,PP0606181,,,,,Maureen,,Oakes,,,P.O. Box 1218,Placitas,NM,8704,United States,,,,,262756,1,,56614,2,1,Maureen  Oakes,'1218':5 '8704':8 'box':4 'maureen':1 'nm':7 'oak':2 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1321546,150.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Technical assistance with social media provided and paid for by Gullett,FaceBook Boosters-(April-June),,,Scott,,Gullett,,,13 Vista de las Sandias,Placitas,NM,87043,United States,,,,,288125,1,24,55633,2,2,Scott  Gullett,'13':3 '87043':10 'de':5 'gullett':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353650,150.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,FaceBook Boosters-(July) & Twitter Promo,,,Scott,,Gullet,,,13 Vista de las Sandias,Placitas,NM,87043,United States,,,Retired,,263761,1,,56614,2,2,Scott  Gullet,'13':3 '87043':10 'de':5 'gullet':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360759,95.68,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,Invoice 322506 Don Mickey Desighs,Banner 6x3 w/ grommets ,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,56614,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360753,17.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,"4th of July Parade (purchase ""give aways"")",,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,56614,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360755,19.77,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,"4th of July Parade (purchase ""give aways"")",,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,56614,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353369,100.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,PP0705181,,,,,Don,,Leonard,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293389,1,,56614,2,1,Don  Leonard,'000':5 '87043':8 'box':4 'leonard':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353379,100.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,PP0705181,,,,,Rebecca,,Cohen,,,40 Anasazi Trails Loop,Placitas,NM,87043,United States,,,Retired,,263764,1,24,56614,2,1,Rebecca  Cohen,'40':3 '87043':9 'anasazi':4 'cohen':2 'loop':6 'nm':8 'placita':7 'rebecca':1 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353394,100.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,PP0705182,,,,,William Jr,A,"Pope, ",,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293393,1,,56614,2,1,"William Jr A Pope,",'000':7 '87043':10 'box':6 'jr':2 'nm':9 'p.o':5 'placita':8 'pope':4 'william':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360164,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,1633,,,,,James,B,Wiesner,,,34 Desert Mountain Road,Placitas,NM,87043,United States,,,,,293464,1,24,56614,2,1,James B Wiesner,'34':4 '87043':10 'b':2 'desert':5 'jame':1 'mountain':6 'nm':9 'placita':8 'road':7 'wiesner':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360160,250.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,CASH,,,,,John,,Scott,,,166 Camino de San Francisco,Placitas,NM,87043,United States,,,Retired,,266280,1,24,56614,2,1,John  Scott,'166':3 '87043':10 'camino':4 'de':5 'francisco':7 'john':1 'nm':9 'placita':8 'san':6 'scott':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360149,300.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1716,,,,,Linda,,Suydam,,,3 Six Point Range,Placitas,NM,87043,United States,,,Retired,,262758,1,24,56614,2,1,Linda  Suydam,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':5 'rang':6 'six':4 'suydam':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360146,500.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,585,,,,,John,,"Arango, ",,,1452 Highway 313,Algodones,NM,87001,United States,,,Retired,,278849,1,24,56614,2,1,"John  Arango,",'1452':3 '313':5 '87001':8 'algodon':6 'arango':2 'highway':4 'john':1 'nm':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360770,400.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,Control Point Group,CAMPAIGN MANAGEMENT,,Ms,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,Candidate for District 1 Sandoval County,,262739,1,24,56614,2,2,Ms Katherine  Bruch,'6':4 '87043':9 'bruch':3 'katherin':2 'ms':1 'nm':8 'placita':7 'road':6 'spur':5,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360762,8.31,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,Office Depot,Copies & Flyers,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,56614,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360441,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,1633,,,,,James,B,Wiesner,,,34 Desert Mountain Road,Placitas,NM,87043,United States,,,,,293464,1,24,56614,2,1,James B Wiesner,'34':4 '87043':10 'b':2 'desert':5 'jame':1 'mountain':6 'nm':9 'placita':8 'road':7 'wiesner':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353405,250.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,PP072118,,,,,Jon & Erin,,Height,,,104 Wild Primrose,Placitas,NM,87043,United States,,,retired,,278873,1,24,56614,2,1,Jon & Erin  Height,'104':4 '87043':9 'erin':2 'height':3 'jon':1 'nm':8 'placita':7 'primros':6 'wild':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360172,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,1614,,,,,Paul,M,Ordogne,,,2 Pony Court,Placitas,NM,87043,United States,,,,,293457,1,24,56614,2,1,Paul M Ordogne,'2':4 '87043':9 'court':6 'm':2 'nm':8 'ordogn':3 'paul':1 'placita':7 'poni':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360449,100.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,6324,,,,,James,,Neal,,,12 Petroglyph Trail,Placitas,NM,87043,United States,,,,,278888,1,24,56614,2,1,James  Neal,'12':3 '87043':8 'jame':1 'neal':2 'nm':7 'petroglyph':4 'placita':6 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360451,25.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,3206,,,,,Nancy,,Hawks,,,30 Camino de las Questa,Placitas,NM,87043,United States,,,Retired,,263765,1,24,56614,2,1,Nancy  Hawks,'30':3 '87043':10 'camino':4 'de':5 'hawk':2 'las':6 'nanci':1 'nm':9 'placita':8 'questa':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360358,200.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1022,,,,,Adelante,,Sandoval,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Retired,,262738,1,24,56614,2,1,Adelante  Sandoval,'10':3 '87043':8 'adelant':1 'arbolito':5 'call':4 'nm':7 'placita':6 'sandov':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353417,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,PP072518,,,,,Andrea,,Cohen,,,6 White Mesa Trail,Placitas,NM,87043,United States,,,Retired,,263763,1,24,56614,2,1,Andrea  Cohen,'6':3 '87043':9 'andrea':1 'cohen':2 'mesa':5 'nm':8 'placita':7 'trail':6 'white':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362607,250.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,4757,,,,,Maureen,,Oakes,,,P.O. Box 1218,Placitas,NM,8704,United States,,,Retired,,262756,1,,56614,2,1,Maureen  Oakes,'1218':5 '8704':8 'box':4 'maureen':1 'nm':7 'oak':2 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362612,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1614,,,,,Paul,M,Ordogne,,,2 Pony Court,Placitas,NM,87043,United States,,,,,293457,1,24,56614,2,1,Paul M Ordogne,'2':4 '87043':9 'court':6 'm':2 'nm':8 'ordogn':3 'paul':1 'placita':7 'poni':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353437,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,PP073118,,,,,Linda,,Locket,,,13 Strahl Avenue,Placitas,NM,87043,United States,,,Retired,,262746,1,24,56614,2,1,Linda  Locket,'13':3 '87043':8 'avenu':5 'linda':1 'locket':2 'nm':7 'placita':6 'strahl':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361298,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2292,,,,,,,,,Sandoval County Democrats,P.O. Box 3131,Corrales,NM,87048,United States,,,Party,,293577,6,24,56614,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'p.o':4 'sandov':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361449,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,25000,,,,,Pam,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,Retired,,262744,1,24,56614,2,1,Pam  Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pam':1 'placita':6 'redondo':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362611,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,797,,,,,Linda,,Sudam,,,3 Six Point Range,Placitas,NM,87043,United States,,,Retired,,271735,1,24,56614,2,1,Linda  Sudam,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':5 'rang':6 'six':4 'sudam':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361391,1000.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,1387,,,,,,,,,Central New Mexico Labor Council,P.O. Box 30631,Albuquerque,NM,87190,United States,,,State COPE Fund,,283560,3,1,56614,2,1,Central New Mexico Labor Council,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'p.o':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362610,200.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,835,,,,,Judy,,Labovitz,,,44 Desert Mountain Road,Placitas,NM,87043,United States,,,Retired,,262741,1,24,56614,2,1,Judy  Labovitz,'44':3 '87043':9 'desert':4 'judi':1 'labovitz':2 'mountain':5 'nm':8 'placita':7 'road':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361522,100.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,PP080918,,,,,Jean,,Roberts,,,2 Jackrabbit Rd,Placitas,NM,87043,United States,,,,,262748,1,24,56614,2,1,Jean  Roberts,'2':3 '87043':8 'jackrabbit':4 'jean':1 'nm':7 'placita':6 'rd':5 'robert':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361445,200.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,1400,,,,,Charles & Kay,,Smith,,,77 Tierra Madre Road,Placitas,NM,87043,United States,,,Retired,,266283,1,24,56614,2,1,Charles & Kay  Smith,'77':4 '87043':10 'charl':1 'kay':2 'madr':6 'nm':9 'placita':8 'road':7 'smith':3 'tierra':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361518,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,PP081118,,,,,Joseph,,Nisenbaum,,,126 Diamond Tail Road,Placitas,NM,87043,United States,,,,,271612,1,24,56614,2,1,Joseph  Nisenbaum,'126':3 '87043':9 'diamond':4 'joseph':1 'nisenbaum':2 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361512,25.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,PP081318,,,,,Mindy,,Prokos,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293668,1,24,56614,2,1,Mindy  Prokos,'000':5 '87043':8 'box':4 'mindi':1 'nm':7 'p.o':3 'placita':6 'proko':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361389,25.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,11244,,,,,Catherine,,Harris,,,86 Camino de la Buena Vista,Placitas,NM,87043,United States,,,,,293614,1,24,56614,2,1,Catherine  Harris,'86':3 '87043':11 'buena':7 'camino':4 'catherin':1 'de':5 'harri':2 'la':6 'nm':10 'placita':9 'vista':8,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361633,14.22,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,Office Depot,Copies & Flyers,,,Margaret,,Bruch,,,55 Tunnel Springs Rd,Sandovallacitas,NM,87043,United States,,,Retired,,262742,1,24,56614,2,2,Margaret  Bruch,'55':3 '87043':9 'bruch':2 'margaret':1 'nm':8 'rd':6 'sandovallacita':7 'spring':5 'tunnel':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361506,250.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,PP081618,,,,,Jon & Erin,,Height,,,104 Wild Primrose,Placitas,NM,87043,United States,,,retired,,278873,1,24,56614,2,1,Jon & Erin  Height,'104':4 '87043':9 'erin':2 'height':3 'jon':1 'nm':8 'placita':7 'primros':6 'wild':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361287,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,6206,,,,,Jaclyn,,"Allen, ",,,4 Spur Road,Placitas,NM,87043,United States,,,retired,,263771,1,24,56614,2,1,"Jaclyn  Allen,",'4':3 '87043':8 'allen':2 'jaclyn':1 'nm':7 'placita':6 'road':5 'spur':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361625,209.37,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,CostCo,Food for the Fundraiser,,,Margaret,,Bruch,,,55 Tunnel Springs Rd,Sandovallacitas,NM,87043,United States,,,Retired,,262742,1,24,56614,2,2,Margaret  Bruch,'55':3 '87043':9 'bruch':2 'margaret':1 'nm':8 'rd':6 'sandovallacita':7 'spring':5 'tunnel':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361282,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,6206,,,,,,,,,Elliott Naishtat Campaign,6401 Wilber Drive,"Austin, TX  78757",NM,78757,United States,,,Primary Candidate ,,293420,11,,56614,2,1,Elliott Naishtat Campaign,"'6401':4 '78757':9,11 'austin':7 'campaign':3 'drive':6 'elliott':1 'naishtat':2 'nm':10 'tx':8 'wilber':5",Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361258,25.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,6675,,,,,,,,,Design Training Collaborative,23 Freeform Way,Placitas,NM,87043,United States,,,,,293561,2,24,56614,2,1,Design Training Collaborative,'23':4 '87043':9 'collabor':3 'design':1 'freeform':5 'nm':8 'placita':7 'train':2 'way':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361398,25.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,4418,,,,,Patrick ,W,Snedeker,,,2200 Pinon Street,Silver City ,NM,88061,United States,,,,,293620,1,10,56614,2,1,Patrick  W Snedeker,'2200':4 '88061':10 'citi':8 'nm':9 'patrick':1 'pinon':5 'silver':7 'snedek':3 'street':6 'w':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361610,12.93,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Cabeling for sound system,,,Frank,,Serrano,,,6 Spur Road,Placitas,NM,87043,United States,,,,,293715,1,24,56614,2,2,Frank  Serrano,'6':3 '87043':8 'frank':1 'nm':7 'placita':6 'road':5 'serrano':2 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361354,100.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,1817,,,,,Pat,,Sporn,,,1 Dreamcatcher,Placitas,NM,87043,United States,,,Retired,,262747,1,24,56614,2,1,Pat  Sporn,'1':3 '87043':7 'dreamcatch':4 'nm':6 'pat':1 'placita':5 'sporn':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361629,40.55,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,WalMart,Food for the Fundraiser,,,Margaret,,Bruch,,,55 Tunnel Springs Rd,Sandovallacitas,NM,87043,United States,,,Retired,,262742,1,24,56614,2,2,Margaret  Bruch,'55':3 '87043':9 'bruch':2 'margaret':1 'nm':8 'rd':6 'sandovallacita':7 'spring':5 'tunnel':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361324,50.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,5109,,,,,Laura ,Wurman,"Robbins,",,,16 Dos Hermanitas,Placitas,NM,87043,United States,,,,,293587,1,24,56614,2,1,"Laura  Wurman Robbins,",'16':4 '87043':9 'dos':5 'hermanita':6 'laura':1 'nm':8 'placita':7 'robbin':3 'wurman':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361409,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,7842,,,,,Alan,,Friedman,,,52 Anasazi Trails Loop,Placitas,NM,87043,United States,,,,,262752,1,24,56614,2,1,Alan  Friedman,'52':3 '87043':9 'alan':1 'anasazi':4 'friedman':2 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361279,60.0,2018-08-20 06:00:00+00:00,2018-09-10 23:36:05+00:00,CASH,,,,,Tim,,Eichenberg,,,7800 Charger Trail,Albuquerque,NM,87109,United States,,,,,263760,1,,56614,2,1,Tim  Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
