id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
665842,200.0,2013-10-07 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,,,,,Ed Chavez Jr. Law Offices,800 Lomas Blvd. NW Suite 100,Albuquerque,NM,87102,USA,2539,,,,,11,202,30893,2,1,Ed Chavez Jr. Law Offices,'100':11 '800':6 '87102':14 'albuquerqu':12 'blvd':8 'chavez':2 'ed':1 'jr':3 'law':4 'loma':7 'nm':13 'nw':9 'offic':5 'suit':10,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665840,250.0,2013-10-07 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2539,,Law Firm,,,11,202,30893,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665841,500.0,2013-10-07 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Guadalupe,,Preciado,,,416 10th Street SW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Guadalupe Preciado,'10th':4 '416':3 '87102':9 'albuquerqu':7 'guadalup':1 'nm':8 'preciado':2 'street':5 'sw':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665838,100.0,2013-10-07 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,USA,2539,,Attorney,,,1,202,30893,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
701315,75.0,2013-10-09 06:00:00+00:00,2014-04-14 18:39:04.400003+00:00,,,,,,Kevin,,Carroll,,,12319 La Vista Grande Dr. NE,Albuquerque,NM,87111,USA,2735,,Teacher,,,1,202,31939,2,1,Kevin Carroll,'12319':3 '87111':11 'albuquerqu':9 'carrol':2 'dr':7 'grand':6 'kevin':1 'la':4 'ne':8 'nm':10 'vista':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701314,125.0,2013-10-16 06:00:00+00:00,2014-04-14 18:39:04.400003+00:00,,,,,,Partick,J,Martinez,,,1012 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2735,,Attorney,,,1,202,31939,2,1,Partick J Martinez,'1012':4 '87102':10 'albuquerqu':8 'blvd':6 'j':2 'loma':5 'martinez':3 'nm':9 'nw':7 'partick':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701313,100.0,2013-10-24 06:00:00+00:00,2014-04-14 18:39:04.383000+00:00,,,,,,D,Eric,Hannum,,,1025 1/2 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2735,,Attorney,,,1,202,31939,2,1,D Eric Hannum,'1/2':5 '1025':4 '87102':11 'albuquerqu':9 'blvd':7 'd':1 'eric':2 'hannum':3 'loma':6 'nm':10 'nw':8,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701318,100.0,2013-11-04 07:00:00+00:00,2014-04-14 18:39:04.400003+00:00,,,,,,,,,,Jacobson Buffalo PAC,PO Box 14151,Saint Paul,MN,55114,USA,2735,,,,,11,202,31939,2,1,Jacobson Buffalo PAC,'14151':6 '55114':10 'box':5 'buffalo':2 'jacobson':1 'mn':9 'pac':3 'paul':8 'po':4 'saint':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701317,75.0,2013-11-20 07:00:00+00:00,2014-04-14 18:39:04.400003+00:00,,,,,,Jacqueline,,Cromeans,,,1424 Roma NW,Albuquerque,NM,87104,USA,2735,,,,,1,202,31939,2,1,Jacqueline Cromeans,'1424':3 '87104':8 'albuquerqu':6 'cromean':2 'jacquelin':1 'nm':7 'nw':5 'roma':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701316,100.0,2013-11-21 07:00:00+00:00,2014-04-14 18:39:04.400003+00:00,,,,,,Jeffrey,,Rodberg,,,711-21 Tramway Place NE,Albuquerque,NM,87122-1655,USA,2735,,,,,1,202,31939,2,1,Jeffrey Rodberg,'-1655':11 '-21':4 '711':3 '87122':10 'albuquerqu':8 'jeffrey':1 'ne':7 'nm':9 'place':6 'rodberg':2 'tramway':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701352,15.0,2013-12-14 07:00:00+00:00,2014-04-14 18:42:30.383003+00:00,,,,,,,,,,,,,,,,2738,,,,,1,,31939,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701319,25.0,2013-12-14 07:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Richard,,Cooley,,,PO Box 11933,Albuquerque,NM,87192,USA,2735,,,,,1,202,31939,2,1,Richard Cooley,'11933':5 '87192':8 'albuquerqu':6 'box':4 'cooley':2 'nm':7 'po':3 'richard':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701351,40.0,2013-12-14 07:00:00+00:00,2014-04-14 18:42:30.352997+00:00,,,,,,,,,,,,,,,,2738,,,,,1,,31939,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701320,10.0,2013-12-14 07:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Sandy,,Mishkin,,,3504 Campbell Farm Lane NW,Albuquerque,NM,87104,USA,2735,,,,,1,202,31939,2,1,Sandy Mishkin,'3504':3 '87104':10 'albuquerqu':8 'campbel':4 'farm':5 'lane':6 'mishkin':2 'nm':9 'nw':7 'sandi':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701321,50.0,2014-01-18 07:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Linda,,White,,,3029 La Mancha NW,Albuquerque,NM,87104,USA,2735,,,,,1,202,31939,2,1,Linda White,'3029':3 '87104':9 'albuquerqu':7 'la':4 'linda':1 'mancha':5 'nm':8 'nw':6 'white':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701322,100.0,2014-03-09 07:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,John,,Sugg,,,PO Box 956,Carrizozo,NM,88301,USA,2735,,Attorney,,,1,202,31939,2,1,John Sugg,'88301':8 '956':5 'box':4 'carrizozo':6 'john':1 'nm':7 'po':3 'sugg':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701324,250.0,2014-03-15 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive,Albuquerque,NM,87120,USA,2735,,Attorney,,,1,202,31939,2,1,Karl Johnson,'4808':3 '87120':9 'albuquerqu':7 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':8,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701323,250.0,2014-03-15 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive,Albuquerque,NM,87120,USA,2735,,Center for Civic Values/Non-Profit,,,1,202,31939,2,1,Michelle Giger,'4808':3 '87120':9 'albuquerqu':7 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':8,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701325,50.0,2014-03-27 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Martina,,Kitzmueller,,,1018 Forreseter Ave NW,Albuquerque,NM,87102,USA,2735,,Attorney,,,1,202,31939,2,1,Martina Kitzmueller,'1018':3 '87102':9 'albuquerqu':7 'ave':5 'forreset':4 'kitzmuel':2 'martina':1 'nm':8 'nw':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701326,100.0,2014-04-03 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Josh,,Ewing,,,506 Lafayette Pl. NE,Albuquerque,NM,87106,USA,2735,,Attorney,,,1,202,31939,2,1,Josh Ewing,'506':3 '87106':9 'albuquerqu':7 'ewe':2 'josh':1 'lafayett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727189,25.0,2014-04-04 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Kevin,,Donnigan,,,916 Tomasita NE,Albuquerque,NM,87112,USA,2941,,,,,1,202,33753,2,1,Kevin Donnigan,'87112':8 '916':3 'albuquerqu':6 'donnigan':2 'kevin':1 'ne':5 'nm':7 'tomasita':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
701327,50.0,2014-04-05 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Richard,,Pugh,,,518 Slate Street,Albuquerque,NM,87102,USA,2735,,Attorney,,,1,202,31939,2,1,Richard Pugh,'518':3 '87102':8 'albuquerqu':6 'nm':7 'pugh':2 'richard':1 'slate':4 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701328,150.0,2014-04-07 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Thomas,,Blog,,,8504 Cherry Hills Dr NE,Albuquerque,NM,87111,USA,2735,,Attorney,,,1,202,31939,2,1,Thomas Blog,'8504':3 '87111':10 'albuquerqu':8 'blog':2 'cherri':4 'dr':6 'hill':5 'ne':7 'nm':9 'thoma':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701330,25.0,2014-04-07 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Mimi,,Colville,,,311 Oakleaf Drive,Lafayette,LA,70503,USA,2735,,,,,1,202,31939,2,1,Mimi Colville,'311':3 '70503':8 'colvill':2 'drive':5 'la':7 'lafayett':6 'mimi':1 'oakleaf':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701329,25.0,2014-04-07 06:00:00+00:00,2014-04-14 18:39:04.416999+00:00,,,,,,Andrea,,Jones,,,1817 Bienville Street,New Orleans,LA,70112,USA,2735,,,,,1,202,31939,2,1,Andrea Jones,'1817':3 '70112':9 'andrea':1 'bienvill':4 'jone':2 'la':8 'new':6 'orlean':7 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727188,50.0,2014-04-09 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104-1231,USA,2941,,,,,1,202,33753,2,1,Frank Cloak,'-1231':10 '1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727190,500.0,2014-04-11 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Morgan,,Honeycutt,,,1318 Vitalia Street,Albuquerque,NM,87505,USA,2941,,Attorney,,,1,202,33753,2,1,Morgan Honeycutt,'1318':3 '87505':8 'albuquerqu':6 'honeycutt':2 'morgan':1 'nm':7 'street':5 'vitalia':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727191,500.0,2014-04-12 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Tressa,,Greenlee,,,9426 Night Sky Lane NE,Albuquerque,NM,87122,USA,2941,,Retired,,,1,202,33753,2,1,Tressa Greenlee,'87122':10 '9426':3 'albuquerqu':8 'greenle':2 'lane':6 'ne':7 'night':4 'nm':9 'sky':5 'tressa':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727211,100.0,2014-04-14 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Kevin,,Carroll,,,12319 La Vista Grande Dr. NE,Albuquerque,NM,87111,USA,2941,,Teacher,,,1,202,33753,2,1,Kevin Carroll,'12319':3 '87111':11 'albuquerqu':9 'carrol':2 'dr':7 'grand':6 'kevin':1 'la':4 'ne':8 'nm':10 'vista':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727202,75.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Ryan,,Villa,,,1835 Smarty Jones St SE,Albuquerque,NM,87123,USA,2941,,Attorney,,,1,202,33753,2,1,Ryan Villa,'1835':3 '87123':10 'albuquerqu':8 'jone':5 'nm':9 'ryan':1 'se':7 'smarti':4 'st':6 'villa':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727197,50.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Joseph,,Spindle,,,520 Lomas Blvd,Albuquerque,NM,8702,USA,2941,,Attorney,,,1,202,33753,2,1,Joseph Spindle,'520':3 '8702':8 'albuquerqu':6 'blvd':5 'joseph':1 'loma':4 'nm':7 'spindl':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727201,150.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Antonio,,Maestas,,,Box 7307,Albuquerque,NM,87194-7307,USA,2941,,Attorney,,,1,202,33753,2,1,Antonio Maestas,'-7307':8 '7307':4 '87194':7 'albuquerqu':5 'antonio':1 'box':3 'maesta':2 'nm':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727199,50.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Jennifer,,Romero,,,617 Luna Blvd NW,Albuquerque,NM,87102,USA,2941,,Attorney,,,1,202,33753,2,1,Jennifer Romero,'617':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'luna':4 'nm':8 'nw':6 'romero':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727198,50.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Susan,and Richard,Deichsel,,,508 14th Street NW,Albuquerque,NM,87104-1322,USA,2941,,,,,1,202,33753,2,1,Susan and Richard Deichsel,'-1322':12 '14th':6 '508':5 '87104':11 'albuquerqu':9 'deichsel':4 'nm':10 'nw':8 'richard':3 'street':7 'susan':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727206,20.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Nina,,Safier,,,9204 Las Camas Rd NE,Albuquerque,NM,87111,USA,2941,,Attorney,,,1,202,33753,2,1,Nina Safier,'87111':10 '9204':3 'albuquerqu':8 'cama':5 'las':4 'ne':7 'nina':1 'nm':9 'rd':6 'safier':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727193,100.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Jack,,Mkhitarian,,,1008 5th Street NW,Albuquerque,NM,87102,USA,2941,,Attorney,,,1,202,33753,2,1,Jack Mkhitarian,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'jack':1 'mkhitarian':2 'nm':8 'nw':6 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727203,10.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Devin,,Chapman,,,520 Lomas Blvd,Albuquerque,NM,87102,USA,2941,,Attorney,,,1,202,33753,2,1,Devin Chapman,'520':3 '87102':8 'albuquerqu':6 'blvd':5 'chapman':2 'devin':1 'loma':4 'nm':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727194,100.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Kenneth,,Gleria,,,1008 5th Street NW,Albuquerque,NM,87102,USA,2941,,Attorney,,,1,202,33753,2,1,Kenneth Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'nm':8 'nw':6 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727192,20.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Tony,,Long,,,PO Box 25465,Albuquerque,NM,87125,USA,2941,,Attorney,,,1,202,33753,2,1,Tony Long,'25465':5 '87125':8 'albuquerqu':6 'box':4 'long':2 'nm':7 'po':3 'toni':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727196,25.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Juliet,,Keene,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,2941,,Attorney,,,1,202,33753,2,1,Juliet Keene,'620':3 '87102':9 'albuquerqu':7 'ave':5 'juliet':1 'keen':2 'nm':8 'nw':6 'roma':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727200,100.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,USA,2941,,Attorney,,,1,202,33753,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727207,30.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Cir. NW,Albuquerque,NM,87104,USA,2941,,,,,1,202,33753,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727195,25.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Letitia,,Simms,,,PO Box 16082,Las Cruces,NM,88004-6082,USA,2941,,Attorney,,,1,202,33753,2,1,Letitia Simms,'-6082':10 '16082':5 '88004':9 'box':4 'cruce':7 'las':6 'letitia':1 'nm':8 'po':3 'simm':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727204,30.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Nicholas,,Marshall,,,1408 Vassar Dr SE,Albuquerque,NM,87106,USA,2941,,Attorney,,,1,202,33753,2,1,Nicholas Marshall,'1408':3 '87106':9 'albuquerqu':7 'dr':5 'marshal':2 'nichola':1 'nm':8 'se':6 'vassar':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727205,25.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102,USA,2941,,,,,1,202,33753,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727315,100.0,2014-04-15 06:00:00+00:00,2014-05-12 16:33:46.110001+00:00,,,,,,,,,,,,,,,,2954,,,,,1,,33753,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727316,60.0,2014-04-15 06:00:00+00:00,2014-05-12 16:33:46.110001+00:00,,,,,,,,,,,,,,,,2954,,,,,1,,33753,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727208,100.0,2014-04-17 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,USA,2941,,Attorney,,,1,202,33753,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727209,100.0,2014-04-17 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Douglas,,Micko,,,1600 Laurel Ave.,St. Paul,MN,55104,USA,2941,,,,,1,202,33753,2,1,Douglas Micko,'1600':3 '55104':9 'ave':5 'dougla':1 'laurel':4 'micko':2 'mn':8 'paul':7 'st':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727210,50.0,2014-04-17 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Linda,,Bruemmer,,,2141 Sargent Ave.,St. Paul,MN,55105,USA,2941,,,,,1,202,33753,2,1,Linda Bruemmer,'2141':3 '55105':9 'ave':5 'bruemmer':2 'linda':1 'mn':8 'paul':7 'sargent':4 'st':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727217,250.0,2014-04-22 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Steven,,Radosevich,,,1792 Hillcrest Ave,Saint Paul,MN,55116,USA,2941,,Doctor,,,1,202,33753,2,1,Steven Radosevich,'1792':3 '55116':9 'ave':5 'hillcrest':4 'mn':8 'paul':7 'radosevich':2 'saint':6 'steven':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727212,50.0,2014-04-23 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Natasha,,Ning,,,1331 Park Ave SE #609,Albuquerque,NM,87102,USA,2941,,Consultant,,,1,202,33753,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'natasha':1 'ning':2 'nm':9 'park':4 'se':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727213,150.0,2014-04-23 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Juliet,,Gutierrez,,,1112 Salamanca St. NW,Albuquerque,NM,87107,USA,2941,,,,,1,202,33753,2,1,Juliet Gutierrez,'1112':3 '87107':9 'albuquerqu':7 'gutierrez':2 'juliet':1 'nm':8 'nw':6 'salamanca':4 'st':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727220,50.0,2014-04-23 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Charles,and Sylvia,St. Sauver,,,3435 Siems Ct,Arden Hills,MN,55112,USA,2941,,Retired,,,1,202,33753,2,1,Charles and Sylvia St. Sauver,'3435':6 '55112':12 'arden':9 'charl':1 'ct':8 'hill':10 'mn':11 'sauver':5 'siem':7 'st':4 'sylvia':3,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727214,50.0,2014-04-23 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,,,,,Solimon Law Firm,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,2941,,Attorney,,,11,202,33753,2,1,Solimon Law Firm,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'firm':3 'law':2 'loma':5 'nm':9 'nw':7 'solimon':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727216,50.0,2014-04-30 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Rafael,,Amador,,,5415 9th Street NW,Albuquerque,NM,87107,USA,2941,,Attorney,,,1,202,33753,2,1,Rafael Amador,'5415':3 '87107':9 '9th':4 'albuquerqu':7 'amador':2 'nm':8 'nw':6 'rafael':1 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727215,50.0,2014-04-30 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Ann,,Wasserman,,,6855 Giralda Circle,Boca Raton,FL,33433,USA,2941,,,,,1,202,33753,2,1,Ann Wasserman,'33433':9 '6855':3 'ann':1 'boca':6 'circl':5 'fl':8 'giralda':4 'raton':7 'wasserman':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727218,100.0,2014-05-03 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Donald,and Michelle,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,2941,,Retired,,,1,202,33753,2,1,Donald and Michelle Meaders,'4047':5 '87108':11 'albuquerqu':9 'anderson':6 'ave':7 'donald':1 'meader':4 'michell':3 'nm':10 'se':8,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727219,25.0,2014-05-04 06:00:00+00:00,2014-05-12 16:27:06.249998+00:00,,,,,,Robin,,Dewey,,,49 College Park,Davis,CA,95616,USA,2941,,,,,1,202,33753,2,1,Robin Dewey,'49':3 '95616':8 'ca':7 'colleg':4 'davi':6 'dewey':2 'park':5 'robin':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727221,20.0,2014-05-05 06:00:00+00:00,2014-05-12 16:27:26.140003+00:00,,,"Paper, printing, envelopes, postage",,,,,,,Law Office of Nicole Moss LLC,620 Roma Ave NW,Albuquerque,NM,87102,USA,2942,,Law Firm,,,11,202,33753,2,2,Law Office of Nicole Moss LLC,'620':7 '87102':13 'albuquerqu':11 'ave':9 'law':1 'llc':6 'moss':5 'nicol':4 'nm':12 'nw':10 'offic':2 'roma':8,In Kind contribution,5961,Jason Greenlee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739970,100.0,2014-05-06 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Eric,,Hannum,,,1025 1/2 Lomas Blvd NW,Albuquerque,NM,87102,USA,3136,,Attorney,,,1,202,34949,2,1,Eric Hannum,'1/2':4 '1025':3 '87102':10 'albuquerqu':8 'blvd':6 'eric':1 'hannum':2 'loma':5 'nm':9 'nw':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
