id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
399233,95.0,2011-07-06 06:00:00+00:00,2011-10-10 04:31:23.952997+00:00,,,,,,,,,,,,,,,,,,,,,,,21896,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399220,95.0,2011-07-25 06:00:00+00:00,2011-10-10 04:23:55.030002+00:00,,,,,,,,,,,,,,,,,,,,,,,21896,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399225,100.0,2011-07-25 06:00:00+00:00,2011-10-10 04:26:11.357002+00:00,,,,,,Mary Lou,,Cameran,,,Gold st,Deming,NM,88030,United States,,,,,54875,1,17,21896,2,1,Mary Lou Cameran,'88030':8 'cameran':3 'deme':6 'gold':4 'lou':2 'mari':1 'nm':7 'st':5,Monetary contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399229,300.0,2011-07-25 06:00:00+00:00,2011-10-10 04:29:34.560004+00:00,,,,,,Donna,,Irwin,,,Gold st,Deming,NM,88030,United States,,,State Rep & Bank employee,,54874,1,17,21896,2,1,Donna Irwin,'88030':7 'deme':5 'donna':1 'gold':3 'irwin':2 'nm':6 'st':4,Monetary contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399234,42.41,2011-07-26 06:00:00+00:00,2011-10-10 04:31:33.546999+00:00,,,,,,,,,,,,,,,,,,,,,,,21896,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399228,100.0,2011-08-04 06:00:00+00:00,2011-10-10 04:29:11.077002+00:00,,,,,,Javier,,Gonzalas,,,albuquerque,albuquerque,NM,87101,United States,,,,,75238,1,,21896,2,1,Javier Gonzalas,"'87101':6 'albuquerqu':3,4 'gonzala':2 'javier':1 'nm':5",Monetary contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399214,62.0,2011-08-04 06:00:00+00:00,2011-10-10 04:21:45.092998+00:00,,,,,,,,,,,,,,,,,,,,,,,21896,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399216,87.0,2011-08-10 06:00:00+00:00,2011-10-10 04:22:53.670000+00:00,,,,,,,,,,,,,,,,,,,,,,,21896,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484185,10.0,2011-08-27 06:00:00+00:00,2012-01-02 17:56:20.489997+00:00,9817,Pepper's Raffle,,,,Judith A. or Lance W.,,Maxwell,,,3285 Red Rooster Lane SW,Deming,NM,88030,United States,,,,,79413,1,17,23008,2,1,Judith A. or Lance W. Maxwell,'3285':7 '88030':14 'deme':12 'judith':1 'lanc':4 'lane':10 'maxwel':6 'nm':13 'red':8 'rooster':9 'sw':11 'w':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
399215,80.0,2011-09-13 06:00:00+00:00,2011-10-10 04:22:38.436998+00:00,,,,,,,,,,,,,,,,,,,,,,,21896,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484188,10.0,2011-09-19 06:00:00+00:00,2012-01-02 18:01:04.910001+00:00,5253,Pepper's Raffle,,,,Doris,M.,Cummings,,,5840 McCann Rd SE,Deming,NM,88030,United States,,,,,79415,1,17,23008,2,1,Doris M. Cummings,'5840':4 '88030':10 'cum':3 'deme':8 'dori':1 'm':2 'mccann':5 'nm':9 'rd':6 'se':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483844,60.0,2011-10-04 06:00:00+00:00,2011-12-16 21:35:08.220002+00:00,,Cash Contributions,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484193,65.0,2011-10-11 06:00:00+00:00,2012-01-02 18:11:05.769997+00:00,,October meeting,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484194,48.0,2011-10-11 06:00:00+00:00,2012-01-02 18:11:40.020003+00:00,,October meeting,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484192,30.0,2011-10-14 06:00:00+00:00,2012-01-02 18:09:02.472998+00:00,,2 tickets to annual banquet,,,,Joe & Elena,,Bost,,,Bond Road SW,Deming,NM,88030,United States,,,,,77333,1,17,23008,2,1,Joe & Elena Bost,'88030':9 'bond':4 'bost':3 'deme':7 'elena':2 'joe':1 'nm':8 'road':5 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484191,120.0,2011-10-14 06:00:00+00:00,2012-01-02 18:08:12.223001+00:00,,Purchased 1 table at annual banquet,,,,Dudley & Olivia,,Counce,,,14035 Montezuma Rd SE,Deming,NM,88030,United States,,,Retired,,77332,1,17,23008,2,1,Dudley & Olivia Counce,'14035':4 '88030':10 'counc':3 'deme':8 'dudley':1 'montezuma':5 'nm':9 'olivia':2 'rd':6 'se':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484190,120.0,2011-10-14 06:00:00+00:00,2012-01-02 18:07:24.269998+00:00,,Purchased 1 table at annual banquet,,,Mr.,Ruben Javier,,Diaz,,,2600 Columbus Road,Deming,NM,88030,United States,,,Pump and Windmill,,77331,1,17,23008,2,1,Mr. Ruben Javier Diaz,'2600':5 '88030':10 'columbus':6 'deme':8 'diaz':4 'javier':3 'mr':1 'nm':9 'road':7 'ruben':2,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484196,120.0,2011-10-17 06:00:00+00:00,2012-01-02 18:15:53.689997+00:00,,Purchased 1 table at annual banquet,,,,,,,,Committee to Elect John Arthur Smith,Ash Street,Deming,NM,88030,United States,,,State Senator,,79417,4,17,23008,2,1,Committee to Elect John Arthur Smith,'88030':11 'arthur':5 'ash':7 'committe':1 'deme':9 'elect':3 'john':4 'nm':10 'smith':6 'street':8,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484195,120.0,2011-10-17 06:00:00+00:00,2012-01-02 18:13:18.067000+00:00,,Purchased 1 table at annual banquet;,,,,Dora,L,Madrid,,,E. Florida Street,Deming,NM,88030,United States,,,Luna County Treasurer,,77334,1,17,23008,2,1,Dora  L Madrid,'88030':9 'deme':7 'dora':1 'e':4 'florida':5 'l':2 'madrid':3 'nm':8 'street':6,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484197,120.0,2011-10-17 06:00:00+00:00,2012-01-02 18:16:47.333001+00:00,,Purchased 1 table at annual banquet,,,,Raymond,,Cobos,,,Deming Estates,Deming,NM,88030,United States,,,Luna County Sheriff,,54910,1,17,23008,2,1,Raymond Cobos,"'88030':7 'cobo':2 'deme':3,5 'estat':4 'nm':6 'raymond':1",Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484201,30.0,2011-10-17 06:00:00+00:00,2012-01-02 18:22:54.989996+00:00,,Tickets to annual banquet,,,,Loy,,Kempthorne,,,Rockhound rd,Deming,NM,88030,USA,,,,,54881,1,17,23008,2,1,Loy Kempthorne,'88030':7 'deme':5 'kempthorn':2 'loy':1 'nm':6 'rd':4 'rockhound':3,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484200,30.0,2011-10-17 06:00:00+00:00,2012-01-02 18:22:09.036998+00:00,,Tickets to annual banquet,,,,Lucienne,,O'Donnell,,,222 S. Diamond,Deming,NM,88030,United States,,,,,77336,1,17,23008,2,1,Lucienne O'Donnell,'222':4 '88030':9 'deme':7 'diamond':6 'donnel':3 'lucienn':1 'nm':8 'o':2,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484199,120.0,2011-10-17 06:00:00+00:00,2012-01-02 18:21:23.409997+00:00,,Purchased 1 table at annual banquet,,,,,,,,Heinrich for Senate Inc.,P.O. Box 25763,Albuquerque,NM,87125,United States,,,Congressman,,77337,14,17,23008,2,1,Heinrich for Senate Inc.,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':1 'inc':4 'nm':9 'p.o':5 'senat':3,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484198,120.0,2011-10-17 06:00:00+00:00,2012-01-02 18:19:44.990003+00:00,,Purchased one table at annual banquet,,,,,,,,Committee to Elect Dona Irwin,420 S. Slate St.,Deming,NM,88030,United States,,,,,77335,14,17,23008,2,1,Committee to Elect Dona Irwin,'420':6 '88030':12 'committe':1 'deme':10 'dona':4 'elect':3 'irwin':5 'nm':11 'slate':8 'st':9,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484174,17.5,2011-10-22 06:00:00+00:00,2012-01-02 17:05:01.143004+00:00,1089,annual banquet,,,,Jane,,Fricano,,,1800 S. Santa Monica Apt. C 1,Deming,NM,88030,United States,,,,,79408,1,17,23008,2,1,Jane Fricano,'1':9 '1800':3 '88030':12 'apt':7 'c':8 'deme':10 'fricano':2 'jane':1 'monica':6 'nm':11 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484159,5.0,2011-10-22 06:00:00+00:00,2011-12-31 07:00:00+00:00,,"annual banquet, silent auction",,,,Berenda,,McWright,,,700 S. Silver,Deming,NM,88030,United States,,,county clerk's office,,79398,1,17,23008,2,1,Berenda  McWright,'700':3 '88030':8 'berenda':1 'deme':6 'mcwright':2 'nm':7 'silver':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484175,97.0,2011-10-22 06:00:00+00:00,2012-01-02 17:07:07.567000+00:00,7506,annual banquet -- silent auction,,,,,,,,La Fonda Restaurant,601 E Pine,Deming,NM,88030,USA,,,,,79409,2,17,23008,2,1,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484177,7.0,2011-10-22 06:00:00+00:00,2012-01-02 17:10:47.739999+00:00,,"annual banquet, silent auction",,,,John,,Sizemoore,,,Gold st,Deming,NM,88030,USA,,,,,54887,1,,23008,2,1,John Sizemoore,'88030':7 'deme':5 'gold':3 'john':1 'nm':6 'sizemoor':2 'st':4,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484171,30.0,2011-10-22 06:00:00+00:00,2012-01-02 16:59:26.300003+00:00,3000,annual banquet,,,,Martha C.,,Benner,,,901 Arnolds Road #115,Kenansville,FL,34739,United States,,,,,79405,1,,23008,2,1,Martha C. Benner,'115':7 '34739':10 '901':4 'arnold':5 'benner':3 'c':2 'fl':9 'kenansvill':8 'martha':1 'road':6,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484172,30.0,2011-10-22 06:00:00+00:00,2012-01-02 17:01:31.989996+00:00,521,annual banquet,,,,Solange B. or Eric,,Graham,,,4335 S. Salvador Rd SE,Deming,NM,88030,United States,,,,,79406,1,17,23008,2,1,Solange B. or Eric Graham,'4335':6 '88030':13 'b':2 'deme':11 'eric':4 'graham':5 'nm':12 'rd':9 'salvador':8 'se':10 'solang':1,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484179,20.0,2011-10-22 06:00:00+00:00,2012-01-02 17:14:26.287002+00:00,,"annual banquet, silent auction",,,,Joyce,,Cousino,,,607 Sunday Drive SW,Deming,NM,88030,United States,,,,,79410,1,17,23008,2,1,Joyce Cousino,'607':3 '88030':9 'cousino':2 'deme':7 'drive':5 'joyc':1 'nm':8 'sunday':4 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484180,8.0,2011-10-22 06:00:00+00:00,2012-01-02 17:15:23.473002+00:00,,"annual banquet, silent auction",,,,Ron,,Scharf,,,Hermanas Rd,Deming,NM,88030,USA,,,,,54926,1,,23008,2,1,Ron Scharf,'88030':7 'deme':5 'hermana':3 'nm':6 'rd':4 'ron':1 'scharf':2,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484169,25.0,2011-10-22 06:00:00+00:00,2012-01-02 14:14:44.019997+00:00,1090,annual banque,,,,Jane,,Fricano,,,"1800 S. santa Monica, Apt C-1",Deming,NM,88030,United States,,,,,79403,1,17,23008,2,1,Jane Fricano,'-1':9 '1800':3 '88030':12 'apt':7 'c':8 'deme':10 'fricano':2 'jane':1 'monica':6 'nm':11 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484183,25.0,2011-10-22 06:00:00+00:00,2012-01-02 17:48:05.286998+00:00,,"annual banquet, silent auction",,,,Jack or Sylvia,,Coussons,,,1420 Mesilla,Deming,NM,88030,United States,,,,,79412,1,17,23008,2,1,Jack or Sylvia Coussons,'1420':5 '88030':9 'cousson':4 'deme':7 'jack':1 'mesilla':6 'nm':8 'sylvia':3,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484178,15.0,2011-10-22 06:00:00+00:00,2012-01-02 17:11:34.740001+00:00,,"annual banquet, silent auction",,,,Margaret,Lynn,Lind,,,5045 Tia Rita Rd SE,Deming,NM,88030,United States,,,,,79400,1,,23008,2,1,Margaret Lynn Lind,'5045':4 '88030':11 'deme':9 'lind':3 'lynn':2 'margaret':1 'nm':10 'rd':7 'rita':6 'se':8 'tia':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484184,25.0,2011-10-22 06:00:00+00:00,2012-01-02 17:54:28.740004+00:00,1090,"annual banquet, silent auction",,,,Jane,,Fricano,,,"1800 S. santa Monica, Apt C-1",Deming,NM,88030,United States,,,,,79403,1,17,23008,2,1,Jane Fricano,'-1':9 '1800':3 '88030':12 'apt':7 'c':8 'deme':10 'fricano':2 'jane':1 'monica':6 'nm':11 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484176,45.0,2011-10-22 06:00:00+00:00,2012-01-02 17:08:24.426997+00:00,4124,annual banquet,,,Mr.,Frederick,H.,Sherman,,,210 S. Silver,Deming,NM,88030,United States,,,lawyer,,79391,1,17,23008,2,1,Mr. Frederick H. Sherman,'210':5 '88030':10 'deme':8 'frederick':2 'h':3 'mr':1 'nm':9 'sherman':4 'silver':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484173,110.0,2011-10-22 06:00:00+00:00,2012-01-02 17:03:13.050003+00:00,1254,annual banquet -- silent auction,,,,Ruben Javier or Diana,,Diaz,,,P.O. Box 1572,Deming,NM,88030,United States,,,,,79407,1,17,23008,2,1,Ruben Javier or Diana Diaz,'1572':8 '88030':11 'box':7 'deme':9 'diana':4 'diaz':5 'javier':2 'nm':10 'p.o':6 'ruben':1,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484181,15.0,2011-10-22 06:00:00+00:00,2012-01-02 17:25:10.973001+00:00,,"annual banquet, silent auction",,,,Steve,,Fischmann,,,Box 2580,Mesilla Park,NM,88047,United States,,,,,79411,1,8,23008,2,1,Steve Fischmann,'2580':4 '88047':8 'box':3 'fischmann':2 'mesilla':5 'nm':7 'park':6 'steve':1,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484170,30.0,2011-10-22 06:00:00+00:00,2012-01-02 16:56:35.003000+00:00,5300,annual banquet,,,,,,,,Hidden River Ranch,P.O. Box 720,Columbus,NM,88029,United States,,,,,79404,2,17,23008,2,1,Hidden River Ranch,'720':6 '88029':9 'box':5 'columbus':7 'hidden':1 'nm':8 'p.o':4 'ranch':3 'river':2,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484182,25.0,2011-10-22 06:00:00+00:00,2012-01-02 17:29:57.112996+00:00,,,,,,Loy,,Kempthorne,,,Rockhound rd,Deming,NM,88030,USA,,,,,54881,1,17,23008,2,1,Loy Kempthorne,'88030':7 'deme':5 'kempthorn':2 'loy':1 'nm':6 'rd':4 'rockhound':3,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484210,95.0,2011-10-22 06:00:00+00:00,2012-01-02 18:51:47.549998+00:00,,"annual banquet, cash proceeds",,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484203,75.0,2011-10-24 06:00:00+00:00,2012-01-02 18:24:34.113001+00:00,,annual banquet,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484202,99.0,2011-10-24 06:00:00+00:00,2012-01-02 18:23:45.549997+00:00,,annual banquet,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484204,43.25,2011-10-24 06:00:00+00:00,2012-01-02 18:24:53.990003+00:00,,annual banquet,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484212,87.0,2011-10-25 06:00:00+00:00,2012-01-02 18:52:46.799999+00:00,,cash from annual banquet,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484214,45.5,2011-10-25 06:00:00+00:00,2012-01-02 18:53:09.847000+00:00,,Cash from annual banquet,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484186,20.0,2011-11-06 06:00:00+00:00,2012-01-02 17:57:06.473002+00:00,2089,Pepper's Raffle,,,,Ron,,Scharf,,,Hermanas Rd,Deming,NM,88030,USA,,,,,54926,1,,23008,2,1,Ron Scharf,'88030':7 'deme':5 'hermana':3 'nm':6 'rd':4 'ron':1 'scharf':2,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484218,300.0,2011-11-07 07:00:00+00:00,2012-01-02 18:57:03.067004+00:00,,"Pepper's Raffle; we sold tickets at $1 each for three gift certificates from Pepper's Supermarket, the most popular local grocery, store: $300, $200, $100",Gift Certificates for half price or wholesale,,,,,,,Pepper's Supermarket,812 E. Florida,Deming,NM,88030,United States,,,Retail Grocery Store,,79427,2,17,23008,2,2,Pepper's Supermarket,'812':4 '88030':9 'deme':7 'e':5 'florida':6 'nm':8 'pepper':1 'supermarket':3,In Kind contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484167,100.0,2011-11-08 07:00:00+00:00,2012-01-02 14:10:20.862998+00:00,6496,Raffle,,,,Conrad or Brenda,,Villegas,,,704 S. Zinc St.,Deming,NM,88030,United States,,,Business Owner,,79401,1,17,23008,2,1,Conrad or Brenda Villegas,'704':5 '88030':11 'brenda':3 'conrad':1 'deme':9 'nm':10 'st':8 'villega':4 'zinc':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484187,20.0,2011-11-08 07:00:00+00:00,2012-01-02 17:59:00.082997+00:00,6202,Pepper's Raffle,,,,K.L. or Arlene,,Nabours,,,"P.O. Box 333, 1518 Santa Cruz",Deming,NM,88030,United States,,,,,79414,1,17,23008,2,1,K.L. or Arlene Nabours,'1518':8 '333':7 '88030':13 'arlen':3 'box':6 'cruz':10 'deme':11 'k.l':1 'nabour':4 'nm':12 'p.o':5 'santa':9,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484168,10.0,2011-11-08 07:00:00+00:00,2012-01-02 14:12:27.363001+00:00,1010,Raffle,,,,Francesca,,Estevez,,,P.O. Box 186,Gila,NM,88038,United States,,,lawyer,,79402,1,10,23008,2,1,Francesca Estevez,'186':5 '88038':8 'box':4 'estevez':2 'francesca':1 'gila':6 'nm':7 'p.o':3,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484189,40.0,2011-11-19 07:00:00+00:00,2012-01-02 18:06:33.893001+00:00,5253,Pepper's Raffle,,,,,,,,Committee to Elect Dona Irwin,Gold St.,Deming,NM,88030,United States,,,,,79416,4,17,23008,2,1,Committee to Elect Dona Irwin,'88030':10 'committe':1 'deme':8 'dona':4 'elect':3 'gold':6 'irwin':5 'nm':9 'st':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484165,42.0,2011-12-03 07:00:00+00:00,2011-12-31 12:38:00.333001+00:00,,Cash paid for tickets and raffle at 12/3/2011 Holiday Brunch,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484157,17.0,2011-12-03 07:00:00+00:00,2011-12-31 12:02:11.412998+00:00,13853,Tickets and Raffle at Holiday Brunch,,,,Dora,L,Madrid,,,1821 E. Florida St.,Deming,NM,88030,United States,,,Luna County Treasurer,,79395,1,17,23008,2,1,Dora L Madrid,'1821':4 '88030':10 'deme':8 'dora':1 'e':5 'florida':6 'l':2 'madrid':3 'nm':9 'st':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484161,6.0,2011-12-03 07:00:00+00:00,2011-12-31 12:24:29.600001+00:00,,Holiday Brunch,,,,Margaret,Lynn,Lind,,,5045 Tia Rita Rd SE,Deming,NM,88030,United States,,,,,79400,1,,23008,2,1,Margaret Lynn Lind,'5045':4 '88030':11 'deme':9 'lind':3 'lynn':2 'margaret':1 'nm':10 'rd':7 'rita':6 'se':8 'tia':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484087,47.0,2011-12-03 07:00:00+00:00,2011-12-29 19:53:03.537004+00:00,1146,Holiday Brunch,,,,Jane,,Fricano,,,1800 S. Santa Monica,Deming,NM,88030,USA,,,,,64994,1,17,23008,2,1,Jane Fricano,'1800':3 '88030':9 'deme':7 'fricano':2 'jane':1 'monica':6 'nm':8 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484154,6.5,2011-12-03 07:00:00+00:00,2011-12-31 11:56:41.256998+00:00,772,Craft Sales at Holiday Brunch,,,,Margaret,S.,Fairman,,,7395 San Simon Rd SE,Deming,NM,88030,United States,,,,,79392,1,17,23008,2,1,Margaret S. Fairman,'7395':4 '88030':11 'deme':9 'fairman':3 'margaret':1 'nm':10 'rd':7 'san':5 'se':8 'simon':6,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484166,95.0,2011-12-03 07:00:00+00:00,2011-12-31 12:38:51.020002+00:00,,Holiday Brunch,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484164,12.0,2011-12-03 07:00:00+00:00,2011-12-31 12:34:24.427004+00:00,,Approx proceeds from crafters making sales at 12/3/2011 Holiday Brunch,,,,,,,,,,,,,,,,,,,,,23008,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484153,11.0,2011-12-03 07:00:00+00:00,2011-12-31 11:54:34.803003+00:00,4127,Holiday Brunch,,,Mr.,Frederick,H.,Sherman,,,210 S. Silver,Deming,NM,88030,United States,,,lawyer,,79391,1,17,23008,2,1,Mr. Frederick H. Sherman,'210':5 '88030':10 'deme':8 'frederick':2 'h':3 'mr':1 'nm':9 'sherman':4 'silver':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484158,12.0,2011-12-03 07:00:00+00:00,2011-12-31 12:03:54.130000+00:00,2107,Tickets at Holiday Brunch,,,,A.,Ronald,Scharf,,,7925 Hermanas Rd SW,Deming,NM,88030,United States,,,,,79396,1,17,23008,2,1,A. Ronald Scharf,'7925':4 '88030':10 'deme':8 'hermana':5 'nm':9 'rd':6 'ronald':2 'scharf':3 'sw':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484156,17.0,2011-12-03 07:00:00+00:00,2011-12-31 12:00:12.052996+00:00,8119,Tickets & Raffle at Holiday Brunch,,,,Leslie,,Nabours,,,2905 Del Sol Rd SW,Deming,NM,88030,United States,,,,,79394,1,17,23008,2,1,Leslie Nabours,'2905':3 '88030':10 'del':4 'deme':8 'lesli':1 'nabour':2 'nm':9 'rd':6 'sol':5 'sw':7,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484088,20.0,2011-12-03 07:00:00+00:00,2011-12-29 19:57:23.520004+00:00,1144,"Holiday Brunch, Raffle Tickets",,,,Jane,,Fricano,,,1800 S. Santa Monica,Deming,NM,88030,USA,,,,,64994,1,17,23008,2,1,Jane Fricano,'1800':3 '88030':9 'deme':7 'fricano':2 'jane':1 'monica':6 'nm':8 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484160,20.0,2011-12-03 07:00:00+00:00,2011-12-31 12:22:54.113002+00:00,,"Holiday Brunch; 3 tickets at $6 each = $18, plus a $2.00 cash contribution",,,,Andrea,,Rodriguez,,,700 S. Silver,Deming,NM,88030,United States,,,county clerk's office,,79399,1,,23008,2,1,Andrea Rodriguez,'700':3 '88030':8 'andrea':1 'deme':6 'nm':7 'rodriguez':2 'silver':5,Monetary contribution,200,Luna County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
