id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
592674,200.0,2012-09-30 06:00:00+00:00,2012-10-05 17:17:07.296999+00:00,1054,,,,,James,R,McCrory,,,P.O. Box 25764,Albuquerque,NM,87125,United States,,,,,125623,1,,28147,2,1,James R McCrory,'25764':6 '87125':9 'albuquerqu':7 'box':5 'jame':1 'mccrori':3 'nm':8 'p.o':4 'r':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592739,999.54,2012-10-01 06:00:00+00:00,2012-10-05 17:47:37.327002+00:00,,,"Printing, Signs, Labor, Services",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,28147,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609016,1000.0,2012-10-02 06:00:00+00:00,2012-10-31 18:30:26.767002+00:00,1160,,,,,,,,,Committee to Elect Donald E. Bratton,PO Box 2510,Hobbs,NM,88241,United States,,,Campaign,,133756,11,,28739,2,1,Committee to Elect Donald E. Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609028,1000.0,2012-10-02 06:00:00+00:00,2012-10-31 18:33:43.860004+00:00,,,,,,,,,,Hollyfrontier Corporation,"2828 N. Harwood St, St 1300",Dallas,TX,75201,United States,,,Refining,,133764,2,,28739,2,1,Hollyfrontier Corporation,"'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6,7 'tx':10",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608966,1000.0,2012-10-02 06:00:00+00:00,2012-10-31 18:13:03.483002+00:00,1155,,,,,,,,,William J. Gray Campaign Account,1503 Dallas,Artesia,NM,88210,USA,,,Candidate for NM HD 54,,104880,7,,28739,2,1,William J. Gray Campaign Account,'1503':6 '88210':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608875,250.0,2012-10-03 06:00:00+00:00,2012-10-31 17:50:13.686999+00:00,49089,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,133646,2,,28739,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609020,2500.0,2012-10-03 06:00:00+00:00,2012-10-31 18:31:50.156999+00:00,1213,,,,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd,Albuquerque,NM,87113,United States,,,PAC,,133759,4,,28739,2,1,FEAPAC of New Mexico,'8440':5 '87113':10 'albuquerqu':8 'blvd':7 'feapac':1 'mexico':4 'new':3 'nm':9 'wyom':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609008,4400.0,2012-10-04 06:00:00+00:00,2012-10-31 18:28:08.593003+00:00,3013,,,,,,,,,House Republican Leadership Committee,5909 Rinconada St,Farmington,NM,87402,United States,,,PAC,,133747,4,,28739,2,1,House Republican Leadership Committee,'5909':5 '87402':10 'committe':4 'farmington':8 'hous':1 'leadership':3 'nm':9 'republican':2 'rinconada':6 'st':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608882,250.0,2012-10-04 06:00:00+00:00,2012-10-31 17:51:39.767000+00:00,1257,,,,,,,,,Health Care Service Corporation Employee's PAC,300 E. Randolph St.,Chicago,IL,60601,United States,,,Healthcare,,133653,4,,28739,2,1,Health Care Service Corporation Employee's PAC,'300':8 '60601':14 'care':2 'chicago':12 'corpor':4 'e':9 'employe':5 'health':1 'il':13 'pac':7 'randolph':10 'servic':3 'st':11,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609140,100.0,2012-10-08 06:00:00+00:00,2012-10-31 19:19:20.576997+00:00,,Online Donation,,,,Michelle,,Henrie,,,1011 FRUIT NW,Albuquerque,NM,87012,United States,,,,,104902,1,,28739,2,1,Michelle Henrie,'1011':3 '87012':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608979,250.0,2012-10-09 06:00:00+00:00,2012-10-31 18:16:37.702998+00:00,,,,,,,,,,Chevron Policy Government and Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Energy,,133721,2,,28739,2,1,Chevron Policy Government and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'po':7 'polici':2 'public':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608972,250.0,2012-10-10 06:00:00+00:00,2012-10-31 18:15:02+00:00,,Deposited 10/10,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Marketing,,133717,2,,28739,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608989,200.0,2012-10-10 06:00:00+00:00,2012-10-31 18:19:32.172997+00:00,,Deposited 10-10,,,,,,,,Property Casualty Insurers Association of America,2600 South River Road,Des Plaines,IL,60018,United States,,,Insurance,,133731,2,,28739,2,1,Property Casualty Insurers Association of America,'2600':7 '60018':14 'america':6 'associ':4 'casualti':2 'des':11 'il':13 'insur':3 'plain':12 'properti':1 'river':9 'road':10 'south':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608992,250.0,2012-10-10 06:00:00+00:00,2012-10-31 18:20:57.326997+00:00,,Deposited 10/10,,,,,,,,ABC Political Action Committee,"3540 Pan American NE, Ste F",Albuquerque,NM,87107,United States,,,PAC,,133733,4,,28739,2,1,ABC Political Action Committee,'3540':5 '87107':13 'abc':1 'action':3 'albuquerqu':11 'american':7 'committe':4 'f':10 'ne':8 'nm':12 'pan':6 'polit':2 'ste':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608817,500.0,2012-10-10 06:00:00+00:00,2012-10-31 17:35:31.529996+00:00,10468123,,,,,,,,,Western Refining,"1250 W. Washington Street, 101",Tempe,AZ,85281,United States,,,Refining,,133600,2,,28739,2,1,Western Refining,'101':7 '1250':3 '85281':10 'az':9 'refin':2 'street':6 'temp':8 'w':4 'washington':5 'western':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608984,350.0,2012-10-10 06:00:00+00:00,2012-10-31 18:18:17.813002+00:00,,Deposited 10/10,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,United States,,,Consumer Lending,,133726,2,,28739,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609024,1300.0,2012-10-10 06:00:00+00:00,2012-10-31 18:32:37.876998+00:00,,Deposited 10/10,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy,,108257,2,,28739,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609135,1000.0,2012-10-11 06:00:00+00:00,2012-10-31 19:17:41.720000+00:00,VISA,Online Donation,,,,,,,,Dennis Roch for State Representative,PO Box 355,Texico,NM,88135,United States,,,Campaign,,133849,11,,28739,2,1,Dennis Roch for State Representative,'355':8 '88135':11 'box':7 'denni':1 'nm':10 'po':6 'repres':5 'roch':2 'state':4 'texico':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609054,750.0,2012-10-11 06:00:00+00:00,2012-10-31 18:44:59+00:00,1032,,,,,,,,,Committee to Elect James Strickler,2204 N Santiago AVE,Farmington,NM,87401,United States,,,Campaign,,133669,11,,28739,2,1,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608810,150.0,2012-10-11 06:00:00+00:00,2012-10-31 17:33:57.092999+00:00,1706,,,,,,,,,"New Mexico Building Branch, AGC-PAC",1615 University NE,Albuquerque,NM,87102,United States,,,Building,,133595,4,,28739,2,1,"New Mexico Building Branch, AGC-PAC",'1615':8 '87102':13 'agc':6 'agc-pac':5 'albuquerqu':11 'branch':4 'build':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'univers':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609045,250.0,2012-10-12 06:00:00+00:00,2012-10-31 18:43:14.266998+00:00,,,,,,,,,,NRG Energy Inc.,211 Carnegie Center,Princeton,NJ,8540,United States,,,Energy,,133779,2,,28739,2,1,NRG Energy Inc.,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609032,500.0,2012-10-12 06:00:00+00:00,2012-10-31 18:36:14.296997+00:00,40882,,,,,,,,,Reserve Industries Corp.,"20 First Plaza Ctr NW, St 308",Albuquerque,NM,87102,United States,,,Silica Sand Mining,,133768,2,,28739,2,1,Reserve Industries Corp. ,'20':4 '308':10 '87102':13 'albuquerqu':11 'corp':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'st':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609139,250.0,2012-10-15 06:00:00+00:00,2012-10-31 19:18:54.093004+00:00,,Online Donation,,,,Rob,,Doughty,,,9108 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Attorney,,133855,1,,28739,2,1,Rob Doughty,'87109':9 '9108':3 'albuquerqu':7 'ave':5 'doughti':2 'ne':6 'nm':8 'rob':1 'thornton':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609048,350.0,2012-10-17 06:00:00+00:00,2012-10-31 18:43:47.640000+00:00,1081,,,,,,,,,Four Corners Federated Republican Women,P.O. Box 5462,Farmington,NM,87499,USA,,,PAC,,115429,4,,28739,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'p.o':6 'republican':4 'women':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609065,250.0,2012-10-17 06:00:00+00:00,2012-10-31 18:49:46.156999+00:00,,,,,,,,,,K12 Management Inc.,"South Point II, 2300 Corporate Park Dr.",Herndon,VA,20171,United States,,,Education,,133795,2,,28739,2,1,K12 Management Inc. ,'20171':13 '2300':7 'corpor':8 'dr':10 'herndon':11 'ii':6 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609086,1000.0,2012-10-18 06:00:00+00:00,2012-10-31 19:00:42.610003+00:00,173,,,,,Nora,Lee,Espinoza,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,State Representative,,125591,1,,28739,2,1,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609043,500.0,2012-10-19 06:00:00+00:00,2012-10-31 18:40:33.610000+00:00,2301,,,,,,,,,Noble Finance,4805 Central NE,Albuquerque,NM,87108,United States,,,Finance,,133775,2,,28739,2,1,Noble Finance,'4805':3 '87108':8 'albuquerqu':6 'central':4 'financ':2 'ne':5 'nm':7 'nobl':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609041,200.0,2012-10-19 06:00:00+00:00,2012-10-31 18:39:07.250002+00:00,,,,,,,,,,Virgin Galactic LLC,65 Bleecker St. Fl 6,New York,NY,10012,United States,,,Space Travel,,104876,2,,28739,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609265,967.03,2012-10-19 06:00:00+00:00,2012-10-31 19:45:18.546999+00:00,,,Mail Piece,,,,,,,Coalition to Elect Alonzo,1052 Main Street Ste B,Los Lunas,NM,87031,United States,,,Campaign,,133920,11,,28739,2,2,Coalition to Elect Alonzo,'1052':5 '87031':13 'alonzo':4 'b':9 'coalit':1 'elect':3 'los':10 'luna':11 'main':6 'nm':12 'ste':8 'street':7,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609057,1000.0,2012-10-19 06:00:00+00:00,2012-10-31 18:47:19.483002+00:00,,,,,,,,,,"Heyco Energy Group, Inc.",P.O. Box 1933,Roswell,NM,88202,United States,,,Energy,,133790,2,,28739,2,1,"Heyco Energy Group, Inc.",'1933':7 '88202':10 'box':6 'energi':2 'group':3 'heyco':1 'inc':4 'nm':9 'p.o':5 'roswel':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609035,250.0,2012-10-19 06:00:00+00:00,2012-10-31 18:36:47.767001+00:00,25000,,,,,,,,,ICBA / NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Banking,,101978,13,,28739,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608940,250.0,2012-10-21 06:00:00+00:00,2012-10-31 18:06:47.280001+00:00,2080,,,,,,,,,The Zack Cook Campaign,100 Sarah Lane,Ruidoso,NM,88345,United States,,,Campaign,,133676,11,,28739,2,1,The Zack Cook Campaign,'100':5 '88345':10 'campaign':4 'cook':3 'lane':7 'nm':9 'ruidoso':8 'sarah':6 'zack':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609084,2300.0,2012-10-22 06:00:00+00:00,2012-10-31 18:59:21.483004+00:00,1153,,,,,,,,,New Mexico Turn Around,P.O. Box O,Albuquerque,NM,87103,United States,,,State Level PAC,,133811,4,,28739,2,1,New Mexico Turn Around,'87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'o':7 'p.o':5 'turn':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608886,500.0,2012-10-22 06:00:00+00:00,2012-10-31 17:53:05.266997+00:00,2313,,,,,,,,,National Association of Mutual Insurance Companies PAC,3601 Vincennes Road,Indianapolis,IN,46268,United States,,,Insurance,,133659,4,,28739,2,1,National Association of Mutual Insurance Companies PAC,'3601':8 '46268':13 'associ':2 'compani':6 'indianapoli':11 'insur':5 'mutual':4 'nation':1 'pac':7 'road':10 'vincenn':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608801,500.0,2012-10-22 06:00:00+00:00,2012-10-31 17:31:10.702998+00:00,1010,,,,,,,,,Conservative Hispanic Initiative PAC (Leadership),P.O. Box 25891,Albuquerque,NM,87125,United States,,,Hispanic Leadership Advocacy,,133590,4,,28739,2,1,Conservative Hispanic Initiative PAC (Leadership),'25891':8 '87125':11 'albuquerqu':9 'box':7 'conserv':1 'hispan':2 'initi':3 'leadership':5 'nm':10 'p.o':6 'pac':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608896,2000.0,2012-10-24 06:00:00+00:00,2012-10-31 17:55:16.313005+00:00,6529,,,,,,,,,"GOPAC, Inc.","1101 16th St NW, St 400",Washington,DC,20036,United States,,,Leadership,,133665,4,,28739,2,1,"GOPAC, Inc.","'1101':3 '16th':4 '20036':11 '400':8 'dc':10 'gopac':1 'inc':2 'nw':6 'st':5,7 'washington':9",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609069,250.0,2012-10-25 06:00:00+00:00,2012-10-31 18:51:21.469997+00:00,,Deposited 10/25,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharma,,133800,2,,28739,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608824,250.0,2012-10-26 06:00:00+00:00,2012-10-31 17:37:18.047001+00:00,1145,,,,,,,,,L.A. Larranaga for State Representative,7716 Lamplighter Ln N.E.,Albuquerque,NM,87109,USA,,,Campaign,,133607,11,,28739,2,1,L.A. Larranaga for State Representative,'7716':6 '87109':12 'albuquerqu':10 'l.a':1 'lamplight':7 'larranaga':2 'ln':8 'n.e':9 'nm':11 'repres':5 'state':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608901,250.0,2012-10-26 06:00:00+00:00,2012-10-31 17:57:14.187004+00:00,1038,,,,,,,,,Committee to Elect James Strickler,2204 N Santiago AVE,Farmington,NM,87401,United States,,,Campaign,,133669,11,,28739,2,1,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608906,500.0,2012-10-26 06:00:00+00:00,2012-10-31 17:58:28.343001+00:00,190,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Campaign,,133673,11,,28739,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608851,250.0,2012-10-26 06:00:00+00:00,2012-10-31 17:44:14.312999+00:00,2049,,,,,,,,,Jim Smith for State Representative,PO Box 2049,Sandia Park,NM,87047,United States,,,Campaign,,133626,11,,28739,2,1,Jim Smith for State Representative,'2049':8 '87047':12 'box':7 'jim':1 'nm':11 'park':10 'po':6 'repres':5 'sandia':9 'smith':2 'state':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609131,250.0,2012-10-27 06:00:00+00:00,2012-10-31 19:16:27.687003+00:00,,Online Donation_x000D_,,,,,,,,Dennis Roch for State Representative,PO Box 355,Texico,NM,88135,United States,,,Campaign,,133849,11,,28739,2,1,Dennis Roch for State Representative,'355':8 '88135':11 'box':7 'denni':1 'nm':10 'po':6 'repres':5 'roch':2 'state':4 'texico':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608950,500.0,2012-10-27 06:00:00+00:00,2012-10-31 18:08:49.610003+00:00,,,,,,,,,,William J Gray Campaign Account,1503 Dallas,Artesia,NM,88210,United States,,,Campaign,,133704,11,,28739,2,1,William J Gray Campaign Account,'1503':6 '88210':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608893,300.0,2012-10-27 06:00:00+00:00,2012-10-31 17:54:10.969998+00:00,,,,,,,,,,Exxon Mobile Corporation,P.O. Box 2519,Houston,TX,77252,United States,,,Energy,,133663,2,,28739,2,1,Exxon Mobile Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608831,300.0,2012-10-29 06:00:00+00:00,2012-10-31 17:38:41.702997+00:00,568,,,,,,,,,Friends of Yvette Herrell,PO Box 4338,Alamogordo,NM,88311,United States,,,Campaign,,133611,11,,28739,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608821,500.0,2012-10-29 06:00:00+00:00,2012-10-31 17:36:07.577000+00:00,1084,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,USA,,,Candidate,,115434,4,,28739,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609126,250.0,2012-10-29 06:00:00+00:00,2012-10-31 19:14:45.843003+00:00,VISA,Online Donation,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,Contractor,,133845,1,,28739,2,1,Michael  Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609257,1069.5,2012-10-29 06:00:00+00:00,2012-10-31 19:44:02.499999+00:00,,,"Printing, Labor, etc.",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,28739,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619511,250.0,2012-10-31 06:00:00+00:00,2012-11-26 18:52:55.203004+00:00,1243,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,NM State Senate Campaign,,138144,4,,29610,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619512,750.0,2012-10-31 06:00:00+00:00,2012-11-26 18:54:09.313002+00:00,,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,USA,,,Campaign Committee,,138146,4,,29610,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619521,1000.0,2012-11-02 06:00:00+00:00,2012-11-26 19:13:29.703000+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., #2323",Austin,TX,78701,United States,,,Energy,,94403,2,,29610,2,1,ConocoPhillips Company,'1122':3 '2323':6 '78701':9 'austin':7 'colorado':4 'compani':2 'conocophillip':1 'st':5 'tx':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619520,500.0,2012-11-02 06:00:00+00:00,2012-11-26 19:13:04.062997+00:00,,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Avenue SE,Rio Rancho,NM,87124,United States,,,Election Committee,,138151,4,,29610,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'avenu':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619524,50.0,2012-11-03 06:00:00+00:00,2012-11-26 19:16:59.923004+00:00,,,,,,Gaylon,L.,McAlpine,,,4513 Woodledge Dr,Montogomery,AL,36109,United States,,,,,138154,1,,29610,2,1,Gaylon L. McAlpine,'36109':9 '4513':4 'al':8 'dr':6 'gaylon':1 'l':2 'mcalpin':3 'montogomeri':7 'woodledg':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619525,50.0,2012-11-03 06:00:00+00:00,2012-11-26 19:18:09.127002+00:00,,,,,,Gerald,G,Dixon,,,801 EL ALHAMBRA CIR NW,Los Ranchos,NM,87107,United States,,,,,138155,1,,29610,2,1,Gerald G Dixon,'801':4 '87107':12 'alhambra':6 'cir':7 'dixon':3 'el':5 'g':2 'gerald':1 'los':9 'nm':11 'nw':8 'rancho':10,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619527,185.0,2012-11-06 07:00:00+00:00,2012-11-26 19:19:36.172998+00:00,,,"Printing, Supplies, etc.",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,29610,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
