id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1396467,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,3388,,,,,Wade,,Worrell,,,P.O. Box 1464,Fairacres,NM,88033,United States,,,,,300158,1,,58122,2,1,Wade  Worrell,'1464':5 '88033':8 'box':4 'fairacr':6 'nm':7 'p.o':3 'wade':1 'worrel':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396491,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2895,,,,,Betty,,Russell,,,6908 Camino Blanco,Las Cruces,NM,88007,United States,,,,,300172,1,,58122,2,1,Betty  Russell,'6908':3 '88007':9 'betti':1 'blanco':5 'camino':4 'cruce':7 'las':6 'nm':8 'russel':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396484,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1531,,,,,Rita,,Salan,,,P.O. Box 1377,Columbus,NM,88029,United States,,,,,300167,1,,58122,2,1,Rita  Salan,'1377':5 '88029':8 'box':4 'columbus':6 'nm':7 'p.o':3 'rita':1 'salan':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396464,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,6305,,,,,James,,Franzoy,,,P.O. Box 83,Hatch,NM,87937,United States,,,,,300155,1,,58122,2,1,James  Franzoy,'83':5 '87937':8 'box':4 'franzoy':2 'hatch':6 'jame':1 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396475,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2834,,,,,,,,,Southwest Vascular LLC,4603 Sandalwood Dr,Las Cruces,NM,88011,United States,,,,,268412,2,,58122,2,1,Southwest Vascular LLC,'4603':4 '88011':10 'cruce':8 'dr':6 'las':7 'llc':3 'nm':9 'sandalwood':5 'southwest':1 'vascular':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396479,400.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,29534,,,,,Joe Bill,,Nunn,,,11770 Steeple A Rd NE,Deming,NM,88030,United States,,,Rancher,,300166,1,,58122,2,1,Joe Bill  Nunn,'11770':4 '88030':11 'bill':2 'deme':9 'joe':1 'ne':8 'nm':10 'nunn':3 'rd':7 'steepl':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396466,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,8420,,,,,,,,,Dale Shiflett Farms LLC,17165 Saddle Bag Rd NE,Deming,NM,88030,United States,,,Farming,,300156,2,,58122,2,1,Dale Shiflett Farms LLC,'17165':5 '88030':12 'bag':7 'dale':1 'deme':10 'farm':3 'llc':4 'ne':9 'nm':11 'rd':8 'saddl':6 'shiflett':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399647,160.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,cash,,,,Phil & Westi,,Burris,,,"HC 69, Box 40",Deming,NM,88030,United States,,,Ranching,,301051,1,,58122,2,1,Phil & Westi  Burris,'40':7 '69':5 '88030':10 'box':6 'burri':3 'deme':8 'hc':4 'nm':9 'phil':1 'westi':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396459,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,987,,,,,Boyd,,McIlhatton,,,"815 E. Florida St, Apt 9",Deming,NM,88030,United States,,,,,268382,1,,58122,2,1,Boyd  McIlhatton,'815':3 '88030':11 '9':8 'apt':7 'boyd':1 'deme':9 'e':4 'florida':5 'mcilhatton':2 'nm':10 'st':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396490,110.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1178,,,,,Carol,Ness,Brewka,,,10002 San Savino Ct,Las Cruces,NM,88007,United States,,,Retired,,300170,1,,58122,2,1,Carol Ness Brewka,'10002':4 '88007':11 'brewka':3 'carol':1 'cruce':9 'ct':7 'las':8 'ness':2 'nm':10 'san':5 'savino':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396461,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,15094,,,,,Charles,,Sayre,,,1402 Roswell St,Deming,NM,88030,United States,,,,,300151,1,,58122,2,1,Charles  Sayre,'1402':3 '88030':8 'charl':1 'deme':6 'nm':7 'roswel':4 'sayr':2 'st':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396458,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,4582,,,,,Katy,,Allison,,,633 Wager Rd,Lafayette Hill,PA,19444,United States,,,,,300149,1,,58122,2,1,Katy  Allison,'19444':9 '633':3 'allison':2 'hill':7 'kati':1 'lafayett':6 'pa':8 'rd':5 'wager':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399524,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1103,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,Candidate,,301011,7,,58122,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399526,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,cash,,,,Cody & Dru,,Shiflett,,,P.O. Box 1293,Hatch,NM,87937,United States,,,Farmer,,301013,1,,58122,2,1,Cody & Dru  Shiflett,'1293':6 '87937':9 'box':5 'codi':1 'dru':2 'hatch':7 'nm':8 'p.o':4 'shiflett':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399528,200.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,cash,,,,Bob,,Underhill,,,110 Casas Bellas,Santa Teresa,NM,88008,United States,,,Contractor,,301016,1,,58122,2,1,Bob  Underhill,'110':3 '88008':9 'bella':5 'bob':1 'casa':4 'nm':8 'santa':6 'teresa':7 'underhil':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396196,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,8262,,,,,Faye,,Hyatt,,,11850 Uvas Valley Rd NE,Deming,NM,88030,United States,,,Bookkeeper,,300063,1,,58122,2,1,Faye  Hyatt,'11850':3 '88030':10 'deme':8 'fay':1 'hyatt':2 'ne':7 'nm':9 'rd':6 'uva':4 'valley':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431478,460.2,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,Rally.org,,,,Brett & Jonna,,Smith,,,81 Smith Ranch Road,Caballo,NM,87931,United States,,,Contractor,,303973,1,,59366,2,1,Brett & Jonna  Smith,"'81':4 '87931':10 'brett':1 'caballo':8 'jonna':2 'nm':9 'ranch':6 'road':7 'smith':3,5",Monetary contribution,8690,Laura C Boyd,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
