id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487678,250.0,2011-11-17 07:00:00+00:00,2012-04-01 06:12:37.703005+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,Telecommunications,,81883,2,,23307,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488595,250.0,2011-11-17 07:00:00+00:00,2012-04-02 17:24:03.483000+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,Telecommunications,,81883,2,,23329,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488594,300.0,2011-12-08 07:00:00+00:00,2012-04-02 17:23:41.889998+00:00,,,,,,,,,,Sunland Park,1200 Futurity,Sunland Park,NM,88063,USA,,,Racetrack,,81884,2,,23329,2,1,Sunland Park,"'1200':3 '88063':8 'futur':4 'nm':7 'park':2,6 'sunland':1,5",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487679,300.0,2011-12-08 07:00:00+00:00,2012-04-01 06:13:52+00:00,,,,,,,,,,Sunland Park,1200 Futurity,Sunland Park,NM,88063,USA,,,Racetrack,,81884,2,,23307,2,1,Sunland Park,"'1200':3 '88063':8 'futur':4 'nm':7 'park':2,6 'sunland':1,5",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
487680,300.0,2011-12-22 07:00:00+00:00,2012-04-01 06:15:40+00:00,,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,USA,,,Beverage,,81885,2,,23307,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488593,300.0,2011-12-22 07:00:00+00:00,2012-04-02 17:23:25.453003+00:00,,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,USA,,,Beverage,,81885,2,,23329,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487683,300.0,2011-12-24 07:00:00+00:00,2012-04-01 06:20:51.953004+00:00,,,,,,,,,,Reynolds USA,P.O. Box 2090,Winston-Salem,NC,27102,USA,,,Tobacco Producer,,81887,2,,23307,2,1,Reynolds USA,'2090':5 '27102':10 'box':4 'nc':9 'p.o':3 'reynold':1 'salem':8 'usa':2 'winston':7 'winston-salem':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488592,300.0,2011-12-24 07:00:00+00:00,2012-04-02 17:23:08.187000+00:00,,,,,,,,,,Reynolds USA,P.O. Box 2090,Winston-Salem,NC,27102,USA,,,Tobacco Producer,,81887,2,,23329,2,1,Reynolds USA,'2090':5 '27102':10 'box':4 'nc':9 'p.o':3 'reynold':1 'salem':8 'usa':2 'winston':7 'winston-salem':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488590,300.0,2011-12-24 07:00:00+00:00,2012-04-02 17:22:49.732997+00:00,,,,,,,,,,NM Rural Electric Cooperatives,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electricity Sales,,81886,4,,23329,2,1,NM Rural Electric Cooperatives,"'614':5 '87505':11 'cooper':4 'electr':3 'fe':9 'gaspar':7 'nm':1,10 'rural':2 'santa':8",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487682,300.0,2011-12-24 07:00:00+00:00,2012-04-01 06:19:41.437004+00:00,,,,,,,,,,NM Rural Electric Cooperatives,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electricity Sales,,81886,4,,23307,2,1,NM Rural Electric Cooperatives,"'614':5 '87505':11 'cooper':4 'electr':3 'fe':9 'gaspar':7 'nm':1,10 'rural':2 'santa':8",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
487681,250.0,2011-12-24 07:00:00+00:00,2012-04-01 06:18:10.922999+00:00,,,,,,,,,,NM Hospitals Association,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Care,,9953,4,,23307,2,1,NM Hospitals Association,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'associ':3 'fwi':7 'hospit':2 'ne':8 'nm':1,10 'pan':5",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488589,250.0,2011-12-24 07:00:00+00:00,2012-04-02 17:22:24.279998+00:00,,,,,,,,,,NM Hospitals Association,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Care,,9953,4,,23329,2,1,NM Hospitals Association,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'associ':3 'fwi':7 'hospit':2 'ne':8 'nm':1,10 'pan':5",Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488586,400.0,2011-12-30 07:00:00+00:00,2012-04-02 17:21:51.530000+00:00,,,,,,,,,,Blue Cross/Blue Shield,"5701 Balloon Fiesta Pkwy, NE",Albuquerque,NM,87113,United States,,,Health Care Insurer,,9943,2,,23329,2,1,Blue Cross/Blue Shield,'5701':4 '87113':11 'albuquerqu':9 'balloon':5 'blue':1 'cross/blue':2 'fiesta':6 'ne':8 'nm':10 'pkwi':7 'shield':3,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487684,400.0,2011-12-30 07:00:00+00:00,2012-04-01 06:22:47.016999+00:00,,,,,,,,,,Blue Cross/Blue Shield,"5701 Balloon Fiesta Pkwy, NE",Albuquerque,NM,87113,United States,,,Health Care Insurer,,9943,2,,23307,2,1,Blue Cross/Blue Shield,'5701':4 '87113':11 'albuquerqu':9 'balloon':5 'blue':1 'cross/blue':2 'fiesta':6 'ne':8 'nm':10 'pkwi':7 'shield':3,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488588,250.0,2011-12-30 07:00:00+00:00,2012-04-02 17:22:06.937003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,74460,4,,23329,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487685,250.0,2011-12-30 07:00:00+00:00,2012-04-01 06:23:03.436999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,74460,4,,23307,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
487643,150.0,2012-03-24 06:00:00+00:00,2012-04-01 05:04:58.610000+00:00,,,,,,Molly,,Evetts,,,3402 S. Tiffany Road,Tucumcari,NM,88401,United States,,,,,81861,1,,23307,2,1,Molly Evetts,'3402':3 '88401':9 'evett':2 'molli':1 'nm':8 'road':6 'tiffani':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488585,150.0,2012-03-24 06:00:00+00:00,2012-04-02 17:21:31+00:00,,,,,,Molly,,Evetts,,,3402 S. Tiffany Road,Tucumcari,NM,88401,United States,,,,,81861,1,,23329,2,1,Molly Evetts,'3402':3 '88401':9 'evett':2 'molli':1 'nm':8 'road':6 'tiffani':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548994,500.0,2012-04-09 06:00:00+00:00,2012-05-14 23:41:56.190002+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Producer,,9959,2,,24912,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553524,300.0,2012-05-25 06:00:00+00:00,2012-05-30 03:04:53.592997+00:00,,,,,,,,,,Hollyfrontier Corporation,69 Compress Road,Artesia,NM,88210,United States,,,Energy Production,,104372,2,,25444,2,1,Hollyfrontier Corporation,'69':3 '88210':8 'artesia':6 'compress':4 'corpor':2 'hollyfronti':1 'nm':7 'road':5,Monetary contribution,1563,Dennis J Roch,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553521,250.0,2012-05-29 06:00:00+00:00,2012-05-30 03:02:45.877001+00:00,,,,,,,,,,NM Optometric Association,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,USA,,,PAC,,33671,4,1,25444,2,1,NM Optometric Association,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'associ':3 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'suit':8 'wyom':5",Monetary contribution,1563,Dennis J Roch,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563811,250.0,2012-06-29 06:00:00+00:00,2012-07-02 22:19:09.923005+00:00,,,,,,,,,,NM Medical PAC,"316 Osuna Rd NE, Suite 501",Albuquerque,NM,87107,United States,,,Healthcare Policy,,110602,4,,26473,2,1,NM Medical PAC,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'pac':3 'rd':6 'suit':8",Monetary contribution,1563,Dennis J Roch,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573334,300.0,2012-07-20 06:00:00+00:00,2012-09-01 20:30:15.592999+00:00,,,,,,,,,,NM Auto Dealers Association,"3815 Hawkins, NE",Albuquerque,NM,87109,United States,,,Auto Dealers,,115834,4,,27270,2,1,NM Auto Dealers Association,"'3815':5 '87109':10 'albuquerqu':8 'associ':4 'auto':2 'dealer':3 'hawkin':6 'ne':7 'nm':1,9",Monetary contribution,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573336,250.0,2012-08-10 06:00:00+00:00,2012-09-01 20:33:37.639996+00:00,,,,,,,,,,ABC PAC,"2821 Broadway Blvd, NE",Albuquerque,NM,87107,USA,,,Contractors,,115836,4,,27270,2,1,ABC PAC,'2821':3 '87107':9 'abc':1 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'pac':2,Monetary contribution,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573338,400.0,2012-08-10 06:00:00+00:00,2012-09-01 20:34:15.670001+00:00,,,,,,,,,,NM Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,PAC,,61284,4,1,27270,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'p.o':4",Monetary contribution,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573339,200.0,2012-09-01 06:00:00+00:00,2012-09-01 20:35:33.983005+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,USA,,,,,115838,2,,27270,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589546,200.0,2012-09-13 06:00:00+00:00,2012-10-03 05:18:27.187001+00:00,,,,,,,,,,Enterprise Products,11000 Louisiana Street,Houston,TX,77002,USA,,,Energy Production,,81881,2,,28034,2,1,Enterprise Products,'11000':3 '77002':8 'enterpris':1 'houston':6 'louisiana':4 'product':2 'street':5 'tx':7,Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589547,500.0,2012-09-20 06:00:00+00:00,2012-10-03 05:20:03.656999+00:00,,,,,,,,,,Independent Community Bankers Assn,P.O. Box 1810,Aztec,NM,87410,United States,,,Banking,,124109,4,,28034,2,1,Independent Community Bankers Assn,'1810':7 '87410':10 'assn':4 'aztec':8 'banker':3 'box':6 'communiti':2 'independ':1 'nm':9 'p.o':5,Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589548,500.0,2012-09-20 06:00:00+00:00,2012-10-03 05:21:33.627004+00:00,,,,,,,,,,Realtors Assn of NM,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Real Estate,,124110,4,,28034,2,1,Realtors Assn of NM,"'2201':5 '87505':11 'assn':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589549,200.0,2012-09-27 06:00:00+00:00,2012-10-03 05:23:00.749999+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,USA,,,,,124111,2,,28034,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589553,500.0,2012-10-01 06:00:00+00:00,2012-10-03 05:26:42.220000+00:00,,,,,,,,,,BNSF Railway,"1001 Congress Ave, Suite 450",Austin,NM,78701,USA,,,Railroad,,124113,2,,28034,2,1,BNSF Railway,'1001':3 '450':7 '78701':10 'austin':8 'ave':5 'bnsf':1 'congress':4 'nm':9 'railway':2 'suit':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589550,350.0,2012-10-01 06:00:00+00:00,2012-10-03 05:23:49.546999+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave, Suite 850",Austin,TX,78701,USA,,,Public Relations,,14379,2,,28034,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589552,300.0,2012-10-01 06:00:00+00:00,2012-10-03 05:25:37.767000+00:00,,,,,,,,,,Premier Distributing,4321 Yale NE,Albuquerque,NM,87107,USA,,,Beverage Distribution,,124112,2,,28034,2,1,Premier Distributing,'4321':3 '87107':8 'albuquerqu':6 'distribut':2 'ne':5 'nm':7 'premier':1 'yale':4,Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589551,300.0,2012-10-01 06:00:00+00:00,2012-10-03 05:24:16.390002+00:00,,,,,,,,,,NM Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,USA,,,PAC,,74458,4,,28034,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603630,150.0,2012-10-05 06:00:00+00:00,2012-10-26 14:22:33.749999+00:00,,,,,,Larry,,McQueary,,,PO Drawer A,Raton,NM,87740,United States,,,,,130693,1,,28678,2,1,Larry McQueary,'87740':8 'drawer':4 'larri':1 'mcqueari':2 'nm':7 'po':3 'raton':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603629,300.0,2012-10-10 06:00:00+00:00,2012-10-26 14:21:17.750002+00:00,,,,,,,,,,Santa Ana Pueblo,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,Pueblo,,130692,9,,28678,2,1,Santa Ana Pueblo,"'2':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'pueblo':3,9 'road':6 'santa':1,7",Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603632,150.0,2012-10-16 06:00:00+00:00,2012-10-26 14:26:13.452999+00:00,,,,,,,,,,Hull Consulting,"336 Pinnacle Dr, SE",Rio Rancho,NM,87124,USA,,,Consulting,,130695,13,,28678,2,1,Hull Consulting,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603631,200.0,2012-10-17 06:00:00+00:00,2012-10-26 14:24:00.530004+00:00,,,,,,,,,,HME Specialists,"611 Osuna Rd, NE",Albuquerque,NM,87113,USA,,,Medical Equipment,,130694,2,,28678,2,1,HME Specialists,'611':3 '87113':9 'albuquerqu':7 'hme':1 'ne':6 'nm':8 'osuna':4 'rd':5 'specialist':2,Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603634,300.0,2012-10-20 06:00:00+00:00,2012-10-26 14:28:15.780003+00:00,,,,,,,,,,Cash America,1600 W. 7th Street,Ft. Worth,TX,76102,United States,,,Financial Services,,130697,2,,28678,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'ft':7 'street':6 'tx':9 'w':4 'worth':8,Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603633,100.0,2012-10-20 06:00:00+00:00,2012-10-26 14:27:22.127003+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,,,130696,4,,28678,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607722,250.0,2012-10-26 06:00:00+00:00,2012-10-31 01:39:48.843000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,74460,4,,28678,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
638712,500.0,2012-12-31 07:00:00+00:00,2013-04-08 04:19:05.399999+00:00,,,,,,,,,,NextEra Energy,1215 K Street,Sacramento,CA,95608,United States,,,Alternative Energy,,81880,2,,30583,2,1,NextEra Energy,'1215':3 '95608':8 'ca':7 'energi':2 'k':4 'nextera':1 'sacramento':6 'street':5,Monetary contribution,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
650929,300.0,2013-09-24 06:00:00+00:00,2013-10-01 20:58:41.389997+00:00,,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,USA,,,Beverage,,81885,2,,30979,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
716865,500.0,2013-10-08 06:00:00+00:00,2014-04-16 19:38:12.477002+00:00,,,,,,,,,,Rick Little for Representative,305-5 Mesilla View,Chaparral,NM,88081,USA,,,Legislator,,124115,7,,32681,2,1,Rick Little for Representative,'-5':6 '305':5 '88081':11 'chaparr':9 'littl':2 'mesilla':7 'nm':10 'repres':4 'rick':1 'view':8,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696139,500.0,2013-10-08 06:00:00+00:00,2014-04-14 04:33:16.322996+00:00,,Return of 2012 contribution.,,,,,,,,Rick Little for Representative,305-5 Mesilla View,Chaparral,NM,88081,USA,,,Legislator,,124115,7,,31389,2,1,Rick Little for Representative,'-5':6 '305':5 '88081':11 'chaparr':9 'littl':2 'mesilla':7 'nm':10 'repres':4 'rick':1 'view':8,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670064,400.0,2013-10-25 06:00:00+00:00,2013-10-29 02:27:25.749997+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave, Suite 850",Austin,TX,78701,USA,,,Public Relations,,14379,2,,31389,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670065,250.0,2013-10-25 06:00:00+00:00,2013-10-29 02:31:17.749998+00:00,,,,,,,,,,Axcess Financial Services,"7755 Montgomery Road, Suite 400",Cincinnati,OH,45236,United States,,,Business,,148802,2,,31389,2,1,Axcess Financial Services,'400':8 '45236':11 '7755':4 'axcess':1 'cincinnati':9 'financi':2 'montgomeri':5 'oh':10 'road':6 'servic':3 'suit':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716862,400.0,2013-10-25 06:00:00+00:00,2014-04-16 19:36:29.650003+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave, Suite 850",Austin,TX,78701,USA,,,Public Relations,,14379,2,,32681,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716864,250.0,2013-10-25 06:00:00+00:00,2014-04-16 19:37:54.446998+00:00,,,,,,,,,,Axcess Financial Services,"7755 Montgomery Road, Suite 400",Cincinnati,OH,45236,United States,,,Business,,148802,2,,32681,2,1,Axcess Financial Services,'400':8 '45236':11 '7755':4 'axcess':1 'cincinnati':9 'financi':2 'montgomeri':5 'oh':10 'road':6 'servic':3 'suit':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695837,50.0,2013-11-01 06:00:00+00:00,2014-04-14 03:09:50.149999+00:00,,,,,,Landon,,Newton,,,PO Box 156,Springer,NM,87747,United States,,,,,159078,1,,31389,2,1,Landon Newton,'156':5 '87747':8 'box':4 'landon':1 'newton':2 'nm':7 'po':3 'springer':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716849,100.0,2013-11-01 06:00:00+00:00,2014-04-16 19:34:37.539998+00:00,,,,,,Mike,,Ballew,,,1234 Nelson Road,Raton,NM,87740,United States,,,,,159067,1,,32681,2,1,Mike Ballew,'1234':3 '87740':8 'ballew':2 'mike':1 'nelson':4 'nm':7 'raton':6 'road':5,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716861,100.0,2013-11-01 06:00:00+00:00,2014-04-16 19:36:16.493002+00:00,,,,,,Jack,,Woodul,,,288 Bartlett Mesa Rd,Raton,NM,87740,United States,,,,,159083,1,,32681,2,1,Jack Woodul,'288':3 '87740':9 'bartlett':4 'jack':1 'mesa':5 'nm':8 'raton':7 'rd':6 'woodul':2,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716873,217.62,2013-11-01 06:00:00+00:00,2014-04-16 19:41:16.883002+00:00,,,Ranching,,,Sharon,,King,,,37273 John L Morrow Hwy,Capulin,NM,88414,United States,,,Ranching,,159069,1,,32681,2,2,Sharon King,'37273':3 '88414':10 'capulin':8 'hwi':7 'john':4 'king':2 'l':5 'morrow':6 'nm':9 'sharon':1,In Kind contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695889,217.61,2013-11-01 06:00:00+00:00,2014-04-14 03:25:20.946996+00:00,,,Catering,,,Larry,,McQueary,,,PO Drawer A,Raton,NM,87740,United States,,,Accounting,,130693,1,,31389,2,2,Larry McQueary,'87740':8 'drawer':4 'larri':1 'mcqueari':2 'nm':7 'po':3 'raton':6,In Kind contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695822,100.0,2013-11-01 06:00:00+00:00,2014-04-14 03:05:41.027003+00:00,,,,,,Mike,,Ballew,,,1234 Nelson Road,Raton,NM,87740,United States,,,,,159067,1,,31389,2,1,Mike Ballew,'1234':3 '87740':8 'ballew':2 'mike':1 'nelson':4 'nm':7 'raton':6 'road':5,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695896,217.62,2013-11-01 06:00:00+00:00,2014-04-14 03:26:12.277003+00:00,,,Catering,,,Sharon,,King,,,37273 John L Morrow Hwy,Capulin,NM,88414,United States,,,Ranching,,159069,1,,31389,2,2,Sharon King,'37273':3 '88414':10 'capulin':8 'hwi':7 'john':4 'king':2 'l':5 'morrow':6 'nm':9 'sharon':1,In Kind contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695832,100.0,2013-11-01 06:00:00+00:00,2014-04-14 03:07:55.086998+00:00,,,,,,Donna,,Parker,,,PO Box 1251,Raton,NM,87740,United States,,,,,159072,1,,31389,2,1,Donna Parker,'1251':5 '87740':8 'box':4 'donna':1 'nm':7 'parker':2 'po':3 'raton':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716855,50.0,2013-11-01 06:00:00+00:00,2014-04-16 19:35:29.259997+00:00,,,,,,Mattie,,McGowen,,,1313 Scenic Rd,Raton,NM,87740,United States,,,,,159074,1,,32681,2,1,Mattie McGowen,'1313':3 '87740':8 'matti':1 'mcgowen':2 'nm':7 'raton':6 'rd':5 'scenic':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695847,200.0,2013-11-01 06:00:00+00:00,2014-04-14 03:11:27.510003+00:00,,,,,,Barbara,,Litchfield,,,1325 Park Hill St,Raton,NM,87740,United States,,,,,159082,1,,31389,2,1,Barbara Litchfield,'1325':3 '87740':9 'barbara':1 'hill':5 'litchfield':2 'nm':8 'park':4 'raton':7 'st':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716853,100.0,2013-11-01 06:00:00+00:00,2014-04-16 19:35:18.336999+00:00,,,,,,Donna,,Parker,,,PO Box 1251,Raton,NM,87740,United States,,,,,159072,1,,32681,2,1,Donna Parker,'1251':5 '87740':8 'box':4 'donna':1 'nm':7 'parker':2 'po':3 'raton':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
