id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578778,250.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Maggie,,Gunter,,,8524 Villa Firenze Lane,Albuquerque,NM,87122,USA,10661,,Not Employed,,,1,202,61749,2,1,Maggie Gunter,'8524':3 '87122':9 'albuquerqu':7 'firenz':5 'gunter':2 'lane':6 'maggi':1 'nm':8 'villa':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578783,25.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Karen,,Francolini,,,PO Box 3821,Pagosa Springs,CO,81147,USA,10661,,Not Employed,,,1,202,61749,2,1,Karen Francolini,'3821':5 '81147':9 'box':4 'co':8 'francolini':2 'karen':1 'pagosa':6 'po':3 'spring':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578780,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Adrienne,,Smith,,,10 Placitas Trails RD,Placitas,NM,97043,USA,10661,,not employed,,,1,202,61749,2,1,Adrienne Smith,"'10':3 '97043':9 'adrienn':1 'nm':8 'placita':4,7 'rd':6 'smith':2 'trail':5",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578781,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Robert,,Rubin,,,9421 eagle Rock Ave NE,Albuquerque,NM,87122,USA,10661,,president,,,1,202,61749,2,1,Robert Rubin,'87122':10 '9421':3 'albuquerqu':8 'ave':6 'eagl':4 'ne':7 'nm':9 'robert':1 'rock':5 'rubin':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578784,25.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Alfred,,Newman,,,13136 Candelaria Rd NE,Albuquerque,NM,87112,USA,10661,,Disability Adjudicator,,,1,202,61749,2,1,Alfred Newman,'13136':3 '87112':9 'albuquerqu':7 'alfr':1 'candelaria':4 'ne':6 'newman':2 'nm':8 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578782,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Don,,Leonard,,,201 Lomas nw,Albuquerque,NM,87102,USA,10661,,small business owner,,,1,202,61749,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578785,1000.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,stuart,,Winby,,,2915 Bird Rock Road,Pebble Beach,CA,93953,USA,10661,,Not Employed,,,1,202,61749,2,1,stuart Winby,'2915':3 '93953':10 'beach':8 'bird':4 'ca':9 'pebbl':7 'road':6 'rock':5 'stuart':1 'winbi':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578786,250.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Todd,,Stockard,,,1743 N Wolcott Ave,Chicago,IL,60622,USA,10661,,Not Employed,,,1,202,61749,2,1,Todd Stockard,'1743':3 '60622':9 'ave':6 'chicago':7 'il':8 'n':4 'stockard':2 'todd':1 'wolcott':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578788,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,William,,Wiese,,,7707 Rio Grande Blvd NW,Los Ranchos,NM,87107,USA,10661,,Retired,,,1,202,61749,2,1,William Wiese,'7707':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'rancho':9 'rio':4 'wies':2 'william':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578787,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Jerry,,Burgess,,,632 Cheowa Cir,Knoxville,TN,37919-6665,USA,10661,,SVP,,,1,202,61749,2,1,Jerry Burgess,'-6665':9 '37919':8 '632':3 'burgess':2 'cheowa':4 'cir':5 'jerri':1 'knoxvill':6 'tn':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578789,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Chantel,,Tarin,,,8109 Loma del Norte,Placitas,NM,87043,USA,10661,,Nurse Mgr,,,1,202,61749,2,1,Chantel Tarin,'8109':3 '87043':9 'chantel':1 'del':5 'loma':4 'nm':8 'nort':6 'placita':7 'tarin':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578791,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Lana,,Slavitt,,,5125 Mirror Lakes Dr,Edina,MN,55436,USA,10661,,Partner,,,1,202,61749,2,1,Lana Slavitt,'5125':3 '55436':9 'dr':6 'edina':7 'lake':5 'lana':1 'mirror':4 'mn':8 'slavitt':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578792,150.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,daniel,,derman,,,1242 hinman,evanston,IL,60202,USA,10661,,physician,,,1,202,61749,2,1,daniel derman,'1242':3 '60202':7 'daniel':1 'derman':2 'evanston':5 'hinman':4 'il':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578793,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,David,,Vogel,,,601 Aliso Drive SE,Albuquerque,NM,87108,USA,10661,,Not Employed,,,1,202,61749,2,1,David Vogel,'601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'drive':5 'nm':8 'se':6 'vogel':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578790,150.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Steven,,Kanig,,,3325 Calle de Daniel NW,Albuquerque,NM,87104,USA,10661,,Physician / software developer,,,1,202,61749,2,1,Steven Kanig,'3325':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'kanig':2 'nm':9 'nw':7 'steven':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578795,1000.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Daniel,,Najjar,,,2594 Calle Delfino,Santa Fe,NM,87505,USA,10661,,attorney,,,1,202,61749,2,1,Daniel Najjar,'2594':3 '87505':9 'call':4 'daniel':1 'delfino':5 'fe':7 'najjar':2 'nm':8 'santa':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578794,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Lorna,,Wiggins,,,6512 Ave. La Cuchilla NW,Los Ranchos,NM,87107,USA,10661,,Attorney,,,1,202,61749,2,1,Lorna Wiggins,'6512':3 '87107':11 'ave':4 'cuchilla':6 'la':5 'lorna':1 'los':8 'nm':10 'nw':7 'rancho':9 'wiggin':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578797,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Simon,,Goldfine,,,7305 Mayflower Rd NE,Albuquerque,NM,87109,USA,10661,,Manager,,,1,202,61749,2,1,Simon Goldfine,'7305':3 '87109':9 'albuquerqu':7 'goldfin':2 'mayflow':4 'ne':6 'nm':8 'rd':5 'simon':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578796,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Karen,,Francolini,,,PO Box 3821,Pagosa Springs,CO,81147,USA,10661,,Not Employed,,,1,202,61749,2,1,Karen Francolini,'3821':5 '81147':9 'box':4 'co':8 'francolini':2 'karen':1 'pagosa':6 'po':3 'spring':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578798,250.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Diana,,Hu,,,PO Box 429,Tuba City,AZ,86045,USA,10661,,physician,,,1,202,61749,2,1,Diana Hu,'429':5 '86045':9 'az':8 'box':4 'citi':7 'diana':1 'hu':2 'po':3 'tuba':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578799,100.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Mark,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,USA,10661,,not employed,,,1,202,61749,2,1,Mark Feldman,'1821':3 '87104':10 'albuquerqu':8 'dr':6 'feldman':2 'mark':1 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578800,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Terry,,Linton,,,323 10th St NW,Albuquerque,NM,87102,USA,10661,,client executive,,,1,202,61749,2,1,Terry Linton,'10th':4 '323':3 '87102':9 'albuquerqu':7 'linton':2 'nm':8 'nw':6 'st':5 'terri':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578801,100.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,brian,,toennies,,,9730 E Watson Rd #100,St. Louis,MO,63126,USA,10661,,CPA,,,1,202,61749,2,1,brian toennies,'100':7 '63126':11 '9730':3 'brian':1 'e':4 'loui':9 'mo':10 'rd':6 'st':8 'toenni':2 'watson':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578802,250.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Rob,,Coppedge,,,1710 SE Salmon,Portland,OR,97214,USA,10661,,Finance,,,1,202,61749,2,1,Rob Coppedge,'1710':3 '97214':8 'coppedg':2 'portland':6 'rob':1 'salmon':5 'se':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578803,200.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Max,,Sanchez,,,1514 Eagle Ridge Rd NE,Albquerque,NM,87122,USA,10661,,realtor,,,1,202,61749,2,1,Max Sanchez,'1514':3 '87122':10 'albquerqu':8 'eagl':4 'max':1 'ne':7 'nm':9 'rd':6 'ridg':5 'sanchez':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578804,250.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Drive SE,Albuquerque,NM,87106,USA,10661,,Not Employed,,,1,202,61749,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578805,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Jim,,Edwards,,,2110 E 6th Ave.,Helena,MT,59601,USA,10661,,Not Employed,,,1,202,61749,2,1,Jim Edwards,'2110':3 '59601':9 '6th':5 'ave':6 'e':4 'edward':2 'helena':7 'jim':1 'mt':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578806,250.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,10661,,City Councilor,,,1,202,61749,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578807,250.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Sonam,,Kundeling,,,10 Camino De las Brisas,Corrales,NM,87048,USA,10661,,Physician,,,1,202,61749,2,1,Sonam Kundeling,'10':3 '87048':10 'brisa':7 'camino':4 'corral':8 'de':5 'kundel':2 'las':6 'nm':9 'sonam':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578809,200.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Louise,,Lamphere,,,425 La Comunidad NW,Albuquerque,NM,87114,USA,10661,,Not employed,,,1,202,61749,2,1,Louise Lamphere,'425':3 '87114':9 'albuquerqu':7 'comunidad':5 'la':4 'lampher':2 'louis':1 'nm':8 'nw':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578810,200.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107,USA,10661,,psychologist,,,1,202,61749,2,1,Frank Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'tr':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578808,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Andrson Ave SE,Albuquerque,NM,87108,USA,10661,,Not Employed,,,1,202,61749,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'andrson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578811,100.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Bruce,,Mann,,,3205 Don Quixote Dr. NW,Albuquerque,NM,87104,USA,10661,,Not employed,,,1,202,61749,2,1,Bruce Mann,'3205':3 '87104':10 'albuquerqu':8 'bruce':1 'dr':6 'mann':2 'nm':9 'nw':7 'quixot':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578812,25.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Don,,Leonard,,,201 Lomas nw,Albuquerque,NM,87102,USA,10661,,small business owner,,,1,202,61749,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578813,50.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,MICHAEL,,CREWS,,,6501 CABALLERO PKWYNW,LOS RANCHOS,NM,87107,USA,10661,,PHYSICIAN,,,1,202,61749,2,1,MICHAEL CREWS,'6501':3 '87107':9 'caballero':4 'crew':2 'los':6 'michael':1 'nm':8 'pkwynw':5 'rancho':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578815,200.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Renee,,Humphrey,,,1527 Eagle Ridge Drive NE,Albuquerque,NM,87122,USA,10661,,office assistant,,,1,202,61749,2,1,Renee Humphrey,'1527':3 '87122':10 'albuquerqu':8 'drive':6 'eagl':4 'humphrey':2 'ne':7 'nm':9 'rene':1 'ridg':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578816,500.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Joanie,,Griffin,,,618 Lafayette Dr NE,Albuquerque,NM,87106,USA,10661,,Ceo,,,1,202,61749,2,1,Joanie Griffin,'618':3 '87106':9 'albuquerqu':7 'dr':5 'griffin':2 'joani':1 'lafayett':4 'ne':6 'nm':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578814,250.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,katie,,stone,,,2425 Teodoro NW,Albuquerque,NM,87107,USA,10661,,Business Manager,,,1,202,61749,2,1,katie stone,'2425':3 '87107':8 'albuquerqu':6 'kati':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578819,250.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Mary,,Hefner,,,2800 Bay Dr,Bradenton,FL,34207-5605,USA,10661,,Not Employed,,,1,202,61749,2,1,Mary Hefner,'-5605':9 '2800':3 '34207':8 'bay':4 'bradenton':6 'dr':5 'fl':7 'hefner':2 'mari':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578817,2500.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Greater AlbqMedical Assoc.,,,,Greater ABQ Medical Assoc.,PO Box 94838,Albuquerque,NM,87199,USA,10661,,Physicians,,,11,202,61749,2,1,Greater ABQ Medical Assoc.,"'87199':13 '94838':10 'abq':2 'albqmed':6 'albuquerqu':11 'assoc':4,7 'box':9 'greater':1,5 'medic':3 'nm':12 'po':8",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578818,50.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Shanna,,Narath,,,1534 Eagle Ridge Dr. Ne,Albuquerque,NM,87122,USA,10661,,Not Employed,,,1,202,61749,2,1,Shanna Narath,'1534':3 '87122':10 'albuquerqu':8 'dr':6 'eagl':4 'narath':2 'ne':7 'nm':9 'ridg':5 'shanna':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578823,1000.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Andrew,,Glantz,,,5450 E. Cortez Dr.,Scottsdale,AZ,85254,USA,10661,,Not Employed,,,1,202,61749,2,1,Andrew Glantz,'5450':3 '85254':9 'andrew':1 'az':8 'cortez':5 'dr':6 'e':4 'glantz':2 'scottsdal':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578820,25.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Marian,,Bock,,,8301 Fourth Street NW Bldg #3,Los Ranchos,NM,87114,USA,10661,,Registrar/Admin,,,1,202,61749,2,1,Marian Bock,'3':8 '8301':3 '87114':12 'bldg':7 'bock':2 'fourth':4 'los':9 'marian':1 'nm':11 'nw':6 'rancho':10 'street':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578821,500.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,David,,Shaw,,,801 West Tyler Avenue,Lovington,NM,88260,USA,10661,,Hospital Administrator,,,1,202,61749,2,1,David Shaw,'801':3 '88260':9 'avenu':6 'david':1 'lovington':7 'nm':8 'shaw':2 'tyler':5 'west':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578822,100.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Jennifer,,Chan,,,1532 Eagle Ridge Drive NE,Albuquerque,NM,87122,USA,10661,,Physician,,,1,202,61749,2,1,Jennifer Chan,'1532':3 '87122':10 'albuquerqu':8 'chan':2 'drive':6 'eagl':4 'jennif':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578826,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,cate,,stetson,,,1305 rio grande boulevard nw,albuquerque,NM,87104,USA,10661,,lawyer,,,1,202,61749,2,1,cate stetson,'1305':3 '87104':10 'albuquerqu':8 'boulevard':6 'cate':1 'grand':5 'nm':9 'nw':7 'rio':4 'stetson':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578897,750.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Art,,Gardenswartz,,,6116 Buffalo Grass CT NE,Albuquerque,NM,87111,USA,10661,,not employed,,,1,202,61749,2,1,Art Gardenswartz,'6116':3 '87111':10 'albuquerqu':8 'art':1 'buffalo':4 'ct':6 'gardenswartz':2 'grass':5 'ne':7 'nm':9,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578825,500.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Jay,,McCutcheon,,,5143 Mountain Rd,Pasadena,MD,21122,USA,10661,,Consultant,,,1,202,61749,2,1,Jay McCutcheon,'21122':8 '5143':3 'jay':1 'mccutcheon':2 'md':7 'mountain':4 'pasadena':6 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578827,1000.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Greg,,Larsen,,,1691 NW Wild Rye Circle,Bend,OR,97703,USA,10661,,Not Employed,,,1,202,61749,2,1,Greg Larsen,'1691':3 '97703':10 'bend':8 'circl':7 'greg':1 'larsen':2 'nw':4 'rye':6 'wild':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578824,500.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Art,,Gardenswartz,,,6116 Buffalo Grass CT NE,Albuquerque,NM,87111,USA,10661,,not employed,,,1,202,61749,2,1,Art Gardenswartz,'6116':3 '87111':10 'albuquerqu':8 'art':1 'buffalo':4 'ct':6 'gardenswartz':2 'grass':5 'ne':7 'nm':9,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578831,75.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Rebecca Puck,,Stair,,,6212 Sedona Dr NE,Albuquerque,NM,87111,USA,10661,,Filmmaker,,,1,202,61749,2,1,Rebecca Puck Stair,'6212':4 '87111':10 'albuquerqu':8 'dr':6 'ne':7 'nm':9 'puck':2 'rebecca':1 'sedona':5 'stair':3,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578830,50.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida del Sol NE,Albuquerque,NM,87110,USA,10661,,insurance sales,,,1,202,61749,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578829,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Judith,,Neiman,,,405 Palos Rd,Glencoe,IL,60022,USA,10661,,Healthcare Educator,,,1,202,61749,2,1,Judith Neiman,'405':3 '60022':8 'glenco':6 'il':7 'judith':1 'neiman':2 'palo':4 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578828,1000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Conn,,Hickey,,,4 Hillcrest Ave,San Anselmo,CA,94960,USA,10661,,Not Employed,,,1,202,61749,2,1,Conn Hickey,'4':3 '94960':9 'anselmo':7 'ave':5 'ca':8 'conn':1 'hickey':2 'hillcrest':4 'san':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578832,50.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Sharon,,Miner,,,9615 Noche vista Drive,Albuquerque,NM,87114,USA,10661,,Offuc manager,,,1,202,61749,2,1,Sharon Miner,'87114':9 '9615':3 'albuquerqu':7 'drive':6 'miner':2 'nm':8 'noch':4 'sharon':1 'vista':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578847,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Nina,,Forrest,,,8701 New Hampton Rd. NE,Albuquerque,NM,87111,USA,10661,,Not Employed,,,1,202,61749,2,1,Nina Forrest,'8701':3 '87111':10 'albuquerqu':8 'forrest':2 'hampton':5 'ne':7 'new':4 'nina':1 'nm':9 'rd':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578837,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Terry,,Walker,,,1172 Laurel Lp NE,Albuquerque,NM,87122,USA,10661,,ENGINEER,,,1,202,61749,2,1,Terry Walker,'1172':3 '87122':9 'albuquerqu':7 'laurel':4 'lp':5 'ne':6 'nm':8 'terri':1 'walker':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578838,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Linda,,Chambliss,,,4440 N Dromedary Rd,Phoenix,AZ,85018,USA,10661,,Physician,,,1,202,61749,2,1,Linda Chambliss,'4440':3 '85018':9 'az':8 'chambliss':2 'dromedari':5 'linda':1 'n':4 'phoenix':7 'rd':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578842,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Joanne,,Schiabor,,,9400 Del Arroyo Ave NE,Albuquerque,NM,87122,USA,10661,,Homebuilder/Developer,,,1,202,61749,2,1,Joanne Schiabor,'87122':10 '9400':3 'albuquerqu':8 'arroyo':5 'ave':6 'del':4 'joann':1 'ne':7 'nm':9 'schiabor':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578834,1000.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Norman C. Payson Rev. Trust,,,,Norman Payson Trust,18444 N 25th Ave.,Phoenix,AZ,85023,USA,10661,,Not Employed,,,11,202,61749,2,1,Norman Payson Trust,"'18444':9 '25th':11 '85023':15 'ave':12 'az':14 'c':5 'n':10 'norman':1,4 'payson':2,6 'phoenix':13 'rev':7 'trust':3,8",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
