id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
297201,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:48:09.540000+00:00,,,,,,John,,Barraclough,,,1422 Paseo de Peralta,Santa Fe,NM,87505,United States,,,CPA,,34525,1,,13869,2,1,John Barraclough,'1422':3 '87505':10 'barraclough':2 'de':5 'fe':8 'john':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297175,250.0,2010-05-05 06:00:00+00:00,2010-05-27 15:42:38.447001+00:00,,,,,,Larry,,Goldstone,,,8 Santo Domingo Circle,Santa Fe,NM,87506,United States,,,Businessman,,34505,1,,13869,2,1,Larry Goldstone,'8':3 '87506':10 'circl':6 'domingo':5 'fe':8 'goldston':2 'larri':1 'nm':9 'santa':7 'santo':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296990,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:35:03.983000+00:00,,,,,,Marilyn,,Tearston,,,8271 Stage Coach Pl.,San Diego,CA,92129,United States,,,Business Woman,,34479,1,,13869,2,1,Marilyn Tearston,'8271':3 '92129':10 'ca':9 'coach':5 'diego':8 'marilyn':1 'pl':6 'san':7 'stage':4 'tearston':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297236,100.0,2010-05-07 06:00:00+00:00,2010-05-27 15:56:34.237003+00:00,,,,,,Anthony,,Sawtell,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,34550,1,,13869,2,1,Anthony Sawtell,'708':3 '87501':10 'anthoni':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'sawtel':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297316,100.0,2010-05-07 06:00:00+00:00,2010-05-27 16:19:01.093002+00:00,,,,,,,,,,"Russell Miller, LLC",60 Mill Road,Cumberland,ME,4021,United States,,,Businessman,,34645,2,,13869,2,1,"Russell Miller, LLC",'4021':9 '60':4 'cumberland':7 'llc':3 'mill':5 'miller':2 'road':6 'russel':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297321,75.0,2010-05-07 06:00:00+00:00,2010-05-27 16:20:11.722998+00:00,,,,,,Jim,,Bruce,,,P. O. Box 1056,Santa Fe,NM,87504,United States,,,Lawyer,,34649,1,,13869,2,1,Jim Bruce,'1056':6 '87504':10 'box':5 'bruce':2 'fe':8 'jim':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297266,200.0,2010-05-07 06:00:00+00:00,2010-05-27 16:04:48.892996+00:00,,,,,,Olivia,,Bacon,,,1384 Bishops Lodge Road,Santa Fe,NM,87506,United States,,,Business Woman,,34585,1,,13869,2,1,Olivia Bacon,'1384':3 '87506':10 'bacon':2 'bishop':4 'fe':8 'lodg':5 'nm':9 'olivia':1 'road':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297246,35.0,2010-05-07 06:00:00+00:00,2010-05-27 15:59:06.019996+00:00,,,,,,Rubin,,Jim,,,3 Altzano Drive,Santa Fe,NM,87505,United States,,,Lawyer,,34565,1,,13869,2,1,Rubin Jim,'3':3 '87505':9 'altzano':4 'drive':5 'fe':7 'jim':2 'nm':8 'rubin':1 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297273,25.0,2010-05-07 06:00:00+00:00,2010-05-27 16:05:58.086998+00:00,,,,,,Ronald,,Boyd,,,318 Grant Avenue,Santa Fe,NM,87501,United States,,,Lawyer,,34593,1,,13869,2,1,Ronald  Boyd,'318':3 '87501':9 'avenu':5 'boyd':2 'fe':7 'grant':4 'nm':8 'ronald':1 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297286,300.0,2010-05-07 06:00:00+00:00,2010-05-27 16:09:01.026996+00:00,,,,,,William,,Parker,,,2100 Calle de la Vuelta,Santa Fe,NM,87505,United States,,,Medical Doctor,,34605,1,,13869,2,1,William Parker,'2100':3 '87505':11 'call':4 'de':5 'fe':9 'la':6 'nm':10 'parker':2 'santa':8 'vuelta':7 'william':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297242,100.0,2010-05-07 06:00:00+00:00,2010-05-27 15:57:53.062998+00:00,,,,,,Lawrence,,Clendenin,,,148 W. Zia Road,Santa Fe,NM,87505,United States,,,Businessman,,34559,1,,13869,2,1,Lawrence Clendenin,'148':3 '87505':10 'clendenin':2 'fe':8 'lawrenc':1 'nm':9 'road':6 'santa':7 'w':4 'zia':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297340,100.0,2010-05-10 06:00:00+00:00,2010-05-27 16:26:50.920003+00:00,,,,,,Stephanie,,Kyser,,,215 San Francisco Street,Santa Fe,NM,87501,United States,,,Lawyer,,34672,1,,13869,2,1,Stephanie  Kyser,'215':3 '87501':10 'fe':8 'francisco':5 'kyser':2 'nm':9 'san':4 'santa':7 'stephani':1 'street':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297347,25.0,2010-05-10 06:00:00+00:00,2010-05-27 16:28:27.966997+00:00,,,,,,Jennifer,,Fromm,,,83 Parkside St.,Longmeadow,MA,1106,United States,,,Lawyer,,34676,1,,13869,2,1,Jennifer Fromm,'1106':8 '83':3 'fromm':2 'jennif':1 'longmeadow':6 'ma':7 'parksid':4 'st':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297336,50.0,2010-05-10 06:00:00+00:00,2010-05-27 16:25:22.966997+00:00,,,,,,Anthony,,Salazar,,,4501 Cedercrest Circle,Santa Fe,NM,87507,United States,,,Lawyer,,34665,1,,13869,2,1,Anthony Salazar,'4501':3 '87507':9 'anthoni':1 'cedercrest':4 'circl':5 'fe':7 'nm':8 'salazar':2 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297420,4.0,2010-05-12 06:00:00+00:00,2010-05-27 16:51:14.443001+00:00,,,,,,Sommer,,Mark,,,03 Las Huertas,Placitas,NM,87043,United States,,,Self Employed,,23028,1,,13869,2,1,Sommer Mark,'03':3 '87043':8 'huerta':5 'las':4 'mark':2 'nm':7 'placita':6 'sommer':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297515,100.0,2010-05-13 06:00:00+00:00,2010-05-27 17:10:35.130000+00:00,,,,,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,United States,,,Businessman,,34777,1,,13869,2,1,Paul  Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297528,150.0,2010-05-13 06:00:00+00:00,2010-05-27 17:13:02.676999+00:00,,,,,,Charles,,Thompson,,,P. O. Box 9437,Santa Fe,NM,87504,United States,,,Businessman,,34785,1,,13869,2,1,Charles Thompson,'87504':10 '9437':6 'box':5 'charl':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'thompson':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297521,200.0,2010-05-13 06:00:00+00:00,2010-05-27 17:11:48.849996+00:00,,,,,,Gary,,Friedman,,,709 Calle Vibora,Santa Fe,NM,87501,United States,,,Businessman,,34781,1,,13869,2,1,Gary Friedman,'709':3 '87501':9 'call':4 'fe':7 'friedman':2 'gari':1 'nm':8 'santa':6 'vibora':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297471,100.0,2010-05-13 06:00:00+00:00,2010-05-27 17:02:20.673004+00:00,,,,,,Mary Jo,,Snyder,,,P. O. Box 23090,Santa Fe,NM,87502,United States,,,Lawyer,,34745,1,,13869,2,1,Mary Jo Snyder,'23090':7 '87502':11 'box':6 'fe':9 'jo':2 'mari':1 'nm':10 'o':5 'p':4 'santa':8 'snyder':3,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297458,75.0,2010-05-13 06:00:00+00:00,2010-05-27 16:59:38.859999+00:00,,,,,,James,,Armijo,,,901 W. Alameda,Santa Fe,NM,87501,United States,,,Insurance Agent,,34737,1,,13869,2,1,James Armijo,'87501':9 '901':3 'alameda':5 'armijo':2 'fe':7 'jame':1 'nm':8 'santa':6 'w':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297453,250.0,2010-05-13 06:00:00+00:00,2010-05-27 16:58:19.307001+00:00,,,,,,,,,,"Montgomery & Andrews, PA",P. O. Box 2307,Santa Fe,NM,87504,United States,,,Legal,,34734,14,,13869,2,1,"Montgomery & Andrews, PA",'2307':7 '87504':11 'andrew':2 'box':6 'fe':9 'montgomeri':1 'nm':10 'o':5 'p':4 'pa':3 'santa':8,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297490,125.0,2010-05-13 06:00:00+00:00,2010-05-27 17:05:56.733000+00:00,,,,,,Anthony,,Drypolcher,,,2532 Avenida de Isidro,Santa Fe,NM,87505,United States,,,Engineer,,34759,1,,13869,2,1,Anthony Drypolcher,'2532':3 '87505':10 'anthoni':1 'avenida':4 'de':5 'drypolch':2 'fe':8 'isidro':6 'nm':9 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297464,500.0,2010-05-13 06:00:00+00:00,2010-05-27 17:01:08.660004+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,Retired Judge,,34739,1,,13869,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297534,100.0,2010-05-17 06:00:00+00:00,2010-05-27 17:15:43.243001+00:00,,,,,,James,,Alley,,,123 East Marcy,Santa Fe,NM,87501,United States,,,Lawyer,,34791,1,,13869,2,1,James Alley,'123':3 '87501':9 'alley':2 'east':4 'fe':7 'jame':1 'marci':5 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297531,25.0,2010-05-17 06:00:00+00:00,2010-05-27 17:14:21.469998+00:00,,,,,,,,,,"Infinity One, LLC",P. O. Box 2511,Santa Fe,NM,87504,United States,,,Businessman,,34788,2,,13869,2,1,"Infinity One, LLC",'2511':7 '87504':11 'box':6 'fe':9 'infin':1 'llc':3 'nm':10 'o':5 'one':2 'p':4 'santa':8,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297538,150.0,2010-05-20 06:00:00+00:00,2010-05-27 17:17:00.789999+00:00,,,,,,Gray,,McBride,,,P. O. Box 22010,Santa Fe,NM,87504,United States,,,Lawyer,,34794,1,,13869,2,1,Gray McBride,'22010':6 '87504':10 'box':5 'fe':8 'gray':1 'mcbride':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297573,531.1,2010-05-24 06:00:00+00:00,2010-05-27 17:26:27.263002+00:00,,,,,,,,,,Committee to Keep Our Judges,P. O. Box 5098,Santa Fe,NM,87502,United States,,,Political,,34837,4,,13869,2,1,Committee to Keep Our Judges,'5098':9 '87502':13 'box':8 'committe':1 'fe':11 'judg':5 'keep':3 'nm':12 'o':7 'p':6 'santa':10,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297596,780.94,2010-05-24 06:00:00+00:00,2010-05-27 17:30:18.612999+00:00,,,Mailing,,,,,,,Committee to Keep Our Judges,P. O. Box 5098,Santa Fe,NM,87502,United States,,,Political,,34837,4,,13869,2,2,Committee to Keep Our Judges,'5098':9 '87502':13 'box':8 'committe':1 'fe':11 'judg':5 'keep':3 'nm':12 'o':7 'p':6 'santa':10,In Kind contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297669,250.0,2010-05-25 06:00:00+00:00,2010-05-27 17:32:30.740001+00:00,,,,,,,,,,"Holland & Hart, LLP","110 North Guadalupe, Suite 1",Santa Fe,NM,87501,United States,,,Lawyer,,34864,14,,13869,2,1,"Holland & Hart, LLP",'1':8 '110':4 '87501':12 'fe':10 'guadalup':6 'hart':2 'holland':1 'llp':3 'nm':11 'north':5 'santa':9 'suit':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297949,100.0,2010-05-25 06:00:00+00:00,2010-05-27 17:34:08.636998+00:00,,,,,,Jason,,Trainor,,,1704 B Llano PMB 281,Santa Fe,NM,87504,United States,,,Businessman,,34870,1,,13869,2,1,Jason Trainor,'1704':3 '281':7 '87504':11 'b':4 'fe':9 'jason':1 'llano':5 'nm':10 'pmb':6 'santa':8 'trainor':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306499,250.0,2010-05-28 06:00:00+00:00,2010-06-29 22:25:25.607001+00:00,,,,,,,,,,The Simons Firm,P. O. Box 5333,Santa Fe,NM,87504,United States,,,Lawyer,,39119,14,,16077,2,1,The Simons Firm,'5333':7 '87504':11 'box':6 'fe':9 'firm':3 'nm':10 'o':5 'p':4 'santa':8 'simon':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306492,300.0,2010-05-28 06:00:00+00:00,2010-06-29 22:23:49.076998+00:00,,,,,,Gregory,,Nelson,,,P. O. Box 828,Taos,NM,87571,United States,,,Lawyer,,39117,1,,16077,2,1,Gregory Nelson,'828':6 '87571':9 'box':5 'gregori':1 'nelson':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306482,300.0,2010-05-28 06:00:00+00:00,2010-06-29 22:19:41.266998+00:00,,,,,,Larry,,Maldagen,,,2194 Candelero,Santa Fe,NM,87505,United States,,,Lawyer,,39113,1,,16077,2,1,Larry Maldagen,'2194':3 '87505':8 'candelero':4 'fe':6 'larri':1 'maldagen':2 'nm':7 'santa':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
333766,100.0,2010-07-30 06:00:00+00:00,2010-09-14 17:08:50.880002+00:00,,,,,,Tom,,Netuschil,,,130 Central Park Square,Los Alamos,NM,87544,United States,,,Business Man,,51335,1,,17440,2,1,Tom Netuschil,'130':3 '87544':10 'alamo':8 'central':4 'los':7 'netuschil':2 'nm':9 'park':5 'squar':6 'tom':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
