id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277528,100.0,2010-04-29 06:00:00+00:00,2010-04-29 22:17:09.753003+00:00,2293,,,,,Charles,P,Reynolds,,,718 Central Ave SW,Albuquerque,NM,87102,United States,,,,,19138,1,,11662,2,1,Charles P Reynolds,'718':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'charl':1 'nm':9 'p':2 'reynold':3 'sw':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277527,50.0,2010-04-29 06:00:00+00:00,2010-04-29 22:16:41.426996+00:00,1376,,,,,Margaret,A,Zahm,,,4435 Prairie Loft Way NE,Albuquerque,NM,87111,United States,,,,,20822,1,,11662,2,1,Margaret A Zahm,'4435':4 '87111':11 'albuquerqu':9 'loft':6 'margaret':1 'ne':8 'nm':10 'prairi':5 'way':7 'zahm':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339470,250.0,2010-04-29 06:00:00+00:00,2010-04-29 22:18:44.753000+00:00,8679,,,277529,,Kevin,,Hammar,,,1687 Tierra Del Rio NW,Albuquerque,NM,87107,,,,Attorney at Law,,20823,1,,18666,1,1,Kevin Hammar,'1687':3 '87107':10 'albuquerqu':8 'del':5 'hammar':2 'kevin':1 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339468,50.0,2010-04-29 06:00:00+00:00,2010-04-29 22:16:41.426996+00:00,1376,,,277527,,Margaret,A,Zahm,,,4435 Prairie Loft Way NE,Albuquerque,NM,87111,,,,,,20822,1,,18666,1,1,Margaret A Zahm,'4435':4 '87111':11 'albuquerqu':9 'loft':6 'margaret':1 'ne':8 'nm':10 'prairi':5 'way':7 'zahm':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277529,250.0,2010-04-29 06:00:00+00:00,2010-04-29 22:18:44.753000+00:00,8679,,,,,Kevin,,Hammar,,,1687 Tierra Del Rio NW,Albuquerque,NM,87107,United States,,,Attorney at Law,,20823,1,,11662,2,1,Kevin Hammar,'1687':3 '87107':10 'albuquerqu':8 'del':5 'hammar':2 'kevin':1 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339469,100.0,2010-04-29 06:00:00+00:00,2010-04-29 22:17:09.753003+00:00,2293,,,277528,,Charles,P,Reynolds,,,718 Central Ave SW,Albuquerque,NM,87102,,,,,,19138,1,,18666,1,1,Charles P Reynolds,'718':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'charl':1 'nm':9 'p':2 'reynold':3 'sw':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339624,150.0,2010-04-30 06:00:00+00:00,2010-05-03 15:18:12.267003+00:00,5370,,,277837,,Edwin and Alice,,Kraft,,,PO Box 838,Sandia Park,NM,87047,,,,,,21119,1,,18666,1,1,Edwin and Alice Kraft,'838':7 '87047':11 'alic':3 'box':6 'edwin':1 'kraft':4 'nm':10 'park':9 'po':5 'sandia':8,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278506,50.0,2010-04-30 06:00:00+00:00,2010-05-04 18:54:11.010004+00:00,,Donation paid via PayPal,,,,Christian,,Fritz,,,1117 Stanford Drive Northeast,Albuquerque,NM,87106,United States,,,,,21650,1,,11662,2,1,Christian Fritz,'1117':3 '87106':9 'albuquerqu':7 'christian':1 'drive':5 'fritz':2 'nm':8 'northeast':6 'stanford':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277837,150.0,2010-04-30 06:00:00+00:00,2010-05-03 15:18:12.267003+00:00,5370,,,,,Edwin and Alice,,Kraft,,,PO Box 838,Sandia Park,NM,87047,United States,,,,,21119,1,,11662,2,1,Edwin and Alice Kraft,'838':7 '87047':11 'alic':3 'box':6 'edwin':1 'kraft':4 'nm':10 'park':9 'po':5 'sandia':8,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339783,50.0,2010-04-30 06:00:00+00:00,2010-05-04 18:54:11.010004+00:00,,Donation paid via PayPal,,278506,,Christian,,Fritz,,,1117 Stanford Drive Northeast,Albuquerque,NM,87106,,,,,,21650,1,,18666,1,1,Christian Fritz,'1117':3 '87106':9 'albuquerqu':7 'christian':1 'drive':5 'fritz':2 'nm':8 'northeast':6 'stanford':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277626,100.0,2010-04-30 06:00:00+00:00,2010-04-30 17:53:29.630000+00:00,8680,,,,,Charles,,Noland,,,1024 Guadelupe del Prado St. NW,Albuquerque,NM,87107,United States,,,,,20921,1,,11662,2,1,Charles Noland,'1024':3 '87107':11 'albuquerqu':9 'charl':1 'del':5 'guadelup':4 'nm':10 'noland':2 'nw':8 'prado':6 'st':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339538,100.0,2010-04-30 06:00:00+00:00,2010-04-30 17:53:29.630000+00:00,8680,,,277626,,Charles,,Noland,,,1024 Guadelupe del Prado St. NW,Albuquerque,NM,87107,,,,,,20921,1,,18666,1,1,Charles Noland,'1024':3 '87107':11 'albuquerqu':9 'charl':1 'del':5 'guadelup':4 'nm':10 'noland':2 'nw':8 'prado':6 'st':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339809,100.0,2010-05-04 06:00:00+00:00,2010-05-04 22:04:49.139996+00:00,7044,,,278779,,Margaret,,Galloway,,,10424 Morning Star Dr. NE,Albuquerque,NM,87111,,,,,,21821,1,,18666,1,1,Margaret Galloway,'10424':3 '87111':10 'albuquerqu':8 'dr':6 'galloway':2 'margaret':1 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279045,50.0,2010-05-04 06:00:00+00:00,2010-05-05 17:54:48.413001+00:00,,Donation via PayPal,,,,Marcy,,Baysinger,,,2424 Louisiana Blvd. NE Fl2,Albuquerque,NM,87110,United States,,,,,22054,1,,12820,2,1,Marcy Baysinger,'2424':3 '87110':10 'albuquerqu':8 'baysing':2 'blvd':5 'fl2':7 'louisiana':4 'marci':1 'ne':6 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278779,100.0,2010-05-04 06:00:00+00:00,2010-05-04 22:04:49.139996+00:00,7044,,,,,Margaret,,Galloway,,,10424 Morning Star Dr. NE,Albuquerque,NM,87111,United States,,,,,21821,1,,12820,2,1,Margaret Galloway,'10424':3 '87111':10 'albuquerqu':8 'dr':6 'galloway':2 'margaret':1 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278778,100.0,2010-05-04 06:00:00+00:00,2010-05-04 22:03:45.956998+00:00,1381,,,,,Elias,,Barela,,,PO Box 2416,Los Lunas,NM,87031,United States,,,,,21820,1,,12820,2,1,Elias Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
339808,100.0,2010-05-04 06:00:00+00:00,2010-05-04 22:03:45.956998+00:00,1381,,,278778,,Elias,,Barela,,,PO Box 2416,Los Lunas,NM,87031,,,,,,21820,1,,18666,1,1,Elias Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339887,50.0,2010-05-04 06:00:00+00:00,2010-05-05 17:54:48.413001+00:00,,Donation via PayPal,,279045,,Marcy,,Baysinger,,,2424 Louisiana Blvd. NE Fl2,Albuquerque,NM,87110,,,,,,22054,1,,18666,1,1,Marcy Baysinger,'2424':3 '87110':10 'albuquerqu':8 'baysing':2 'blvd':5 'fl2':7 'louisiana':4 'marci':1 'ne':6 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279777,50.0,2010-05-06 06:00:00+00:00,2010-05-06 18:34:04.973001+00:00,8686,,,,,Colleen,,Lowery,,,2405 Southmore Blvd. Apt. 13,Houston,TX,77004,United States,,,,,22697,1,,12820,2,1,Colleen Lowery,'13':7 '2405':3 '77004':10 'apt':6 'blvd':5 'colleen':1 'houston':8 'loweri':2 'southmor':4 'tx':9,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340142,100.0,2010-05-06 06:00:00+00:00,2010-05-06 18:34:57.296997+00:00,8686,,,279779,,Ruth,O,Pregenzer,,,800 Raton Ave. SE,Albuquerque,NM,87123,,,,,,22700,1,,18666,1,1,Ruth O Pregenzer,'800':4 '87123':10 'albuquerqu':8 'ave':6 'nm':9 'o':2 'pregenz':3 'raton':5 'ruth':1 'se':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340141,50.0,2010-05-06 06:00:00+00:00,2010-05-06 18:34:04.973001+00:00,8686,,,279777,,Colleen,,Lowery,,,2405 Southmore Blvd. Apt. 13,Houston,TX,77004,,,,,,22697,1,,18666,1,1,Colleen Lowery,'13':7 '2405':3 '77004':10 'apt':6 'blvd':5 'colleen':1 'houston':8 'loweri':2 'southmor':4 'tx':9,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279779,100.0,2010-05-06 06:00:00+00:00,2010-05-06 18:34:57.296997+00:00,8686,,,,,Ruth,O,Pregenzer,,,800 Raton Ave. SE,Albuquerque,NM,87123,United States,,,,,22700,1,,12820,2,1,Ruth O Pregenzer,'800':4 '87123':10 'albuquerqu':8 'ave':6 'nm':9 'o':2 'pregenz':3 'raton':5 'ruth':1 'se':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289626,20.0,2010-05-07 06:00:00+00:00,2010-05-11 21:58:04.202999+00:00,,,,,,Diane,,Daley,,,1208 F. Nakomis Dr. NE,Albuquerque,NM,87112,United States,,,,,28799,1,,12820,2,1,Diane Daley,'1208':3 '87112':10 'albuquerqu':8 'daley':2 'dian':1 'dr':6 'f':4 'nakomi':5 'ne':7 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341637,20.0,2010-05-07 06:00:00+00:00,2010-05-11 21:58:04.202999+00:00,,,,289626,,Diane,,Daley,,,1208 F. Nakomis Dr. NE,Albuquerque,NM,87112,,,,,,28799,1,,18666,1,1,Diane Daley,'1208':3 '87112':10 'albuquerqu':8 'daley':2 'dian':1 'dr':6 'f':4 'nakomi':5 'ne':7 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289627,50.0,2010-05-11 06:00:00+00:00,2010-05-11 21:59:16.380004+00:00,1793,,,,,Marge,,Cunningham,,,12800 Comanche Rd. NE Unit 18,Albuquerque,NM,87111,United States,,,,,28800,1,,12820,2,1,Marge Cunningham,'12800':3 '18':8 '87111':11 'albuquerqu':9 'comanch':4 'cunningham':2 'marg':1 'ne':6 'nm':10 'rd':5 'unit':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341638,50.0,2010-05-11 06:00:00+00:00,2010-05-11 21:59:16.380004+00:00,1793,,,289627,,Marge,,Cunningham,,,12800 Comanche Rd. NE Unit 18,Albuquerque,NM,87111,,,,,,28800,1,,18666,1,1,Marge Cunningham,'12800':3 '18':8 '87111':11 'albuquerqu':9 'comanch':4 'cunningham':2 'marg':1 'ne':6 'nm':10 'rd':5 'unit':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289628,500.0,2010-05-11 06:00:00+00:00,2010-05-11 22:00:38.052999+00:00,1397,,,,,,,,,"Desert Sky Self Storage, LLC",1180 Veranda Rd. SE,Rio Rancho,NM,87124,United States,,,Storage Co.,,28801,2,,12820,2,1,"Desert Sky Self Storage, LLC",'1180':6 '87124':13 'desert':1 'llc':5 'nm':12 'rancho':11 'rd':8 'rio':10 'se':9 'self':3 'sky':2 'storag':4 'veranda':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341639,500.0,2010-05-11 06:00:00+00:00,2010-05-11 22:00:38.052999+00:00,1397,,,289628,,,,,,"Desert Sky Self Storage, LLC",1180 Veranda Rd. SE,Rio Rancho,NM,87124,,,,Storage Co.,,28801,2,,18666,1,1,"Desert Sky Self Storage, LLC",'1180':6 '87124':13 'desert':1 'llc':5 'nm':12 'rancho':11 'rd':8 'rio':10 'se':9 'self':3 'sky':2 'storag':4 'veranda':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290005,50.0,2010-05-13 06:00:00+00:00,2010-05-13 20:41:17.897004+00:00,8696,,,,,Leonard,,Estrada,,,1231 Diamond Pl. SW,Albuquerque,NM,87121,United States,,,,,29122,1,,12820,2,1,Leonard Estrada,'1231':3 '87121':9 'albuquerqu':7 'diamond':4 'estrada':2 'leonard':1 'nm':8 'pl':5 'sw':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341752,50.0,2010-05-13 06:00:00+00:00,2010-05-13 20:41:17.897004+00:00,8696,,,290005,,Leonard,,Estrada,,,1231 Diamond Pl. SW,Albuquerque,NM,87121,,,,,,29122,1,,18666,1,1,Leonard Estrada,'1231':3 '87121':9 'albuquerqu':7 'diamond':4 'estrada':2 'leonard':1 'nm':8 'pl':5 'sw':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293459,250.0,2010-05-25 06:00:00+00:00,2010-05-25 18:31:50.900005+00:00,1957,,,,,Michael,J,Doyle,,,PO Box 880,Los Lunas,NM,87031,United States,,,Attorney,,31804,1,,12820,2,1,Michael J Doyle,'87031':10 '880':6 'box':5 'doyl':3 'j':2 'los':7 'luna':8 'michael':1 'nm':9 'po':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342650,250.0,2010-05-25 06:00:00+00:00,2010-05-25 18:31:50.900005+00:00,1957,,,293459,,Michael,J,Doyle,,,PO Box 880,Los Lunas,NM,87031,,,,Attorney,,31804,1,,18666,1,1,Michael J Doyle,'87031':10 '880':6 'box':5 'doyl':3 'j':2 'los':7 'luna':8 'michael':1 'nm':9 'po':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343894,100.0,2010-06-01 06:00:00+00:00,2010-06-01 21:04:06.546996+00:00,4355,,,302423,,,,,,"Cubero Dental Associates, PA",5920 Cubero DR. NE,Albuquerque,NM,87109,,,,,,36672,11,,18666,1,1,"Cubero Dental Associates, PA","'5920':5 '87109':11 'albuquerqu':9 'associ':3 'cubero':1,6 'dental':2 'dr':7 'ne':8 'nm':10 'pa':4",Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302423,100.0,2010-06-01 06:00:00+00:00,2010-06-01 21:04:06.546996+00:00,4355,,,,,,,,,"Cubero Dental Associates, PA",5920 Cubero DR. NE,Albuquerque,NM,87109,United States,,,,,36672,11,,14125,2,1,"Cubero Dental Associates, PA","'5920':5 '87109':11 'albuquerqu':9 'associ':3 'cubero':1,6 'dental':2 'dr':7 'ne':8 'nm':10 'pa':4",Monetary contribution,2713,Lori Millet,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
