id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
611465,250.0,2012-10-25 06:00:00+00:00,2012-11-01 06:01:43.030004+00:00,1274,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,United States of America,,,Health Care,,90229,2,,28969,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611480,300.0,2012-10-30 06:00:00+00:00,2012-11-01 06:21:27.983005+00:00,1929,,,,,,,,,New Mexico Horsemen's Association PAC,P.O. Box 8695,Albuquerque,NM,87198,United States,,,PAC,,135173,4,,28969,2,1,New Mexico Horsemen's Association PAC ,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611481,300.0,2012-10-30 06:00:00+00:00,2012-11-01 06:23:25.030000+00:00,16878,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Transportation,,135174,2,,28969,2,1,BNSF Railway Company ,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611476,250.0,2012-10-30 06:00:00+00:00,2012-11-01 06:15:31.517003+00:00,24284278,,,,,,,,,Chevron,P.O. Box 9034,Concord,CA,94525,United States,,,Energy,,135171,2,,28969,2,1,Chevron,'9034':4 '94525':7 'box':3 'ca':6 'chevron':1 'concord':5 'p.o':2,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611483,500.0,2012-10-30 06:00:00+00:00,2012-11-01 06:27:40.563003+00:00,3275,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States of America,,,Energy,,90280,2,,28969,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611477,250.0,2012-10-30 06:00:00+00:00,2012-11-01 06:16:33.203001+00:00,10045,,,,,,,,,Sundance Services,P.O. Box 1737,Eunice,NM,88231,United States of America,,,Waste Disposal,,90328,2,,28969,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'servic':2 'sundanc':1,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611479,250.0,2012-10-30 06:00:00+00:00,2012-11-01 06:18:59.969998+00:00,1836228,,,,,,,,,Camino Real Environmental,"10001 Woodloch Forest Drive,Suite.400",The Woodlands,TX,77380,United States,,,Environmental,,135172,2,,28969,2,1,Camino Real Environmental ,'10001':4 '77380':12 'camino':1 'drive':7 'environment':3 'forest':6 'real':2 'suite.400':8 'tx':11 'woodland':10 'woodloch':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611473,200.0,2012-10-30 06:00:00+00:00,2012-11-01 06:11:03.360002+00:00,1057,,,,,Lawrence,,Horan,,,"14419 Oakwood Place, NE",Albuquerque,NM,87123,United States,,,,,135167,1,,28969,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'place':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611482,500.0,2012-10-30 06:00:00+00:00,2012-11-01 06:25:43.923003+00:00,1579916,,,,,,,,,Union Pacific Railroad,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Transportation,,135175,2,,28969,2,1,Union Pacific Railroad ,'6715':4 '88007':10 'cruce':8 'las':7 'nm':9 'pacif':2 'pueblo':5 'railroad':3 'union':1 'vista':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622867,150.0,2012-10-31 06:00:00+00:00,2012-12-06 00:50:28.219997+00:00,1145,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,,,139444,4,1,29895,2,1,Mortgage Industry Professional PAC ,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618169,500.0,2012-10-31 06:00:00+00:00,2012-11-05 04:28:08.986996+00:00,58059,,,,,,,,,Verizon,P.O. Box 2200,Folsom,CA,95763,United States,,,Communications,,137345,2,,29305,2,1,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'p.o':2 'verizon':1,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
622864,150.0,2012-10-31 06:00:00+00:00,2012-12-06 00:48:33.780001+00:00,1635,,,,,,,,,DBA Hull Consulting,"336 Pinnacle Dr.,SE",Rio Rancho,NM,87124,United States,,,,,139443,2,1,29895,2,1,DBA Hull Consulting ,'336':4 '87124':11 'consult':3 'dba':1 'dr':6 'hull':2 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622857,20.0,2012-10-31 06:00:00+00:00,2012-12-06 00:44:28.232998+00:00,1766,,,,,Fay,,Mayfield,,,1020 N. Spring St.#8,Carlsbad,NM,88220,United States,,,,,139436,1,9,29895,2,1,Fay  Mayfield,'1020':3 '8':7 '88220':10 'carlsbad':8 'fay':1 'mayfield':2 'n':4 'nm':9 'spring':5 'st':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622860,100.0,2012-10-31 06:00:00+00:00,2012-12-06 00:46:24.720001+00:00,2806,,,,,,,,,Thompson Consulting,P.O. Box 22082,Albuquerque,NM,87154,United States,,,,,139439,2,1,29895,2,1,Thompson Consulting ,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3 'thompson':1,Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622855,150.0,2012-10-31 06:00:00+00:00,2012-12-06 00:42:41.530000+00:00,1256,,,,,,,,,New Mexico Physical Therapy PAC,P.O.Box 66647,Albuquerque,NM,87193,United States,,,,,139434,4,1,29895,2,1,New Mexico Physical Therapy PAC ,'66647':7 '87193':10 'albuquerqu':8 'mexico':2 'new':1 'nm':9 'p.o.box':6 'pac':5 'physic':3 'therapi':4,Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622868,300.0,2012-10-31 06:00:00+00:00,2012-12-06 00:51:36.297003+00:00,30000,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United State of American,,,Oil and Gas,,90259,2,,29895,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618168,500.0,2012-10-31 06:00:00+00:00,2012-11-05 04:26:19.486997+00:00,216427,,,,,,,,,"L&F Distributors, LLC",3900 N. McColl Road,McAllen,TX,78502,United States,,,Beverages,,137344,2,,29305,2,1,"L&F Distributors, LLC ",'3900':5 '78502':11 'distributor':3 'f':2 'l':1 'llc':4 'mcallen':9 'mccoll':7 'n':6 'road':8 'tx':10,Monetary contribution,612,Cathrynn N Brown,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
638611,1000.0,2012-11-05 07:00:00+00:00,2013-04-08 02:22:39.090003+00:00,1063,Heather Wilson returned donation check #1063 from the Campaign to Re-Elect Cathrynn Brown that was issued to Heather Wilson on 10/14/2012.,,,,Heather,,Wilson,,,9220 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,Political,,142331,1,1,30581,2,1,Heather Wilson,'87114':9 '9220':3 'albuquerqu':7 'guadalup':4 'heather':1 'nm':8 'nw':6 'trl':5 'wilson':2,Monetary contribution,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
622872,200.0,2012-11-30 07:00:00+00:00,2012-12-06 00:53:55.969998+00:00,151854,,,,,,,,,Endo Pharmaceuticals,100 Endo Blvd.,Chadds Ford,PA,19317,United States,,,Health Care,,139447,2,,29895,2,1,Endo Pharmaceuticals ,"'100':3 '19317':9 'blvd':5 'chadd':6 'endo':1,4 'ford':7 'pa':8 'pharmaceut':2",Monetary contribution,612,Cathrynn N Brown,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638602,200.0,2013-01-07 07:00:00+00:00,2013-04-08 01:56:39.682997+00:00,10553,,,,,,,,,"Artesia Metals, Inc.",P.O. Box 957,Artesia,NM,88211,United States of America,,,Recycling,,90420,2,99,30581,2,1,"Artesia Metals, Inc.","'88211':9 '957':6 'artesia':1,7 'box':5 'inc':3 'metal':2 'nm':8 'p.o':4",Monetary contribution,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660750,600.0,2013-04-12 06:00:00+00:00,2013-10-14 01:50:41.312999+00:00,6226463,,,,,,,,,Fidelity Investments,82 Devonshire St,Boston,MA,2109,United States,,,Financial,,147585,2,,31209,2,1,Fidelity Investments,'2109':8 '82':3 'boston':6 'devonshir':4 'fidel':1 'invest':2 'ma':7 'st':5,Monetary contribution,612,Cathrynn N Brown,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660752,35.4,2013-04-12 06:00:00+00:00,2013-10-14 01:51:55.907001+00:00,263556707,Postage refund,,,,,,,,U. S. Postal Service,8300 NE Underground Drive,Kansas City,MO,64144,United States,,,Postal Carrier,,142343,2,,31209,2,1,U. S. Postal Service,'64144':12 '8300':5 'citi':10 'drive':8 'kansa':9 'mo':11 'ne':6 'postal':3 'servic':4 'u':1 'underground':7,Monetary contribution,612,Cathrynn N Brown,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660756,500.0,2013-08-20 06:00:00+00:00,2013-10-14 01:54:23.517003+00:00,902297,,,,,,,,,COPART,4610 WestAmerica Drive,Fairfield,CA,94534,United States,,,Auto,,147587,11,,31209,2,1,COPART,'4610':2 '94534':7 'ca':6 'copart':1 'drive':4 'fairfield':5 'westamerica':3,Monetary contribution,612,Cathrynn N Brown,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
701275,300.0,2013-12-11 07:00:00+00:00,2014-04-14 18:30:49.726999+00:00,2000222146,Oil and Gas,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United State of American,,,Oil and Gas,,90259,2,,31730,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701290,200.0,2013-12-11 07:00:00+00:00,2014-04-14 06:00:00+00:00,13441,,,,,,,,,Bank of America,1100 N. King St.,Wilmington,DE,19884,United States,,,,,160391,4,,31730,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'n':5 'st':7 'wilmington':8,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701312,350.0,2014-01-02 07:00:00+00:00,2014-04-14 18:38:33.323004+00:00,3317091155,,,,,,,,,A T&T,20830 N. Tatum Blvd.,Phoenix,AZ,85050,United States,,,Communications,,160406,2,,31730,2,1,A T&T ,'20830':4 '85050':10 'az':9 'blvd':7 'n':5 'phoenix':8 'tatum':6,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701295,300.0,2014-01-02 07:00:00+00:00,2014-04-14 18:35:25.009996+00:00,8921300,,,,,,,,,Anheuser Busch,One Busch Plaza,St. Louis,MO,63118,United State of America,,,Beverages,,90243,2,,31730,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'plaza':5 'st':6",Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701818,250.0,2014-01-16 07:00:00+00:00,2014-04-14 19:00:48.196999+00:00,51699,,,,,,,,,Hospital Services Corporation,P.O.Box 92200,Albuquerque,NM,87199,United States,,,Medical,,160462,2,,31730,2,1,Hospital Services Corporation,'87199':8 '92200':5 'albuquerqu':6 'corpor':3 'hospit':1 'nm':7 'p.o.box':4 'servic':2,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701338,750.0,2014-01-16 07:00:00+00:00,2014-04-14 18:40:17.307002+00:00,24459940,,,,,,,,,Chevron,P.O. Box 9034,Concord,CA,94525,United States,,,Energy,,135171,2,,31730,2,1,Chevron,'9034':4 '94525':7 'box':3 'ca':6 'chevron':1 'concord':5 'p.o':2,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701368,200.0,2014-01-16 07:00:00+00:00,2014-04-14 18:44:16.836997+00:00,6039298,,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,,,160420,13,,31730,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708251,250.0,2014-01-16 07:00:00+00:00,2014-04-14 21:22:47.103001+00:00,12373,,,,,D. L.,,Horton,,,HCR Box 400,Carlsbad,NM,88220,United States,,,Farmer,,161128,1,,31730,2,1,D. L. Horton,'400':6 '88220':9 'box':5 'carlsbad':7 'd':1 'hcr':4 'horton':3 'l':2 'nm':8,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701824,500.0,2014-01-16 07:00:00+00:00,2014-04-14 19:03:35.476998+00:00,10042,,,,,,,,,DELOITTE Federal PAC,P.O. Box 365,Washington D.C.,DC,20044,United States,,,PAC,,160470,4,,31730,2,1,DELOITTE Federal PAC,'20044':10 '365':6 'box':5 'd.c':8 'dc':9 'deloitt':1 'feder':2 'p.o':4 'pac':3 'washington':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708265,2000.0,2014-01-20 07:00:00+00:00,2014-04-14 21:24:42.213004+00:00,2089,,,,,Norbert,,Rempe,,,1403 N. Country Club,Carlsbad,NM,88220,United States,,,Retired,,161140,1,9,31730,2,1,Norbert Rempe,'1403':3 '88220':9 'carlsbad':7 'club':6 'countri':5 'n':4 'nm':8 'norbert':1 'remp':2,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702271,250.0,2014-02-20 07:00:00+00:00,2014-04-14 19:09:00.806996+00:00,7988,,,,,Gene and Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,Rancher,,160485,1,9,31730,2,1,Gene and Tina Kincaid,'2802':5 '88220':9 'carlsbad':7 'gene':1 'kincaid':4 'legion':6 'nm':8 'tina':3,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702345,250.0,2014-03-21 06:00:00+00:00,2014-04-14 06:00:00+00:00,1644,,,,,Richard and Alma,,Johnson,,,2809 Prospect St.,Carlsbad,NM,88220,United States,,,Retired,,160489,1,9,31730,2,1,Richard and Alma  Johnson,'2809':5 '88220':10 'alma':3 'carlsbad':8 'johnson':4 'nm':9 'prospect':6 'richard':1 'st':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728342,2000.0,2014-04-17 06:00:00+00:00,2014-05-12 19:19:36.173001+00:00,1182,,,,,William,,Gray Campaign,,,1503 Dallas,Artesia,NM,88210,United States,,,Political Campaign,,167614,1,9,33813,2,1,William Gray Campaign,'1503':4 '88210':8 'artesia':6 'campaign':3 'dalla':5 'gray':2 'nm':7 'william':1,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728355,1000.0,2014-04-17 06:00:00+00:00,2014-05-12 19:22:12.593004+00:00,1188,,,,,Donald,,Bratton Campaign,,,P.O. Box 2510,Hobbs,NM,88241,United States,,,Political Campaign,,167626,1,14,33813,2,1,Donald Bratton Campaign,'2510':6 '88241':9 'box':5 'bratton':2 'campaign':3 'donald':1 'hobb':7 'nm':8 'p.o':4,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736269,250.0,2014-05-27 06:00:00+00:00,2014-05-28 21:04:34.349998+00:00,2191,,,,,,,,,New Mexico  Optmetric PAC,2207 Golf Course Rd.SE Ste.B,Rio Rancho,NM,87124,United States,,,Political Action Committee,,171275,4,1,34489,2,1,New Mexico  Optmetric PAC,'2207':5 '87124':13 'cours':7 'golf':6 'mexico':2 'new':1 'nm':12 'optmetr':3 'pac':4 'rancho':11 'rd.se':8 'rio':10 'ste.b':9,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736298,2400.0,2014-05-27 06:00:00+00:00,2014-05-28 21:12:12.583000+00:00,12088,,,,,,,,,"Enviro-American, Inc",1300 W. Main,Oklahoma City,OK,73106,United States,,,Environmental Engineering,,171291,2,,34489,2,1,"Enviro-American, Inc",'1300':5 '73106':11 'american':3 'citi':9 'enviro':2 'enviro-american':1 'inc':4 'main':7 'ok':10 'oklahoma':8 'w':6,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736252,250.0,2014-05-27 06:00:00+00:00,2014-05-28 20:58:34.316999+00:00,9011,,,,,,,,,Drs. Griffith and Griffith,P.O. Box 369,Carlsbad,NM,88220,United States,,,Optometrists,,111971,2,9,34489,2,1,Drs. Griffith and Griffith,"'369':7 '88220':10 'box':6 'carlsbad':8 'drs':1 'griffith':2,4 'nm':9 'p.o':5",Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736228,250.0,2014-05-27 06:00:00+00:00,2014-05-28 20:48:32.239999+00:00,5517,,,,,John,,Skinner,,,412 Corinne Pl.,Carlsbad,NM,88220,United States,,,Retired,,171242,1,9,34489,2,1,John Skinner,'412':3 '88220':8 'carlsbad':6 'corinn':4 'john':1 'nm':7 'pl':5 'skinner':2,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736258,2000.0,2014-05-27 06:00:00+00:00,2014-05-28 21:00:54.537002+00:00,10000084,,,,,,,,,Occidental Oil & Gas Corporation,P.O. Box 809050,Dallas,TX,75380,United States,,,Oil and Gas,,171266,2,,34489,2,1,Occidental Oil & Gas Corporation,'75380':10 '809050':7 'box':6 'corpor':4 'dalla':8 'gas':3 'occident':1 'oil':2 'p.o':5 'tx':9,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736289,400.0,2014-05-27 06:00:00+00:00,2014-05-28 21:10:06.177000+00:00,126,,,,,,,,,NM Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Political Action Committee,,171288,4,1,34489,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736248,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 20:57:32.112999+00:00,1851,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banker,,171258,1,9,34489,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736234,2400.0,2014-05-27 06:00:00+00:00,2014-05-28 20:50:31.083000+00:00,1146,,,,,Stephanie,Hall,Grantham,,,2205 Ivy Glenn Ct.,Edmond,OK,73034,United States,,,Sales/Education,,171248,1,,34489,2,1,Stephanie Hall Grantham,'2205':4 '73034':10 'ct':7 'edmond':8 'glenn':6 'grantham':3 'hall':2 'ivi':5 'ok':9 'stephani':1,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736282,500.0,2014-05-27 06:00:00+00:00,2014-05-28 21:08:04.007002+00:00,2809,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,124906,4,,34489,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736245,2400.0,2014-05-27 06:00:00+00:00,2014-05-28 20:56:01.553003+00:00,2266,,,,,Robert,,Hall,,,3116 Lamp Post Ln.,Oklahoma City,OK,73120,United States,,,Oil and Gas,,171255,1,,34489,2,1,Robert Hall,'3116':3 '73120':10 'citi':8 'hall':2 'lamp':4 'ln':6 'ok':9 'oklahoma':7 'post':5 'robert':1,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736236,2400.0,2014-05-27 06:00:00+00:00,2014-05-28 20:52:14.286997+00:00,4731,,,,,Saralyn,,Hall,,,2620 NW 151st St,Edmond,OK,73013,United States,,,Marketing Manager,,171250,1,,34489,2,1,Saralyn Hall,'151st':5 '2620':3 '73013':9 'edmond':7 'hall':2 'nw':4 'ok':8 'saralyn':1 'st':6,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736277,2400.0,2014-05-27 06:00:00+00:00,2014-05-28 21:06:42.676998+00:00,6160,,,,,,,,,Lea Land LLC,1300 W. Main,Oklahoma City,OK,73106,United States,,,Waste Management,,171280,2,,34489,2,1,Lea Land LLC,'1300':4 '73106':10 'citi':8 'land':2 'lea':1 'llc':3 'main':6 'ok':9 'oklahoma':7 'w':5,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736238,2400.0,2014-05-27 06:00:00+00:00,2014-05-28 20:53:50.333004+00:00,1189,,,,,Shelley,,Denton,,,22900 Bob White Dr.,Edmond,OK,73025,United States,,,Engineer,,171251,1,,34489,2,1,Shelley Denton,'22900':3 '73025':9 'bob':4 'denton':2 'dr':6 'edmond':7 'ok':8 'shelley':1 'white':5,Monetary contribution,612,Cathrynn N Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
761583,2500.0,2014-05-29 06:00:00+00:00,2014-09-03 22:38:10.646998+00:00,3490,,,,,Clay or Linda,,Wilson,,,P. O. Box 1479,Carlsbad,NM,88221,United States,,,Energy/Business,,180359,1,,36723,2,1,Clay or Linda Wilson,'1479':8 '88221':11 'box':7 'carlsbad':9 'clay':1 'linda':3 'nm':10 'o':6 'p':5 'wilson':4,Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
746555,2000.0,2014-06-26 06:00:00+00:00,2014-06-27 05:26:49.222997+00:00,20241,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Oil and Gas,,174774,2,1,35760,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,612,Cathrynn N Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761600,300.0,2014-07-23 06:00:00+00:00,2014-09-03 22:56:27.523000+00:00,1221,,,,,,,,,ACLI New Mexico Non Federal PAC,"101 Constitution Ave. Ste.700, NW",Washington,DC,20001,United States,,,PAC,,180377,4,,36723,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':14 'ac':1 'ave':9 'constitut':8 'dc':13 'feder':5 'mexico':3 'new':2 'non':4 'nw':11 'pac':6 'ste.700':10 'washington':12,Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761592,500.0,2014-07-23 06:00:00+00:00,2014-09-03 22:43:06.893002+00:00,41328,,,,,,,,,Reserve Industries Corporation,"20 First Plaza Ctr NW, Ste 308",Albuquerque,NM,87102,United States,,,Business,,180366,2,,36723,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'ste':9,Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761599,500.0,2014-07-23 06:00:00+00:00,2014-09-03 22:54:08.667003+00:00,3447,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,PAC,,180376,4,,36723,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761602,500.0,2014-07-23 06:00:00+00:00,2014-09-03 22:59:37.469996+00:00,8981017,,,,,,,,,Anheuser Busch,One Busch Plaza,St. Louis,MO,63118,United States,,,Business,,180378,2,,36723,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'plaza':5 'st':6",Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761587,100.0,2014-07-23 06:00:00+00:00,2014-09-03 22:39:40.582996+00:00,6571,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,39956,1,9,36723,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761603,300.0,2014-07-23 06:00:00+00:00,2014-09-03 23:03:40.240000+00:00,1641,,,,,,,,,New Mexico Home Builders PAC,"5931 Office Blvd Ste. 1, NE",Albuquerque,NM,87109,United States,,,PAC,,180381,4,1,36723,2,1,New Mexico Home Builders PAC,'1':10 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':11 'new':1 'nm':13 'offic':7 'pac':5 'ste':9,Monetary contribution,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
