id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696838,50.0,2013-12-13 07:00:00+00:00,2014-04-14 15:04:41.149998+00:00,,,,,,Joe,,Wright,,,9326 Hilton Pl NE,Alb.,NM,8711,United States,,,,,159615,1,,32105,2,1,Joe Wright,'8711':9 '9326':3 'alb':7 'hilton':4 'joe':1 'ne':6 'nm':8 'pl':5 'wright':2,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696854,250.0,2013-12-14 07:00:00+00:00,2014-04-14 15:07:26.836997+00:00,,,,,,Audrey,,Jaramillo,,,36 Vista Encantada,Edgewood,NM,87015,United States,,,teacher,,159628,1,,32105,2,1,Audrey Jaramillo,'36':3 '87015':8 'audrey':1 'edgewood':6 'encantada':5 'jaramillo':2 'nm':7 'vista':4,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698756,100.0,2013-12-27 07:00:00+00:00,2014-04-14 16:48:08.337004+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Alb.,NM,87102,United States,,,,,160003,1,,32105,2,1,Richard Romero,'87102':8 '907':3 'alb':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698788,250.0,2013-12-27 07:00:00+00:00,2014-04-14 16:53:18.166998+00:00,,,,,,,,,,AERO,121 Aviation Dr.,Santa Fe,NM,87507,USA,,,Aviation services,,160030,2,,32105,2,1,AERO,'121':2 '87507':8 'aero':1 'aviat':3 'dr':4 'fe':6 'nm':7 'santa':5,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698804,500.0,2013-12-27 07:00:00+00:00,2014-04-14 16:56:06.009996+00:00,,,,,,,,,,Century Link,400 Tijeras NW,Alb.,NM,87102,USA,,,phone company,,160038,2,,32105,2,1,Century Link,'400':3 '87102':8 'alb':6 'centuri':1 'link':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698798,550.0,2013-12-27 07:00:00+00:00,2014-04-14 16:54:49.446999+00:00,,,,,,,,,,Chevron,1005 Congress Ave. suite 1080,Austin,TX,78701,United States,,,Oil and Gas,,160036,2,,32105,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698719,250.0,2013-12-27 07:00:00+00:00,2014-04-14 16:44:12.870004+00:00,,,,,,James,,Striker,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,Oil and Gas,,159982,1,,32105,2,1,James Striker,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'striker':2,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698742,100.0,2013-12-27 07:00:00+00:00,2014-04-14 16:46:43.290002+00:00,,,,,,Sue,,Griffith,,,13244 Twilight Tr. Pl NE,Alb.,NM,87111,United States,,,,,159991,1,,32105,2,1,Sue Griffith,'13244':3 '87111':10 'alb':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698779,250.0,2013-12-27 07:00:00+00:00,2014-04-14 16:52:04.510004+00:00,,,,,,,,,,DL Horton,101 Milk Check Ln.,Hatch,NM,87937,USA,,,Dairy Farmer,,160023,2,,32105,2,1,DL Horton,'101':3 '87937':9 'check':5 'dl':1 'hatch':7 'horton':2 'ln':6 'milk':4 'nm':8,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698695,250.0,2013-12-31 07:00:00+00:00,2014-04-14 16:41:25.603000+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Cable co.,,159971,2,,32105,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698765,100.0,2013-12-31 07:00:00+00:00,2014-04-14 16:49:25.290002+00:00,,,,,,Sam,D,Ray,,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,160010,1,,32105,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698566,300.0,2013-12-31 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,,,,,Concho Resources,1048 Paseo de Peralta,Santa Fe,NM,8756`,USA,,,Investment,,159866,2,,32105,2,1,Concho Resources,'1048':3 '8756':10 'concho':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'resourc':2 'santa':7,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726985,20.0,2014-04-15 06:00:00+00:00,2014-05-12 16:04:39.627002+00:00,,,,,,Butch,,Stackpole,,,25 Steeplechase,Tijeras,NM,87059,United States,,,,,167105,1,,33742,2,1,Butch  Stackpole,'25':3 '87059':7 'butch':1 'nm':6 'stackpol':2 'steeplechas':4 'tijera':5,Monetary contribution,2697,James E Smith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726991,50.0,2014-04-15 06:00:00+00:00,2014-05-12 16:05:54.406997+00:00,,,,,,Linda,,Barbour,,,22 Anne Ct.,Tijeras,NM,87059,United States,,,,,167111,1,,33742,2,1,Linda Barbour,'22':3 '87059':8 'ann':4 'barbour':2 'ct':5 'linda':1 'nm':7 'tijera':6,Monetary contribution,2697,James E Smith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726967,250.0,2014-04-22 06:00:00+00:00,2014-05-12 15:59:50.970002+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,167086,4,,33742,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,2697,James E Smith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726975,100.0,2014-04-22 06:00:00+00:00,2014-05-12 16:02:18.376999+00:00,,,,,,Norman,,Browne,,,127 Camino Barranca,Placitas,NM,87043,United States,,,,,167098,1,,33742,2,1,Norman Browne,'127':3 '87043':8 'barranca':5 'brown':2 'camino':4 'nm':7 'norman':1 'placita':6,Monetary contribution,2697,James E Smith,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743257,350.0,2014-05-27 06:00:00+00:00,2014-05-29 22:09:13.730000+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Business,,173333,4,,35022,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,2697,James E Smith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743264,500.0,2014-05-27 06:00:00+00:00,2014-05-29 22:10:40.837002+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,60580,4,99,35022,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,2697,James E Smith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743244,250.0,2014-05-27 06:00:00+00:00,2014-05-29 22:07:24.432998+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Road SE #B,Rio Rancho,NM,87124,United States,,,Optometric Physicians,,108535,4,,35022,2,1,NM Optometric PAC,"'2207':4 '87124':13 'b':9 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rancho':11 'rio':10 'road':7 'se':8",Monetary contribution,2697,James E Smith,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751954,500.0,2014-05-27 06:00:00+00:00,2014-07-03 04:27:25.460001+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,176381,4,,35171,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,2697,James E Smith,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
751924,500.0,2014-06-14 06:00:00+00:00,2014-07-03 03:30:15.180002+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Beverage Distributor,,176357,2,,36139,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751925,20.0,2014-06-15 06:00:00+00:00,2014-07-03 03:31:45.176998+00:00,,,,,,Fred,,Rael,,,87 Five Hills Dr.,Tijeras,NM,87059,United States,,,,,176358,1,,36139,2,1,Fred Rael,'87':3 '87059':9 'dr':6 'five':4 'fred':1 'hill':5 'nm':8 'rael':2 'tijera':7,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751926,250.0,2014-06-17 06:00:00+00:00,2014-07-03 03:33:05.473002+00:00,,,,,,Monica,,Youngblood,,,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,Realtor,,176359,1,,36139,2,1,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751930,100.0,2014-06-18 06:00:00+00:00,2014-07-03 03:40:10.542997+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Ct,Sandia Park,NM,8047,United States,,,Engineer,,176364,1,,36139,2,1,Anthony Thornton,'11':3 '8047':9 'anasazi':4 'anthoni':1 'ct':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751927,250.0,2014-06-18 06:00:00+00:00,2014-07-03 03:36:24.186997+00:00,,,,,,Garland,,Spretz,,,10 Mongwu Kachina Ct,Sandia Park,NM,87047,United States,,,Retired,,176361,1,,36139,2,1,Garland Spretz,'10':3 '87047':10 'ct':6 'garland':1 'kachina':5 'mongwu':4 'nm':9 'park':8 'sandia':7 'spretz':2,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751929,2400.0,2014-06-18 06:00:00+00:00,2014-07-03 03:39:14.960002+00:00,,,,,,Floyd,,Wilson,,,81 Canyon Ridge Rd,Sandia Park,NM,87047,United States,,,Attorney,,176363,1,,36139,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'floyd':1 'nm':9 'park':8 'rd':6 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751928,250.0,2014-06-18 06:00:00+00:00,2014-07-03 03:38:04.572997+00:00,,,,,,Ron,,Gaines,,,61 Moccasin Tr,Sandia Park,NM,87047,United States,,,Small Business Owner,,176362,1,,36139,2,1,Ron Gaines,'61':3 '87047':9 'gain':2 'moccasin':4 'nm':8 'park':7 'ron':1 'sandia':6 'tr':5,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751931,75.0,2014-06-22 06:00:00+00:00,2014-07-03 03:41:14.833003+00:00,,,,,,Ron,,Overly,,,42 Second Mesa Dr,Placitas,NM,87043,United States,,,Medical Products,,176365,1,,36139,2,1,Ron Overly,'42':3 '87043':9 'dr':6 'mesa':5 'nm':8 'over':2 'placita':7 'ron':1 'second':4,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751933,25.0,2014-06-22 06:00:00+00:00,2014-07-03 03:42:43.207001+00:00,,,,,,Robert,,Gale,,,3 Maize Tr,Placitas,NM,87043,United States,,,Retired,,176367,1,,36139,2,1,Robert Gale,'3':3 '87043':8 'gale':2 'maiz':4 'nm':7 'placita':6 'robert':1 'tr':5,Monetary contribution,2697,James E Smith,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770328,100.0,2014-07-18 06:00:00+00:00,2014-09-08 15:02:32.277002+00:00,,,,,,,,,,Sacred Wind Communications,5901 Wyoming NE,Alb.,NM,87109,United States,,,,,182782,15,,37186,2,1,Sacred Wind Communications,'5901':4 '87109':9 'alb':7 'communic':3 'ne':6 'nm':8 'sacr':1 'wind':2 'wyom':5,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770332,250.0,2014-07-18 06:00:00+00:00,2014-09-08 15:06:15.279998+00:00,,,,,,Ron,,Greenwell,,,30 Canyon Ridge Dr.,Sandia Park,NM,87047,United States,,,Retired,,182786,1,,37186,2,1,Ron Greenwell,'30':3 '87047':10 'canyon':4 'dr':6 'greenwel':2 'nm':9 'park':8 'ridg':5 'ron':1 'sandia':7,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770326,250.0,2014-07-18 06:00:00+00:00,2014-09-08 15:00:08.082997+00:00,,,,,,,,,,TW Telecom,10475 Park Meadosw Dr.,Littleton,CO,80124,United States,,,Telecommunications Provider,,182780,15,,37186,2,1,TW Telecom,'10475':3 '80124':9 'co':8 'dr':6 'littleton':7 'meadosw':5 'park':4 'telecom':2 'tw':1,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770338,100.0,2014-07-18 06:00:00+00:00,2014-09-08 15:11:34.583001+00:00,,,,,,,,,,S.G. Cousulting LLC,13244 Twilight Trail Pl NE,Alb.,NM,87111,USA,,,,,182789,11,,37186,2,1,S.G. Cousulting LLC,'13244':4 '87111':11 'alb':9 'cousult':2 'llc':3 'ne':8 'nm':10 'pl':7 's.g':1 'trail':6 'twilight':5,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770334,500.0,2014-07-18 06:00:00+00:00,2014-09-08 15:08:37.163003+00:00,,,,,,,,,,Pueblo of Isleta,po box 1270,Isleta,NM,87022,United States,,,Tribal Government,,182788,9,,37186,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770330,100.0,2014-07-18 06:00:00+00:00,2014-09-08 15:04:27.749997+00:00,,,,,,,,,,Romero Consulting LLC,907 Wilver SW,Alb.,NM,87102,USA,,,,,182784,11,,37186,2,1,Romero Consulting LLC,'87102':9 '907':4 'alb':7 'consult':2 'llc':3 'nm':8 'romero':1 'sw':6 'wilver':5,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770345,250.0,2014-07-24 06:00:00+00:00,2014-09-08 15:19:41.602996+00:00,,,,,,,,,,ICBA/NM,po box 1810,Aztec,NM,87410,USA,,,PAC,,182796,4,,37186,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770343,250.0,2014-07-24 06:00:00+00:00,2014-09-08 15:16:08.662999+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,United States,,,Lobbyist,,182793,1,,37186,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770341,500.0,2014-07-24 06:00:00+00:00,2014-09-08 15:14:20.380004+00:00,,,,,,,,,,New Mexico Homebuilders,"5931 Office Blvd, Suite 1",Alb.,NM,87109,USA,,,PAC,,182791,4,,37186,2,1,New Mexico Homebuilders,'1':8 '5931':4 '87109':11 'alb':9 'blvd':6 'homebuild':3 'mexico':2 'new':1 'nm':10 'offic':5 'suit':7,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770356,100.0,2014-08-04 06:00:00+00:00,2014-09-08 15:30:37.479998+00:00,,,,,,Linda,,Jewell,,,165 Sam {atrocop Dr.,Sedona,AZ,86336,United States,,,,,182806,1,,37186,2,1,Linda Jewell,'165':3 '86336':9 'atrocop':5 'az':8 'dr':6 'jewel':2 'linda':1 'sam':4 'sedona':7,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770360,500.0,2014-08-04 06:00:00+00:00,2014-09-08 15:34:25.770000+00:00,,,,,,,,,,Car of NM,3815 Hawkins NE,Alb.,NM,87047,USA,,,PAC,,182808,4,,37186,2,1,Car of NM,"'3815':4 '87047':9 'alb':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770350,50.0,2014-08-04 06:00:00+00:00,2014-09-08 15:25:31.326998+00:00,,,,,,,,,,Romero Counsulting LLC,907 Silver SW,Alb.,NM,87102,USA,,,,,182800,11,,37186,2,1,Romero Counsulting LLC,'87102':9 '907':4 'alb':7 'counsult':2 'llc':3 'nm':8 'romero':1 'silver':5 'sw':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770366,250.0,2014-08-04 06:00:00+00:00,2014-09-08 15:42:00.513003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Alb.,NM,87158,USA,,,Electric Utility,,182815,2,,37186,2,1,PNM Responsible Citizens Group,'87158':9 'alb':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770358,100.0,2014-08-04 06:00:00+00:00,2014-09-08 15:32:36.912998+00:00,,,,,,Jannet,,McCament,,,"1730-134th St Ct. S,",Tacoma,WA,98444,United States,,,,,182807,1,,37186,2,1,Jannet  McCament,'-134':4 '1730':3 '98444':11 'ct':7 'jannet':1 'mccament':2 'st':6 'tacoma':9 'th':5 'wa':10,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770348,100.0,2014-08-04 06:00:00+00:00,2014-09-08 15:22:58.587004+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,182798,1,,37186,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770351,100.0,2014-08-04 06:00:00+00:00,2014-09-08 15:26:19.046996+00:00,,,,,,,,,,"S.G. Consulting services, LLC",13244 Twilight Pl NE,Albuquerque,NM,87111,United States,,,Consulting,,79892,2,,37186,2,1,"S.G. Consulting services, LLC",'13244':5 '87111':11 'albuquerqu':9 'consult':2 'llc':4 'ne':8 'nm':10 'pl':7 's.g':1 'servic':3 'twilight':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770353,100.0,2014-08-04 06:00:00+00:00,2014-09-08 15:28:22.413003+00:00,,,,,,Deborah,,Torza,,,6901 Minehead Ct NW,Alb.,NM,87114,United States,,,,,182802,1,,37186,2,1,Deborah Torza,'6901':3 '87114':9 'alb':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770346,200.0,2014-08-04 06:00:00+00:00,2014-09-08 15:21:32.583001+00:00,,,,,,Art,,Hull,,,po box 7400,Alb.,NM,87194,United States,,,,,182797,1,,37186,2,1,Art Hull,'7400':5 '87194':8 'alb':6 'art':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770364,200.0,2014-08-15 06:00:00+00:00,2014-09-08 15:39:23.389998+00:00,,,,,,,,,,The Setter Group,2401 12th St NW #211-N,Alb.,NM,87114,USA,,,Lobbyist,,182812,11,,37186,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'alb':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770362,100.0,2014-08-15 06:00:00+00:00,2014-09-08 15:35:52.522996+00:00,,,,,,Alonzo,,Baldonado,,,po box 370,Los Lunas,NM,87031,United States,,,,,182810,1,,37186,2,1,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770363,200.0,2014-08-15 06:00:00+00:00,2014-09-08 15:37:41.240004+00:00,,,,,,,,,,NIng Consulting,1331 Park Ave. SW #609,Alb.,NM,87102,USA,,,Lobbyist,,182811,11,,37186,2,1,NIng Consulting,'1331':3 '609':7 '87102':10 'alb':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770368,300.0,2014-08-21 06:00:00+00:00,2014-09-08 15:43:46.500004+00:00,,,,,,,,,,Mark Duran & Ass.,4 Tiwa Trl.,Placitas,NM,87043,USA,,,Lobbyist,,182818,11,,37186,2,1,Mark Duran & Ass.,'4':4 '87043':9 'ass':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trl':6,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770370,500.0,2014-08-21 06:00:00+00:00,2014-09-08 15:45:39.132997+00:00,,,,,,,,,,Western Refining,"1250 W Washington, Suite 101",Tempe,AZ,85281,United States,,,Oil and Gas Refining,,182820,2,,37186,2,1,Western Refining,'101':7 '1250':3 '85281':10 'az':9 'refin':2 'suit':6 'temp':8 'w':4 'washington':5 'western':1,Monetary contribution,2697,James E Smith,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789381,250.0,2014-09-02 06:00:00+00:00,2014-10-12 15:02:53.487001+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT.,Memphis,TN,38115,United States,,,Pharmaceuticals,,188225,2,,38155,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789384,200.0,2014-09-03 06:00:00+00:00,2014-10-12 15:05:42.146998+00:00,,,,,,,,,,NFIB,1201 F St. NW Suite 200,Washington,DC,20004,United States,,,,,188228,4,,38155,2,1,NFIB,'1201':2 '200':7 '20004':10 'dc':9 'f':3 'nfib':1 'nw':5 'st':4 'suit':6 'washington':8,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789374,500.0,2014-09-04 06:00:00+00:00,2014-10-12 14:56:38.800001+00:00,,,,,,,,,,Consumer Lending Alliance Inc.,92 Royster Dr.,"Crawfordville,",FL,32327,United States,,,PAC,,188220,6,,38155,2,1,Consumer Lending Alliance Inc.,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789368,100.0,2014-09-05 06:00:00+00:00,2014-10-12 14:52:41.003000+00:00,,,,,,,,,,HAIFA New Mexico-PAC,1070 Bosque Lp.,Bosque Farms,NM,87068,USA,,,,,188214,4,,38155,2,1,HAIFA New Mexico-PAC,"'1070':6 '87068':12 'bosqu':7,9 'farm':10 'haifa':1 'lp':8 'mexico':4 'mexico-pac':3 'new':2 'nm':11 'pac':5",Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789366,2400.0,2014-09-05 06:00:00+00:00,2014-10-12 14:50:37.140003+00:00,,,,,,,,,,Devon Energy Group,333 West Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Oil and Gas Production,,188213,2,,38155,2,1,Devon Energy Group,'333':4 '73102':11 'ave':7 'citi':9 'devon':1 'energi':2 'group':3 'ok':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789383,300.0,2014-09-10 06:00:00+00:00,2014-10-12 15:03:39.847003+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,PAC,,52899,9,99,38155,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789369,250.0,2014-09-16 06:00:00+00:00,2014-10-12 14:54:10.089996+00:00,,,,,,Dennis,,Hodges,,,28 Kiva Pl.,Sandia Park,NM,87047,United States,,,Retired,,188215,1,,38155,2,1,Dennis Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'pl':5 'sandia':6,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789378,300.0,2014-09-18 06:00:00+00:00,2014-10-12 14:59:02.503003+00:00,,,,,,,,,,Concho Resources,701 8th St. NW Suite 500,Washington,DC,20001,United States,,,Oil and Gas Production,,188222,2,,38155,2,1,Concho Resources,'20001':11 '500':8 '701':3 '8th':4 'concho':1 'dc':10 'nw':6 'resourc':2 'st':5 'suit':7 'washington':9,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789379,500.0,2014-09-20 06:00:00+00:00,2014-10-12 15:00:38.113001+00:00,,,,,,Candy,,Ezzell,,,PO box. 2125,Roswell,NM,88202,United States,,,Rancher,,188223,1,,38155,2,1,Candy Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789387,500.0,2014-09-24 06:00:00+00:00,2014-10-12 15:07:37.740003+00:00,,,,,,,,,,NM Restaurant Ass.,9201 Montgomery NE,Albuquerque,NM,87111,USA,,,Restaurant Association,,188230,2,,38155,2,1,NM Restaurant Ass.,"'87111':9 '9201':4 'albuquerqu':7 'ass':3 'montgomeri':5 'ne':6 'nm':1,8 'restaur':2",Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
