id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
966327,1000.0,2016-06-01 06:00:00+00:00,2016-07-05 23:44:38.857001+00:00,7739,,,,,,,,,"The Williams Companies, Inc",PO Box 21218,Tulsa,OK,74121,United States,,,energy,,230956,2,,45372,2,1,"The Williams Companies, Inc",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966321,2500.0,2016-06-29 06:00:00+00:00,2016-07-05 23:39:36.532998+00:00,1530,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,,141721,11,1,45372,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979859,6000.0,2016-07-08 06:00:00+00:00,2016-09-07 16:47:23.883003+00:00,1003,,,,,,,,,NM PAC West,PO Box 1570,Aztec,NM,87410,United States,,,PAC,,236127,4,,46552,2,1,NM PAC West,"'1570':6 '87410':9 'aztec':7 'box':5 'nm':1,8 'pac':2 'po':4 'west':3",Monetary contribution,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1023176,5400.0,2016-07-12 06:00:00+00:00,2016-10-11 03:38:50.302997+00:00,1144,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE Ste. F,Albuquerque,NM,87107,United States,,,PAC,,172016,4,,46552,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979869,5400.0,2016-07-26 06:00:00+00:00,2016-09-07 16:53:34.779998+00:00,1163,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,236132,4,,46552,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979866,5000.0,2016-07-28 06:00:00+00:00,2016-09-07 16:52:15.290003+00:00,1276,,,,,,,,,Dennis J. Roch Campaign Account,PO Box 477,Logan,NM,88426,United States,,,education,,236130,7,,46552,2,1,Dennis J. Roch Campaign Account,'477':8 '88426':11 'account':5 'box':7 'campaign':4 'denni':1 'j':2 'logan':9 'nm':10 'po':6 'roch':3,Monetary contribution,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1034832,5000.0,2016-10-04 06:00:00+00:00,2016-11-02 20:49:03.703000+00:00,395,,,,,,,,,"Farmers Group, Inc.",6301 Owensmouth Ave.,Woodland Hills,CA,91367,United States,,,insurance,,247895,2,,48259,2,1,"Farmers Group, Inc.",'6301':4 '91367':10 'ave':6 'ca':9 'farmer':1 'group':2 'hill':8 'inc':3 'owensmouth':5 'woodland':7,Monetary contribution,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034833,1000.0,2016-10-04 06:00:00+00:00,2016-11-02 20:49:59.599998+00:00,2052,,,,,,,,,FastBucks Inc.,7920 Beltline Rd. Suite 600,Dallas,TX,75254,United States,,,loans,,194108,2,,48259,2,1,FastBucks Inc.,'600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'suit':6 'tx':9,Monetary contribution,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034835,2000.0,2016-10-04 06:00:00+00:00,2016-11-02 20:50:32.537000+00:00,5758,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,189020,2,,48259,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034836,5400.0,2016-10-21 06:00:00+00:00,2016-11-02 20:51:05.990000+00:00,498,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,campaign committee,,200305,11,,48259,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary contribution,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034830,2500.0,2016-10-21 06:00:00+00:00,2016-11-02 20:47:35.947003+00:00,97,,,,,,,,,4 NM PAC,PO Box 998,Eunice,NM,88231,United States,,,PAC,,247893,4,,48259,2,1,4 NM PAC,"'4':1 '88231':9 '998':6 'box':5 'eunic':7 'nm':2,8 'pac':3 'po':4",Monetary contribution,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1146553,10000.0,2017-05-12 06:00:00+00:00,2017-10-09 01:02:56.973002+00:00,,,,,,,,,,Encana Oil & Gas (USA) Inc.,"370 17th Street, Suite 1700",Denver,CO,80202,United States,,,Oil and Gas,,188980,2,,50847,2,1,Encana Oil & Gas (USA) Inc.,'1700':10 '17th':7 '370':6 '80202':13 'co':12 'denver':11 'encana':1 'gas':3 'inc':5 'oil':2 'street':8 'suit':9 'usa':4,Monetary contribution,5704,Republican Leadership PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182285,11000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,611,,,,,,,,,Devon Energy Production Company,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy Company,,176401,2,,51770,2,1,Devon Energy Production Company,'333':5 '73102':12 'avenu':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182286,2000.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,125,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,189020,2,,51770,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182288,10000.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,1039,,,,,,,,,The Panyard PAC,388 County Rd. STE 290,Aztec,NM,87410,United States,,,PAC,,181916,4,,51770,2,1,The Panyard PAC,'290':8 '388':4 '87410':11 'aztec':9 'counti':5 'nm':10 'pac':3 'panyard':2 'rd':6 'ste':7,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182281,11000.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,2962,,,,,,,,,MACK Energy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Independent Energy Corporation,,147276,2,,51770,2,1,MACK Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182278,5000.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,1806,,,,,,,,,Hilcorp Energy Company,PO Box 61229,Houston,TX,77208,United States,,,oil and gas,,266562,2,,51770,2,1,Hilcorp Energy Company,'61229':6 '77208':9 'box':5 'compani':3 'energi':2 'hilcorp':1 'houston':7 'po':4 'tx':8,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182282,5500.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,54,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,oil and gas,,266565,2,,51770,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182283,5500.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,55,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,oil and gas,,266565,2,,51770,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182291,5000.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,6037,,,,,,,,,"Farmers Group, Inc.",6301 Owensmouth Ave.,Woodland Hills,CA,91367,United States,,,insurance,,247895,2,,51770,2,1,"Farmers Group, Inc.",'6301':4 '91367':10 'ave':6 'ca':9 'farmer':1 'group':2 'hill':8 'inc':3 'owensmouth':5 'woodland':7,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182290,4500.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5925,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,tobacco,,266568,2,,51770,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1361456,5000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,tobacco,,266568,2,,56610,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,5704,Republican Leadership PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1361452,1500.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Drew,,Dolan,,,PO Box 66180,Albuquerque,NM,87193,United States,,,commercial development,,172017,1,,56610,2,1,Drew  Dolan,'66180':5 '87193':8 'albuquerqu':6 'box':4 'dolan':2 'drew':1 'nm':7 'po':3,Monetary contribution,5704,Republican Leadership PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1381368,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,2205,,,,,,,,,"Consumer Installment Loan Assn. of New Mexico, Inc.",4101 Barbara Loop SE Ste E2,Rio Rancho,NM,87124,United States,,,lending,,297023,2,,57334,2,1,"Consumer Installment Loan Assn. of New Mexico, Inc.",'4101':9 '87124':18 'assn':4 'barbara':10 'consum':1 'e2':14 'inc':8 'instal':2 'loan':3 'loop':11 'mexico':7 'new':6 'nm':17 'rancho':16 'rio':15 'se':12 'ste':13,Monetary contribution,5704,Republican Leadership PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1520519,126.75,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,adjustment to correct slight error in balance (unknown origin of error),,,,Christina ,,Reese,,Republican Leadership PAC,1100 Tijeras Street NW,Albuquerque,NM,87102,United States,,,,,140475,1,1,61010,2,1,Republican Leadership PAC,'1100':6 '87102':12 'albuquerqu':10 'christina':4 'leadership':2 'nm':11 'nw':9 'pac':3 'rees':5 'republican':1 'street':8 'tijera':7,Monetary contribution,5704,Republican Leadership PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
