id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19223,150.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16667,,,,,,National Distributing Company,One National Drive SW_x000D_,Atlanta,GA,30336,,,,,,,11,,9659,2,1,National Distributing Company,"'30336':11 'atlanta':9 'compani':3 'distribut':2 'drive':6 'ga':10 'nation':1,5 'one':4 'sw':7 'x000d':8",Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19221,150.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16663,,,,,,"Southern Wine & Spirits of New Mexico, Inc.","1601 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,9659,2,1,"Southern Wine & Spirits of New Mexico, Inc.",'1601':8 '87102':13 'albuquerqu':11 'commerci':9 'inc':7 'mexico':6 'ne':10 'new':5 'nm':12 'southern':1 'spirit':3 'wine':2,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19225,500.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16679,,,,,,"Altria Corporate Services, Inc.","1005 Congress Ave., Suite 850",Austin,TX,78701,,,,,,,11,,9659,2,1,"Altria Corporate Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'congress':6 'corpor':2 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19226,500.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16690,,,,,,Duke Energy Corporation - State PAC,"422 South Church Street, PBO5D",Charlotte,NC,28202,,,,,,,11,,9659,2,1,Duke Energy Corporation - State PAC,'28202':13 '422':6 'charlott':11 'church':8 'corpor':3 'duke':1 'energi':2 'nc':12 'pac':5 'pbo5d':10 'south':7 'state':4 'street':9,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19240,500.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16719,,,,,,Occidental Oil & Gas Corp.,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,9659,2,1,Occidental Oil & Gas Corp.,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'w':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19244,500.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16728,,,,,,Ruidoso Downs Racing Inc.,P.O. Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,9659,2,1,Ruidoso Downs Racing Inc.,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'p.o':5 'race':3 'ruidoso':1,8",Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19262,500.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16790,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9659,2,1,PNM Responsible Citizens,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19259,300.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16776,,,,,,"Consumer Lending Alliance, Inc.",971 East Tennessee Street,Tallahassee,FL,32308,,,,,,,11,,9659,2,1,"Consumer Lending Alliance, Inc.",'32308':11 '971':5 'allianc':3 'consum':1 'east':6 'fl':10 'inc':4 'lend':2 'street':8 'tallahasse':9 'tennesse':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19251,200.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16745,,,,,,Phelps Dodge Employees' Committee for Responsible Govt.,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,9659,2,1,Phelps Dodge Employees' Committee for Responsible Govt.,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govt':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19253,300.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16757,,,,,,"QC Financial Services, Inc.",2812 W. 47th Ave,Kansas City,KS,66103,,,,,,,11,,9659,2,1,"QC Financial Services, Inc.",'2812':5 '47th':7 '66103':12 'ave':8 'citi':10 'financi':2 'inc':4 'kansa':9 'ks':11 'qc':1 'servic':3 'w':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19261,500.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16779,,,,,,Chevron Texaco Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,9659,2,1,Chevron Texaco Corporation,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'corpor':3 'p.o':4 'texaco':2,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19256,300.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16761,,,,,,"Anheuser-Busch Company, Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,9659,2,1,"Anheuser-Busch Company, Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'compani':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19247,500.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16733,,,,,,Select Milk Producers State PAC,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,9659,2,1,Select Milk Producers State PAC,'320':6 '88210':12 'artesia':10 'dr':9 'hermosa':8 'milk':2 'nm':11 'pac':5 'produc':3 'select':1 'state':4 'w':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19254,300.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16759,,,,,,Burlington Resources,"717 Texas Avenue, Suite 2100",Houston,TX,77002,,,,,,,11,,9659,2,1,Burlington Resources,'2100':7 '717':3 '77002':10 'avenu':5 'burlington':1 'houston':8 'resourc':2 'suit':6 'texa':4 'tx':9,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19242,100.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16723,,,,,,McI Western States PAC,"707 17th St., STE.4200",Denver,CO,80202,,,,,,,11,,9659,2,1,McI Western States PAC,'17th':6 '707':5 '80202':11 'co':10 'denver':9 'mci':1 'pac':4 'st':7 'state':3 'ste.4200':8 'western':2,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19236,300.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16714,,,,,,New Mexico RPAC,2201 Brothers RD._x000D_,Santa Fe,NM,87505,,,,,,,11,,9659,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd._x000d_':6 'rpac':3 'santa':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-10-28 06:00:00+00:00,Second General Report
19555,500.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17312,,,,,,Presbyterian Health Plan,2501 Buena Vista SE,Albuquerque,NM,87125,,,,,,,11,,9646,2,1,Presbyterian Health Plan,'2501':4 '87125':10 'albuquerqu':8 'buena':5 'health':2 'nm':9 'plan':3 'presbyterian':1 'se':7 'vista':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-11-02 07:00:00+00:00,General Supplemental Report
19957,50.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19581,,,,,,New Mexico Dental Hygienists PAC,"3113 Matador Dr. NE_x000D_
_x000D_",Albuquerque,NM,87111,,,,,,,11,,9660,2,1,New Mexico Dental Hygienists PAC,"'3113':6 '87111':14 'albuquerqu':12 'dental':3 'dr':8 'hygienist':4 'matador':7 'mexico':2 'ne':9 'new':1 'nm':13 'pac':5 'x000d':10,11",Monetary contribution,5545,Gay G Kernan,candidate,2004-12-02 07:00:00+00:00,Third General
19958,200.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19582,,,,,,NMSDA PAC New Mexico Soft Drink Association,P.O. Box 6727,Santa Fe,NM,87502,,,,,,,11,,9660,2,1,NMSDA PAC New Mexico Soft Drink Association,'6727':10 '87502':14 'associ':7 'box':9 'drink':6 'fe':12 'mexico':4 'new':3 'nm':13 'nmsda':1 'p.o':8 'pac':2 'santa':11 'soft':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-12-02 07:00:00+00:00,Third General
21449,800.0,2004-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22720,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9661,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5545,Gay G Kernan,candidate,2005-05-09 06:00:00+00:00,
21450,250.0,2004-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22725,,Charleen,,Hamilton,,,1191 Lane 13,Worland,WY,82401,,,,,,,1,,9661,2,1,Charleen  Hamilton,'1191':3 '13':5 '82401':8 'charleen':1 'hamilton':2 'lane':4 'worland':6 'wy':7,Monetary contribution,5545,Gay G Kernan,candidate,2005-05-09 06:00:00+00:00,
21448,200.0,2004-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22717,,,,,,New Mexico Optometric Association PAC,8000 Academy Rd. N.E.,Albuquerque,NM,87111,,,,,,,11,,9661,2,1,New Mexico Optometric Association PAC,'8000':6 '87111':12 'academi':7 'albuquerqu':10 'associ':4 'mexico':2 'n.e':9 'new':1 'nm':11 'optometr':3 'pac':5 'rd':8,Monetary contribution,5545,Gay G Kernan,candidate,2005-05-09 06:00:00+00:00,
160663,265.95,2005-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22741,,,,,,Rental Self-Service Storage,609 E Sunset Dr.,Hobbs,NM,88240,,,,,,,11,,9661,2,2,Rental Self-Service Storage,'609':6 '88240':12 'dr':9 'e':7 'hobb':10 'nm':11 'rental':1 'self':3 'self-servic':2 'servic':4 'storag':5 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2005-05-09 06:00:00+00:00,
29454,250.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43839,,,,,,Bowlin Travel Centers,150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,9642,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29595,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44051,,,,,,Conoco Phillips,1122 Colorado St. Suite 2323,Austin,TX,78701,,,,,,,11,,9642,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'suit':6 'tx':9,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29601,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44061,,,,,,Chevron Texaco,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,9642,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'p.o':3 'texaco':2,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29585,400.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44035,,,,,,Enterprise Products Partners LP,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,9642,2,1,Enterprise Products Partners LP,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'lp':4 'p.o':5 'partner':3 'product':2 'tx':9,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29494,400.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43900,,,,,,Mack Energy Corp.,P.O. Box 960,Artesia,NM,88211-0960,,,,,,,11,,9642,2,1,Mack Energy Corp.,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29615,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44085,,,,,,"Anheuser-Busch Cos., Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,9642,2,1,"Anheuser-Busch Cos., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29661,400.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44166,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9642,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29667,400.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44176,,Johnny,,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,9642,2,1,Johnny  Gray,'34':5 '88211':8 'box':4 'carlsbad':6 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29663,400.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44170,,Raye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,9642,2,1,Raye   Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29678,500.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44197,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211,,,,,,,11,,9642,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29672,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44185,,,,,,Occidental Oil and Gas Corp.,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,9642,2,1,Occidental Oil and Gas Corp.,'14th':8 '604':6 '78701':12 'austin':10 'corp':5 'gas':4 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29620,400.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44094,,,,,,Samson Resources Co.,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,9642,2,1,Samson Resources Co.,'74103':10 'co':3 'ok':9 'resourc':2 'samson':1 'second':6 'street':7 'tulsa':8 'two':4 'west':5,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29675,200.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44192,,J.D.,,Bullington,,,706 Peachtree Rd SE,Rio Rancho,NM,87124,,,,,,,1,,9642,2,1,J.D.   Bullington,'706':3 '87124':10 'bullington':2 'j.d':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29686,150.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44229,,,,,,New Mexico Financial Services Association - PAC,1566 Ste. Paul,Denver,CO,80206,,,,,,,11,,9642,2,1,New Mexico Financial Services Association - PAC,'1566':7 '80206':12 'associ':5 'co':11 'denver':10 'financi':3 'mexico':2 'new':1 'pac':6 'paul':9 'servic':4 'ste':8,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29688,400.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44242,,,,,,Chesapeake Operating,P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,9642,2,1,Chesapeake Operating,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'ok':8 'oklahoma':6 'oper':2 'p.o':3,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
29689,400.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44247,,,,,,Marathon Oil Co. Admin. LLC,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,9642,2,1,Marathon Oil Co. Admin. LLC,'3128':8 '77253':11 'admin':4 'box':7 'co':3 'houston':9 'llc':5 'marathon':1 'oil':2 'p.o':6 'tx':10,Monetary contribution,5545,Gay G Kernan,candidate,2006-05-08 06:00:00+00:00,2006 Annual
42650,400.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78045,,,,,,Marathon Oil Co. Admin. LLC,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,9656,2,1,Marathon Oil Co. Admin. LLC,'3128':8 '77253':11 'admin':4 'box':7 'co':3 'houston':9 'llc':5 'marathon':1 'oil':2 'p.o':6 'tx':10,Monetary contribution,5545,Gay G Kernan,candidate,2006-06-01 06:00:00+00:00,Second Primary
55714,250.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110313,,,,,,Waste Management,P.O Box 3027,Houston,TX,77253,,,,,,,11,,9621,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55715,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110326,,Terry,,Chandler,,,305 W Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9621,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55724,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110336,,,,,,"Chesapeake Operating, Inc",P.O. Box 18496,Oklahoma City,OK,73154-0496,,,,,,,11,,9621,2,1,"Chesapeake Operating, Inc",'-0496':11 '18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55717,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110328,,Johnny,C,Gray,,,P.O. Box 10,Artesia,NM,88211,,,,,,,1,,9621,2,1,Johnny C Gray,'10':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55721,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110332,,Raye,Paul,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,9621,2,1,Raye  Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55727,300.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110342,,,,,,Black Hills Corporation,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,9621,2,1,Black Hills Corporation,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corpor':3 'hill':2 'p.o':4 'rapid':7 'sd':9,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55815,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110533,,,,,,Conco Phillips Company,P.O. Box 2197_x000D_,Houston,TX,77252-2197,,,,,,,11,,9621,2,1,Conco Phillips Company,'-2197':11 '2197':6 '77252':10 'box':5 'compani':3 'conco':1 'houston':8 'p.o':4 'phillip':2 'tx':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
55821,300.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110543,,,,,,Samson,2 West Second Street,Tulsa,OK,74103,,,,,,,11,,9621,2,1,Samson ,'2':2 '74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'west':3,Monetary contribution,5545,Gay G Kernan,candidate,2006-10-10 06:00:00+00:00,First General
80090,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702941,,,,,,Occidental Oil and Gas Corp,JP Morgan,Wilmington,de,19801,,,,,,,11,,9587,2,1,Occidental Oil and Gas Corp,'19801':10 'corp':5 'de':9 'gas':4 'jp':6 'morgan':7 'occident':1 'oil':2 'wilmington':8,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80091,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702942,,,,,,Enterprise Products,PO Box 4324,Houston,TX,77210,,,,,,,11,,9587,2,1,Enterprise Products,'4324':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80092,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702943,,,,,,Molina Healthcare,One Golden Shore,Long Beach,CA,90802,,,,,,,11,,9587,2,1,Molina Healthcare,'90802':9 'beach':7 'ca':8 'golden':4 'healthcar':2 'long':6 'molina':1 'one':3 'shore':5,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80093,200.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702944,,,,,,NM Healthcare Association,4411 McLeod NE Ste G,Albuquerque,NM,87109,,,,,,,11,,9587,2,1,NM Healthcare Association,"'4411':4 '87109':11 'albuquerqu':9 'associ':3 'g':8 'healthcar':2 'mcleod':5 'ne':6 'nm':1,10 'ste':7",Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80095,150.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702947,,,,,,Medco,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,9587,2,1,Medco,'100':2 '7417':9 'drive':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80096,250.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702948,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,9587,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80094,300.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702946,,,,,,Chevron Texaco,PO Box 9034,Concord,CA,94524,,,,,,,11,,9587,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'po':3 'texaco':2,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80097,400.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702950,,,,,,Navajo Refinery,501 East Main St.,Artesia,NM,88211,,,,,,,11,,9587,2,1,Navajo Refinery,'501':3 '88211':9 'artesia':7 'east':4 'main':5 'navajo':1 'nm':8 'refineri':2 'st':6,Monetary contribution,5545,Gay G Kernan,candidate,2007-05-14 06:00:00+00:00,2007 Annual
91045,400.0,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012430,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,9584,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,5545,Gay G Kernan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91249,400.0,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013109,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,3886,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,5545,Gay G Kernan,candidate,2008-05-12 06:00:00+00:00,First Primary
91046,400.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012431,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,9584,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,5545,Gay G Kernan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
91250,400.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013110,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,3886,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,5545,Gay G Kernan,candidate,2008-05-12 06:00:00+00:00,First Primary
91253,500.0,2007-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013156,,,,,,New Mexico Medical Political Action Committee,7700 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,3886,2,1,New Mexico Medical Political Action Committee,'430':11 '7700':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,5545,Gay G Kernan,candidate,2008-05-12 06:00:00+00:00,First Primary
