id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
637145,250.0,2012-12-13 07:00:00+00:00,2013-04-05 16:16:31.610004+00:00,17001,,,,,,,,,FastBucks Inc.,7920 Beltline Rd,Dallas,TX,75254,United States,,,Consumer loans,,141675,10,,30435,2,1,FastBucks Inc.,'75254':8 '7920':3 'beltlin':4 'dalla':6 'fastbuck':1 'inc':2 'rd':5 'tx':7,Monetary contribution,1601,Sander Rue,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637242,200.0,2013-02-15 07:00:00+00:00,2013-04-05 20:14:12.076996+00:00,4249,Unsolicited contribution,,,,R.,,Hix,,,905 Bosque Rd NE,Albuquerque,NM,87113,United States,,,,,141731,1,,30435,2,1,R. Hix,'87113':9 '905':3 'albuquerqu':7 'bosqu':4 'hix':2 'ne':6 'nm':8 'r':1 'rd':5,Monetary contribution,1601,Sander Rue,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
661563,500.0,2013-09-10 06:00:00+00:00,2013-10-14 16:01:32.733002+00:00,222464,,,,,,,,,"Takeda Pharmaceuticals USA, Inc",One Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceutical company,,119905,2,,31227,2,1,"Takeda Pharmaceuticals USA, Inc","'60015':10 'deerfield':8 'il':9 'inc':4 'one':5 'parkway':7 'pharmaceut':2 'takeda':1,6 'usa':3",Monetary contribution,1601,Sander Rue,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661569,300.0,2013-09-19 06:00:00+00:00,2013-10-14 16:02:18.860001+00:00,998033,,,,,,,,,CashAmerica,1600 W. 7th Street,Fort Worth,TX,76102,United States,,,Financial,,136793,10,,31227,2,1,CashAmerica,'1600':2 '76102':9 '7th':4 'cashamerica':1 'fort':6 'street':5 'tx':8 'w':3 'worth':7,Monetary contribution,1601,Sander Rue,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
686456,250.0,2013-10-30 06:00:00+00:00,2014-04-11 17:51:00.563000+00:00,209837021,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Communications Company,,155593,15,,32200,2,1,Comcast ,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686458,500.0,2013-10-30 06:00:00+00:00,2014-04-11 17:52:12.956998+00:00,1063056,,,,,,,,,Altria Client Services,3601 Commerce Rd.,Richmond,VA,23234,United States,,,Consumer products company,,56629,2,,32200,2,1,Altria Client Services,'23234':9 '3601':4 'altria':1 'client':2 'commerc':5 'rd':6 'richmond':7 'servic':3 'va':8,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686468,250.0,2013-12-23 07:00:00+00:00,2014-04-11 17:56:02.597001+00:00,51741,,,,,,,,,Hospital Services Corporation,7471 Pan American Freeway,Albuquerque,NM,87109,United States,,,Hospital Association,,91110,4,1,32200,2,1,Hospital Services Corporation ,'7471':4 '87109':10 'albuquerqu':8 'american':6 'corpor':3 'freeway':7 'hospit':1 'nm':9 'pan':5 'servic':2,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686466,250.0,2013-12-23 07:00:00+00:00,2014-04-11 17:54:41.080000+00:00,7278,,,,,,,,,"Santa Fe Aero Services, LLC","121 Aviation Drive, Bldg. 4022",Santa Fe,NM,87507,United States,,,Aviation Services Co.,,155598,2,,32200,2,1,"Santa Fe Aero Services, LLC","'121':6 '4022':10 '87507':14 'aero':3 'aviat':7 'bldg':9 'drive':8 'fe':2,12 'llc':5 'nm':13 'santa':1,11 'servic':4",Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686472,200.0,2013-12-31 07:00:00+00:00,2014-04-11 17:56:56.846999+00:00,1296,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,11711,4,,32200,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686480,250.0,2013-12-31 07:00:00+00:00,2014-04-11 18:00:56.876999+00:00,6039308,,,,,,,,,CenturyLink,PO Box 4065,Monroe,LA,71211,United States,,,Telecommunications,,155604,15,,32200,2,1,CenturyLink,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'po':2,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686492,250.0,2014-01-02 07:00:00+00:00,2014-04-11 18:07:02.470002+00:00,97322,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Development,,155606,9,,32200,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686481,500.0,2014-01-02 07:00:00+00:00,2014-04-11 18:02:08.109997+00:00,21260,,,,,,,,,FastBucks Inc.,7920 Beltline Rd,Dallas,TX,75254,United States,,,Consumer loans,,141675,10,,32200,2,1,FastBucks Inc.,'75254':8 '7920':3 'beltlin':4 'dalla':6 'fastbuck':1 'inc':2 'rd':5 'tx':7,Monetary contribution,1601,Sander Rue,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
799644,300.0,2014-06-09 06:00:00+00:00,2014-10-15 01:42:04.580000+00:00,1014,,,,,,,,,New Mexico Land Title,"201 3rd St NW, Suite 1180",Albuquerque,NM,87102,United States,,,Trade Association,,191254,2,,38463,2,1,New Mexico Land Title,'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nw':8 'st':7 'suit':9 'titl':4,Monetary contribution,1601,Sander Rue,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799645,250.0,2014-07-14 06:00:00+00:00,2014-10-15 01:46:00.639999+00:00,4006011,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,191255,11,,38463,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1601,Sander Rue,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799646,250.0,2014-09-02 06:00:00+00:00,2014-10-15 01:50:01.910003+00:00,300011491604,,,,,,,,,Walgreens,0,Deerlield,IL,60015,United States,,,Drug stores,,191256,2,,38463,2,1,Walgreens,'0':2 '60015':5 'deerlield':3 'il':4 'walgreen':1,Monetary contribution,1601,Sander Rue,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799649,250.0,2014-09-13 06:00:00+00:00,2014-10-15 02:05:32.442996+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,128459,11,,38463,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1601,Sander Rue,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799647,300.0,2014-09-26 06:00:00+00:00,2014-10-15 01:51:25.013005+00:00,423807,,,,,,,,,"Lovelace Health System, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Healthcare system,,119907,2,,38463,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1601,Sander Rue,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799648,250.0,2014-10-06 06:00:00+00:00,2014-10-15 01:53:25.073001+00:00,393045,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Energy production,,191257,2,,38463,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1601,Sander Rue,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
826204,250.0,2014-10-17 06:00:00+00:00,2015-04-08 06:14:12.573004+00:00,24384,,,,,,,,,FastBucks Inc.,7920 Beltline Rd,Dallas,TX,75254,United States,,,Consumer loans,,141675,10,,40690,2,1,FastBucks Inc.,'75254':8 '7920':3 'beltlin':4 'dalla':6 'fastbuck':1 'inc':2 'rd':5 'tx':7,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826203,500.0,2014-10-17 06:00:00+00:00,2015-04-08 06:12:41.209997+00:00,10753,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,87506,United States,,,Investment management,,199188,16,,40690,2,1,Thornburg/Oppenheimer,'2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826205,400.0,2014-11-10 07:00:00+00:00,2015-04-08 06:15:34.590001+00:00,210007681,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Communications Company,,155593,15,,40690,2,1,Comcast ,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826206,750.0,2014-12-12 07:00:00+00:00,2015-04-08 06:16:34.333001+00:00,6863309,,,,,,,,,CenturyLink,PO Box 4065,Monroe,LA,71211,United States,,,Telecommunications,,155604,15,,40690,2,1,CenturyLink,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'po':2,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826207,250.0,2014-12-22 07:00:00+00:00,2015-04-08 06:19:54.543003+00:00,2034867,,,,,,,,,"Waste Connections, Inc",5539 El Paso Drive,El Paso,TX,79905,United States,,,Waste disposal,,199189,2,,40690,2,1,"Waste Connections, Inc","'5539':4 '79905':11 'connect':2 'drive':7 'el':5,8 'inc':3 'paso':6,9 'tx':10 'wast':1",Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826209,400.0,2014-12-22 07:00:00+00:00,2015-04-08 06:22:54.849997+00:00,12480,,,,,,,,,Sundance Services Inc.,PO Box 1737,Eunice,NM,88231,United States,,,Oilfield Waste Disposal,,136806,2,,40690,2,1,Sundance Services Inc.,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826208,250.0,2014-12-22 07:00:00+00:00,2015-04-08 06:22:04.293002+00:00,6964,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Health Care Services,,11735,4,,40690,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826210,200.0,2015-02-07 07:00:00+00:00,2015-04-08 06:26:16.430000+00:00,107156,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,,,199190,2,,40690,2,1,Laguna Development Corporation ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1601,Sander Rue,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
855521,400.0,2015-08-24 06:00:00+00:00,2015-10-13 04:48:53.659999+00:00,7749197,,,,,,,,,CenturyLink,PO Box 4065,Monroe,LA,71211,United States,,,Telecommunications,,155604,15,,41687,2,1,CenturyLink,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'po':2,Monetary contribution,1601,Sander Rue,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855529,500.0,2015-09-14 06:00:00+00:00,2015-10-13 04:51:34.979996+00:00,1318,,,,,William,R.,Valentine,,,7400 Mountain Rd NE,Albuquerque,NM,87110,United States,,,Retired,,206688,1,1,41687,2,1,William R. Valentine,'7400':4 '87110':10 'albuquerqu':8 'mountain':5 'ne':7 'nm':9 'r':2 'rd':6 'valentin':3 'william':1,Monetary contribution,1601,Sander Rue,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855532,500.0,2015-09-25 06:00:00+00:00,2015-10-13 04:53:30.877000+00:00,5009667,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,191255,11,,41687,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1601,Sander Rue,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903635,250.0,2015-12-26 07:00:00+00:00,2016-04-10 19:19:43.132996+00:00,1348,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,11711,4,,42686,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903638,200.0,2015-12-26 07:00:00+00:00,2016-04-10 19:20:50.412995+00:00,269,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility service provider,,119901,4,,42686,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1601,Sander Rue,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915533,500.0,2015-12-31 07:00:00+00:00,2016-04-11 22:36:55.416997+00:00,1101,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor Association,,91530,4,,42686,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1601,Sander Rue,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903644,100.0,2016-02-23 07:00:00+00:00,2016-04-10 19:24:07.050004+00:00,2632,,,,,George,,Sanzero,,,7531 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,,216095,1,,42686,2,1,George Sanzero,'7531':3 '87120':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'rancho':4 'sanzero':2 'solano':5,Monetary contribution,1601,Sander Rue,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932560,2500.0,2016-04-11 06:00:00+00:00,2016-05-09 16:21:39.249999+00:00,124622,,,,,,,,,Builders Trust of New Mexico,PO Box 91330,Albuquerque,NM,87103,United States,,,Builders Association,,222821,2,,44056,2,1,Builders Trust of New Mexico,'87103':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'po':6 'trust':2,Monetary contribution,1601,Sander Rue,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931728,250.0,2016-04-20 06:00:00+00:00,2016-05-09 02:33:01.243002+00:00,1111001,,,,,,,,,LKQ Corp. Employee Good Government Fund,"500 West Madisyn St., Suite 2800",Chicago,IL,60661,United States,,,Automobile Parts,,222374,2,,44056,2,1,LKQ Corp. Employee Good Government Fund,'2800':12 '500':7 '60661':15 'chicago':13 'corp':2 'employe':3 'fund':6 'good':4 'govern':5 'il':14 'lkq':1 'madisyn':9 'st':10 'suit':11 'west':8,Monetary contribution,1601,Sander Rue,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931737,500.0,2016-04-29 06:00:00+00:00,2016-05-09 02:38:40.497000+00:00,22882,,,,,Kenneth,,Brudos,,,"3700 Coors Road NW, Suite B-1",Albuquerque,NM,87120,United States,,,Insurance Agency Owner,,91363,1,,44056,2,1,Kenneth Brudos,'-1':9 '3700':3 '87120':12 'albuquerqu':10 'b':8 'brudo':2 'coor':4 'kenneth':1 'nm':11 'nw':6 'road':5 'suit':7,Monetary contribution,1601,Sander Rue,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931733,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 02:36:39.770004+00:00,1716,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,Legislator,,222380,11,,44056,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1601,Sander Rue,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946512,400.0,2016-05-14 06:00:00+00:00,2016-06-02 14:50:19.919999+00:00,18444,,,,,Daniel,,Najjar,,,2200 Brothers Road,Santa Fe,NM,87505,United States,,,Attorney,,91309,1,,44857,2,1,Daniel Najjar,'2200':3 '87505':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946523,200.0,2016-05-14 06:00:00+00:00,2016-06-02 14:54:59.363000+00:00,9106,,,,,,,,,Citigroup Inc. Citi Pac-State,"1101 Pennsylvania Ave. NW, Suite 1000","Washington, DC",DC,20004,United States,,,,,227238,10,,44857,2,1,Citigroup Inc. Citi Pac-State,"'1000':12 '1101':7 '20004':16 'ave':9 'citi':3 'citigroup':1 'dc':14,15 'inc':2 'nw':10 'pac':5 'pac-stat':4 'pennsylvania':8 'state':6 'suit':11 'washington':13",Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946533,250.0,2016-05-16 06:00:00+00:00,2016-06-02 14:56:14.550000+00:00,3415,,,,,Craig,,Clatanoff,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,United States,,,Optometrist,,112553,1,,44857,2,1,Craig Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946537,500.0,2016-05-16 06:00:00+00:00,2016-06-02 14:58:58.727003+00:00,3013,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd. SE, Suite B",Rio Rancho,NM,87124,United States,,,Professional Association,,112559,4,,44857,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946548,500.0,2016-05-21 06:00:00+00:00,2016-06-02 15:02:34.167002+00:00,1144,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Firefighters,,227252,3,,44857,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946610,1000.0,2016-05-21 06:00:00+00:00,2016-06-02 15:15:11.179998+00:00,1253,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor Association,,91530,4,,44857,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946609,500.0,2016-05-21 06:00:00+00:00,2016-06-02 15:13:50.270002+00:00,5762,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd NE,Albuquerque,NM,87113,United States,,,Medical Association,,227267,4,,44857,2,1,New Mexico Medical PAC,'316':5 '87113':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946556,1000.0,2016-05-21 06:00:00+00:00,2016-06-02 15:08:25.909999+00:00,2107,,,,,,,,,Committee To Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Lt. Governor State of NM,,227260,11,,44857,2,1,Committee To Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946628,150.0,2016-05-28 06:00:00+00:00,2016-06-02 15:18:39.056999+00:00,918,,,,,Marie,,Greenspan,,,6324 Dante Lane NW,Albuquerque,NM,87114,United States,,,,,227278,1,,44857,2,1,Marie Greenspan,'6324':3 '87114':9 'albuquerqu':7 'dant':4 'greenspan':2 'lane':5 'mari':1 'nm':8 'nw':6,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946624,125.0,2016-05-28 06:00:00+00:00,2016-06-02 15:17:21.249997+00:00,1132,,,,,Christina,E.,Vento,,,9652 Sun Dancer Dr NW,Albuquerque,NM,87114,United States,,,,,227274,1,,44857,2,1,Christina  E. Vento,'87114':11 '9652':4 'albuquerqu':9 'christina':1 'dancer':6 'dr':7 'e':2 'nm':10 'nw':8 'sun':5 'vento':3,Monetary contribution,1601,Sander Rue,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970255,500.0,2016-06-10 06:00:00+00:00,2016-07-07 03:16:42.596996+00:00,6005659,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,191255,11,,45783,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970251,250.0,2016-06-10 06:00:00+00:00,2016-07-07 03:15:55.432999+00:00,425415,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Energy production,,191257,2,,45783,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970286,250.0,2016-06-15 06:00:00+00:00,2016-07-07 03:26:19.887003+00:00,624,,,,,,,,,"New Mexico Restaurant Assoc., Inc","9201 Montgomery Blvd NE, #602",Albuquerque,NM,87111,United States,,,Political Action Committee,,231877,4,,45783,2,1,"New Mexico Restaurant Assoc., Inc",'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970288,1000.0,2016-06-23 06:00:00+00:00,2016-07-07 03:27:44.180000+00:00,1224,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automotive Association,,119910,2,,45783,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970273,2500.0,2016-07-02 06:00:00+00:00,2016-07-07 03:22:46.333004+00:00,1736,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,Legislator,,222380,11,,45783,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970267,2500.0,2016-07-02 06:00:00+00:00,2016-07-07 03:19:49.917000+00:00,1188,,,,,,,,,William H Payne Camapign Account,13415 Wilderness Pl NE,Albuquerque,NM,87111,United States,,,Retired,,231874,11,,45783,2,1,William H Payne Camapign Account,'13415':6 '87111':12 'account':5 'albuquerqu':10 'camapign':4 'h':2 'ne':9 'nm':11 'payn':3 'pl':8 'wilder':7 'william':1,Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970271,1500.0,2016-07-02 06:00:00+00:00,2016-07-07 03:21:47.820004+00:00,1616,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Action Committee,,231875,4,,45783,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,1601,Sander Rue,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996123,250.0,2016-07-12 06:00:00+00:00,2016-09-12 16:05:18.519996+00:00,8431,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,Trade Association,,91225,4,,46253,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994642,1000.0,2016-07-12 06:00:00+00:00,2016-09-12 16:04:00.697003+00:00,10509926,,,,,,,,,Western Refining Southwest Inc,"1250 W Washington, Suite 101",Tempe,AZ,85281,United States,,,Energy Production,,238725,2,,46253,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996134,500.0,2016-07-22 06:00:00+00:00,2016-09-12 16:06:51.750003+00:00,1309,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,State Legislator,,238733,11,,46253,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996158,500.0,2016-08-02 06:00:00+00:00,2016-09-12 16:08:22.563004+00:00,5787,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd NE,Albuquerque,NM,87113,United States,,,Medical Association,,227267,4,,46253,2,1,New Mexico Medical PAC,'316':5 '87113':11 'albuquerqu':9 'medic':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
