id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
812896,500.0,2014-10-10 06:00:00+00:00,2014-10-30 21:20:15.823003+00:00,,,,,,,,,,Johnson and Johnson,Tower 4th Floor,New Brunswick,NJ,8933,United States,,,PAC,,195127,4,,39357,2,1,Johnson and Johnson,"'4th':5 '8933':10 'brunswick':8 'floor':6 'johnson':1,3 'new':7 'nj':9 'tower':4",Monetary contribution,2759,George Dodge,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812929,200.0,2014-10-14 06:00:00+00:00,2014-10-30 21:25:35.707002+00:00,,,,,,,,,,Setter Group,2401 12th,Albuquerque,NM,87104,usa,,,,,100225,11,,39357,2,1,Setter Group,'12th':4 '2401':3 '87104':7 'albuquerqu':5 'group':2 'nm':6 'setter':1,Monetary contribution,2759,George Dodge,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812937,100.0,2014-10-14 06:00:00+00:00,2014-10-30 21:27:00.522996+00:00,,,,,,,,,,Weaks Law,2401 12th,Albuquerque,NM,87114,US,,,Business,,195156,2,,39357,2,1,Weaks Law,'12th':4 '2401':3 '87114':7 'albuquerqu':5 'law':2 'nm':6 'weak':1,Monetary contribution,2759,George Dodge,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812920,200.0,2014-10-16 06:00:00+00:00,2014-10-30 21:24:26.837001+00:00,,,,,,,,,,Natasha Ning,Box 37017,Albuquerque,NM,87176,United States,,,,,100215,11,,39357,2,1,Natasha Ning,'37017':4 '87176':7 'albuquerqu':5 'box':3 'natasha':1 'ning':2 'nm':6,Monetary contribution,2759,George Dodge,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812763,500.0,2014-10-20 06:00:00+00:00,2014-10-30 20:56:26.133000+00:00,,,,,,,,,,NMRECA,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Statewide Coop,,28190,2,,39357,2,1,NMRECA,'614':2 '87505':8 'fe':6 'gaspar':4 'nm':7 'nmreca':1 'santa':5,Monetary contribution,2759,George Dodge,candidate,2014-10-30 06:00:00+00:00,2014 Third General
859602,1000.0,2015-09-18 06:00:00+00:00,2015-10-13 22:11:16.142997+00:00,,Loan,,,,George,,Dodge,,,360 Baca Ave,Santa Rosa,NM,88435,United States,,,Business Owner,,207178,1,,42115,2,1,George Dodge,'360':3 '88435':9 'ave':5 'baca':4 'dodg':2 'georg':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859611,250.0,2015-10-01 06:00:00+00:00,2015-10-13 22:13:02.086997+00:00,,,,,,,,,,LKQ,5975 Federal Highway,Ft. Laudedale,FL,33308,United States,,,Business,,207183,2,,42115,2,1,LKQ,'33308':8 '5975':2 'feder':3 'fl':7 'ft':5 'highway':4 'laudedal':6 'lkq':1,Monetary contribution,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859630,500.0,2015-10-05 06:00:00+00:00,2015-10-13 22:14:01.189997+00:00,,,,,,George,,Dodge,Jr.,,P O Box 316,Santa Rosa,NM,88435,United States,,,Business Owner,,4702,1,11,42115,2,1,George Dodge Jr.,'316':7 '88435':11 'box':6 'dodg':2 'georg':1 'jr':3 'nm':10 'o':5 'p':4 'rosa':9 'santa':8,Monetary contribution,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860994,1500.0,2015-10-22 06:00:00+00:00,2015-11-02 16:47:30.627004+00:00,,,,,,,,,,NextEra,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Energy,,207647,2,,42765,2,1,NextEra,'33408':8 '700':2 'beach':6 'blvd':4 'fl':7 'juno':5 'nextera':1 'univers':3,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860993,250.0,2015-11-02 07:00:00+00:00,2015-11-02 16:45:40.220004+00:00,,,,,,,,,,Broad Spectrum,7229 Hapsburg Road,Albuquerque,NM,87144,US,,,Business,,139984,2,,42765,2,1,Broad Spectrum,'7229':3 '87144':8 'albuquerqu':6 'broad':1 'hapsburg':4 'nm':7 'road':5 'spectrum':2,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860991,350.0,2015-11-02 07:00:00+00:00,2015-11-02 16:44:20.480001+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St Louis,MO,63118,United States,,,Business,,108215,2,,42765,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860992,400.0,2015-11-02 07:00:00+00:00,2015-11-02 16:44:42.552998+00:00,,,,,,,,,,NMRECA,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Statewide Coop,,28190,2,,42765,2,1,NMRECA,'614':2 '87505':8 'fe':6 'gaspar':4 'nm':7 'nmreca':1 'santa':5,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923516,200.0,2015-12-07 07:00:00+00:00,2016-04-12 00:14:51.889998+00:00,,,,,,,,,,Setter Group,2401 12th street,Albuquerque,NM,87114,United States,,,LLC,,218837,2,,42765,2,1,Setter Group,'12th':4 '2401':3 '87114':8 'albuquerqu':6 'group':2 'nm':7 'setter':1 'street':5,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923610,100.0,2015-12-07 07:00:00+00:00,2016-04-12 00:21:45.517003+00:00,,,,,,,,,,Deborah Seligman,1967 Tijeras Road,Santa Fe,NM,87107,United States,,,,,218846,2,,42765,2,1,Deborah Seligman,'1967':3 '87107':9 'deborah':1 'fe':7 'nm':8 'road':5 'santa':6 'seligman':2 'tijera':4,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923605,200.0,2015-12-07 07:00:00+00:00,2016-04-12 00:19:14.030000+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue,Albuquerque,NM,87102,United States,,,,,218844,2,,42765,2,1,Ning Consulting,'1331':3 '87102':8 'albuquerqu':6 'avenu':5 'consult':2 'ning':1 'nm':7 'park':4,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923661,500.0,2015-12-07 07:00:00+00:00,2016-04-12 00:28:01.959997+00:00,,,,,,,,,,Virtue & Najjar,PO Box 22249,Santa Fe,NM,87502,United States,,,Business,,218861,2,,42765,2,1,Virtue & Najjar,'22249':5 '87502':9 'box':4 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6 'virtu':1,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923527,250.0,2015-12-07 07:00:00+00:00,2016-04-12 00:17:27.820001+00:00,,,,,,,,,,Bob Barberousse,2200 Brothers Road,Santa Fe,NM,87505,United States,,,Business,,218842,2,,42765,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923519,200.0,2015-12-07 07:00:00+00:00,2016-04-12 00:15:22.850003+00:00,,,,,,,,,,Weaks Law,2401 12th,Albuquerque,NM,87114,US,,,Business,,195156,2,,42765,2,1,Weaks Law,'12th':4 '2401':3 '87114':7 'albuquerqu':5 'law':2 'nm':6 'weak':1,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923654,400.0,2015-12-10 07:00:00+00:00,2016-04-12 00:26:08.543003+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith,Albuquerque,NM,87107,United States,,,PAC,,218855,4,,42765,2,1,Associated Contractors of NM,"'6135':5 '87107':9 'albuquerqu':7 'associ':1 'contractor':2 'edith':6 'nm':4,8",Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923502,250.0,2015-12-15 07:00:00+00:00,2016-04-12 00:11:27.830002+00:00,,,,,,,,,,Brundage Management Company,115 8th,Albuquerque,NM,87102,United States,,,Business,,218834,2,,42765,2,1,Brundage Management Company,'115':4 '87102':8 '8th':5 'albuquerqu':6 'brundag':1 'compani':3 'manag':2 'nm':7,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915971,200.0,2015-12-21 07:00:00+00:00,2016-04-11 22:42:42.913002+00:00,,,,,,,,,,New Mexico Gas Co.,7120 Wyoming,Albuquerque,NM,87109,USA,,,Business,,100075,2,,42765,2,1,New Mexico Gas Co.,'7120':5 '87109':9 'albuquerqu':7 'co':4 'gas':3 'mexico':2 'new':1 'nm':8 'wyom':6,Monetary contribution,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936402,200.0,2016-04-20 06:00:00+00:00,2016-05-09 22:15:36.880002+00:00,,,,,,,,,,Setter Group,2401 12th street,Albuquerque,NM,87114,United States,,,LLC,,218837,2,,44254,2,1,Setter Group,'12th':4 '2401':3 '87114':8 'albuquerqu':6 'group':2 'nm':7 'setter':1 'street':5,Monetary contribution,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936389,250.0,2016-04-20 06:00:00+00:00,2016-05-09 22:13:32.442997+00:00,,,,,,,,,,LKQ Corp.,655 Crassmere,Nashville,TN,37211,United States,,,Business,,100097,2,,44254,2,1,LKQ Corp.,'37211':7 '655':3 'corp':2 'crassmer':4 'lkq':1 'nashvill':5 'tn':6,Monetary contribution,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936388,200.0,2016-04-21 06:00:00+00:00,2016-05-09 22:13:07.193004+00:00,,,,,,,,,,Natasha Ning,Box 37017,Albuquerque,NM,87176,United States,,,,,100215,11,,44254,2,1,Natasha Ning,'37017':4 '87176':7 'albuquerqu':5 'box':3 'natasha':1 'ning':2 'nm':6,Monetary contribution,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936418,1500.0,2016-04-27 06:00:00+00:00,2016-05-09 22:25:38.390002+00:00,,,Political Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223498,4,,44254,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937569,500.0,2016-05-05 06:00:00+00:00,2016-05-17 20:19:00.910001+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,224000,4,,44360,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,2759,George Dodge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937568,500.0,2016-05-09 06:00:00+00:00,2016-05-17 20:15:44.593001+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,US,,,Business,,189358,2,,44360,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2759,George Dodge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972683,300.0,2016-06-10 06:00:00+00:00,2016-07-07 21:10:09.346999+00:00,,,,,,,,,,Merck & Co.,8050 Microsoft Way,Charlotte,NC,28273,United States,,,PAC,,189312,2,,46111,2,1,Merck & Co.,'28273':8 '8050':3 'charlott':6 'co':2 'merck':1 'microsoft':4 'nc':7 'way':5,Monetary contribution,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972660,1000.0,2016-06-14 06:00:00+00:00,2016-07-07 21:03:30.359998+00:00,,,,,,,,,,Occidental Petroleum Corp.,P.O. Box 2547,Houston,TX,77252,United States,,,Business,,232551,2,,46111,2,1,Occidental Petroleum Corp.,'2547':6 '77252':9 'box':5 'corp':3 'houston':7 'occident':1 'p.o':4 'petroleum':2 'tx':8,Monetary contribution,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983466,300.0,2016-08-08 06:00:00+00:00,2016-09-09 21:46:27.516997+00:00,,,,,,,,,,Conoco Phillips,222,Houston,TX,75428,United States,,,Business,,237054,2,,46657,2,1,Conoco Phillips,'222':3 '75428':6 'conoco':1 'houston':4 'phillip':2 'tx':5,Monetary contribution,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983464,125.0,2016-08-17 06:00:00+00:00,2016-09-09 21:44:42.513003+00:00,,,,,,,,,,Yates Petroleum,105 S 4th,Artesia,NM,88210,United States,,,Business,,195081,2,,46657,2,1,Yates Petroleum,'105':3 '4th':5 '88210':8 'artesia':6 'nm':7 'petroleum':2 'yate':1,Monetary contribution,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983467,1000.0,2016-08-18 06:00:00+00:00,2016-09-09 21:47:08.036998+00:00,,,,,,,,,,Concho Resources,1048 Paseo De Peralta,Santa Fe,NM,87501,US,,,Energy,,161688,2,,46657,2,1,Concho Resources,'1048':3 '87501':10 'concho':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'resourc':2 'santa':7,Monetary contribution,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983474,200.0,2016-08-24 06:00:00+00:00,2016-09-09 21:49:25.276996+00:00,,,,,,,,,,Apartment Assoc. of New Mexico,6755 Academy Rd Ste. B,Albuquerque,NM,87109,United States,,,,,237059,2,,46657,2,1,Apartment Assoc. of New Mexico,'6755':6 '87109':13 'academi':7 'albuquerqu':11 'apart':1 'assoc':2 'b':10 'mexico':5 'new':4 'nm':12 'rd':8 'ste':9,Monetary contribution,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983469,300.0,2016-08-24 06:00:00+00:00,2016-09-09 21:47:32.239997+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St Louis,MO,63118,United States,,,Business,,108215,2,,46657,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983480,500.0,2016-08-30 06:00:00+00:00,2016-09-09 21:51:59.146998+00:00,,,,,,,,,,FEAPAC of New Mexico,1410 Grant Street,Denver,CO,80203,United States,,,PAC,,237065,4,,46657,2,1,FEAPAC of New Mexico,'1410':5 '80203':10 'co':9 'denver':8 'feapac':1 'grant':6 'mexico':4 'new':3 'street':7,Monetary contribution,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027378,150.0,2016-09-06 06:00:00+00:00,2016-10-12 19:26:05.816999+00:00,,,,,,,,,,ACLI,10104 Tasajillo Rd,Austin,TX,78739,United States,,,Business,,244513,2,,47662,2,1,ACLI,'10104':2 '78739':7 'ac':1 'austin':5 'rd':4 'tasajillo':3 'tx':6,Monetary contribution,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027380,250.0,2016-09-06 06:00:00+00:00,2016-10-12 19:26:57.330001+00:00,,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,103707,2,,47662,2,1,Presbyterian ,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027370,500.0,2016-09-15 06:00:00+00:00,2016-10-12 19:22:04.430000+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Business,,244509,2,,47662,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027520,250.0,2016-09-20 06:00:00+00:00,2016-10-13 19:47:40.757000+00:00,,,,,,,,,,New Mexico Health Care Assn.,23629 Wisconsin,Albuquerque,NM,87110,United States,,,Business,,112605,4,,47662,2,1,New Mexico Health Care Assn.,'23629':6 '87110':10 'albuquerqu':8 'assn':5 'care':4 'health':3 'mexico':2 'new':1 'nm':9 'wisconsin':7,Monetary contribution,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027519,500.0,2016-09-21 06:00:00+00:00,2016-10-13 19:46:45.282999+00:00,,,,,,,,,,Fedex Corp,943 Shady Grove Road,Memphis,TN,38126,United States,,,Business,,244609,4,,47662,2,1,Fedex Corp,'38126':9 '943':3 'corp':2 'fedex':1 'grove':5 'memphi':7 'road':6 'shadi':4 'tn':8,Monetary contribution,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033191,250.0,2016-10-04 06:00:00+00:00,2016-11-02 15:13:45.160003+00:00,,,,,,,,,,Pfizer,6730 Lenox Center,Memphis,TN,38115,United States,,,Business,,161730,2,,48195,2,1,Pfizer,'38115':7 '6730':2 'center':4 'lenox':3 'memphi':5 'pfizer':1 'tn':6,Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033174,150.0,2016-10-06 06:00:00+00:00,2016-11-02 15:09:51.522999+00:00,,,,,,,,,,Fort Sill Apache Tribe,P O Box 3795,Lawton,OK,73502,United States,,,,,247278,9,,48195,2,1,Fort Sill Apache Tribe,'3795':8 '73502':11 'apach':3 'box':7 'fort':1 'lawton':9 'o':6 'ok':10 'p':5 'sill':2 'tribe':4,Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033171,750.0,2016-10-07 06:00:00+00:00,2016-11-02 15:08:28.477003+00:00,,,,,,,,,,Chevron Oil,PO Box 9034,Concord,CA,94524,United States,,,Business,,100026,2,,48195,2,1,Chevron Oil,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'oil':2 'po':3,Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033189,400.0,2016-10-12 06:00:00+00:00,2016-11-02 15:13:17.729999+00:00,,,,,,,,,,Exxon Mobil,P.O. Box 2519,Houston,TX,77252,United States,,,Business,,247286,2,,48195,2,1,Exxon Mobil,'2519':5 '77252':8 'box':4 'exxon':1 'houston':6 'mobil':2 'p.o':3 'tx':7,Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033166,300.0,2016-10-13 06:00:00+00:00,2016-11-02 15:07:30.616997+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith,Albuquerque,NM,87107,United States,,,PAC,,218855,4,,48195,2,1,Associated Contractors of NM,"'6135':5 '87107':9 'albuquerqu':7 'associ':1 'contractor':2 'edith':6 'nm':4,8",Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033178,500.0,2016-10-18 06:00:00+00:00,2016-11-02 15:11:16.332997+00:00,,,,,,,,,,RAK Services,P O Box 464,Winston-Salem,NC,27102,United States,,,Business,,247280,2,,48195,2,1,RAK Services,'27102':11 '464':6 'box':5 'nc':10 'o':4 'p':3 'rak':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033183,250.0,2016-10-20 06:00:00+00:00,2016-11-02 15:11:56.319996+00:00,,,,,,,,,,Sunland Park Racetrack,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack,,161572,2,,48195,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'drive':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033196,500.0,2016-10-24 06:00:00+00:00,2016-11-02 15:15:38.057000+00:00,,,,,,,,,,New Mexico Beverage Association,660 W San Mateo,Santa Fe,NM,87505,United States,,,PAC,,247290,4,,48195,2,1,New Mexico Beverage Association,'660':5 '87505':12 'associ':4 'beverag':3 'fe':10 'mateo':8 'mexico':2 'new':1 'nm':11 'san':7 'santa':9 'w':6,Monetary contribution,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056841,400.0,2016-11-03 06:00:00+00:00,2016-12-07 23:09:56.442997+00:00,,,,,,,,,,NMRECA,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Statewide Coop,,28190,2,,48850,2,1,NMRECA,'614':2 '87505':8 'fe':6 'gaspar':4 'nm':7 'nmreca':1 'santa':5,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056847,300.0,2016-11-04 06:00:00+00:00,2016-12-07 23:12:42.909998+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Business,,251706,2,,48850,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056849,250.0,2016-11-11 07:00:00+00:00,2016-12-07 23:14:20.320002+00:00,,,,,,,,,,World Finance Corp.,2501 Southern Blvd.,Rio Rancho,NM,87124,United States,,,Business,,251708,2,,48850,2,1,World Finance Corp.,'2501':4 '87124':10 'blvd':6 'corp':3 'financ':2 'nm':9 'rancho':8 'rio':7 'southern':5 'world':1,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056852,100.0,2016-11-14 07:00:00+00:00,2016-12-07 23:16:38.310004+00:00,,,,,,,,,,Clinton D. Hardin Assoc. LLC,1348 CR H,Clovis,NM,88101,United States,,,Business,,251710,2,,48850,2,1,Clinton D. Hardin Assoc. LLC,'1348':6 '88101':11 'assoc':4 'clinton':1 'clovi':9 'cr':7 'd':2 'h':8 'hardin':3 'llc':5 'nm':10,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056854,350.0,2016-11-14 07:00:00+00:00,2016-12-07 23:17:25.567002+00:00,,,,,,,,,,Health Care Services,300 East Randolf,Chicago,IL,60601,United States,,,Business,,195090,4,,48850,2,1,Health Care Services,'300':4 '60601':9 'care':2 'chicago':7 'east':5 'health':1 'il':8 'randolf':6 'servic':3,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056850,250.0,2016-11-15 07:00:00+00:00,2016-12-07 23:14:53.757001+00:00,,,,,,,,,,New Mexico Land and Title,201 3rd St,Albuquerque,NM,87102,United States,,,Business,,108217,4,,48850,2,1,New Mexico Land and Title ,'201':6 '3rd':7 '87102':11 'albuquerqu':9 'land':3 'mexico':2 'new':1 'nm':10 'st':8 'titl':5,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056856,250.0,2016-11-15 07:00:00+00:00,2016-12-07 23:18:22.599996+00:00,,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,United States,,,PAC,,189299,4,,48850,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,2759,George Dodge,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154491,3000.0,2017-07-07 06:00:00+00:00,2017-10-09 18:02:50.090004+00:00,,,Campaign Services,,,,,,,Egolf Speaker Fund,PO Box 27066,Albuqueruqe,NM,87125,United States,,,PAC,,260996,4,,50899,2,2,Egolf Speaker Fund,'27066':6 '87125':9 'albuqueruq':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,In Kind contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154431,5500.0,2017-08-31 06:00:00+00:00,2017-10-09 17:37:31.860002+00:00,,,,,,,,,,COIR,PO Box 27529,Albuqueruqe,NM,87125,United States,,,PAC,,260961,4,,50899,2,1,COIR,'27529':4 '87125':7 'albuqueruq':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154384,200.0,2017-09-07 06:00:00+00:00,2017-10-09 17:19:19.052999+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue,Albuquerque,NM,87102,United States,,,Business,,218844,2,,50899,2,1,Ning Consulting,'1331':3 '87102':8 'albuquerqu':6 'avenu':5 'consult':2 'ning':1 'nm':7 'park':4,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153700,100.0,2017-09-07 06:00:00+00:00,2017-10-09 17:16:14.379997+00:00,,,,,,,,,,Affordable Solar Installation,4540 Pan American E Freeway,Albuqueruqe,NM,87108,United States,,,Business,,260936,2,,50899,2,1,Affordable Solar Installation,'4540':4 '87108':11 'afford':1 'albuqueruq':9 'american':6 'e':7 'freeway':8 'instal':3 'nm':10 'pan':5 'solar':2,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154388,150.0,2017-09-07 06:00:00+00:00,2017-10-09 17:21:30.452996+00:00,,,,,,,,,,Weaks Law Firm,PO Box 25725,Albuqueruqe,NM,83425,United States,,,Business,,260942,2,,50899,2,1,Weaks Law Firm,'25725':6 '83425':9 'albuqueruq':7 'box':5 'firm':3 'law':2 'nm':8 'po':4 'weak':1,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154392,200.0,2017-09-07 06:00:00+00:00,2017-10-09 17:25:07.622999+00:00,,,,,,,,,,Setter group,2401 12th,Albuqueruqe,NM,87114,United States,,,,,260949,2,,50899,2,1,Setter group,'12th':4 '2401':3 '87114':7 'albuqueruq':5 'group':2 'nm':6 'setter':1,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153702,150.0,2017-09-07 06:00:00+00:00,2017-10-09 17:16:57.359997+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Sanat Fe,NM,87504,United States,,,Business,,136882,2,,50899,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'sanat':8 'uranium':1",Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153704,100.0,2017-09-07 06:00:00+00:00,2017-10-09 17:18:52.742998+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton,Albuquerque,NM,87209,United States,,,,,260939,1,,50899,2,1,Mark Fleisher,'87209':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153695,1000.0,2017-09-07 06:00:00+00:00,2017-10-09 17:11:13.279998+00:00,,,,,,,,,,Virtue & Najjar,PO Box 22249,Santa Fe,NM,87502,United States,,,Business,,218861,2,,50899,2,1,Virtue & Najjar,'22249':5 '87502':9 'box':4 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6 'virtu':1,Monetary contribution,2759,George Dodge,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
