id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
334452,100.0,2010-09-23 06:00:00+00:00,2010-09-24 17:15:00.299998+00:00,,,,,,Judith,,Britton,,,P. O. Box 285,Hobbs,NM,88241,United States,,,,,51835,1,14,17633,2,1,Judith Britton,'285':6 '88241':9 'box':5 'britton':2 'hobb':7 'judith':1 'nm':8 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335127,150.0,2010-09-24 06:00:00+00:00,2010-09-29 20:07:32.353003+00:00,,,Catering,,,,,,,High Horse Catering,4021 Fiesta Dr,Hobbs,NM,88240,United States,,,Caterer,,52198,16,14,17633,2,2,High Horse Catering,'4021':4 '88240':9 'cater':3 'dr':6 'fiesta':5 'high':1 'hobb':7 'hors':2 'nm':8,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335021,100.0,2010-09-28 06:00:00+00:00,2010-09-28 20:58:36.987001+00:00,,,,,,Joyce,,Johnson,,,12912 Sandia Point Rd NE,Albuquerque,NM,87111,United States,,,,,52125,1,14,17633,2,1,Joyce Johnson,'12912':3 '87111':10 'albuquerqu':8 'johnson':2 'joyc':1 'ne':7 'nm':9 'point':5 'rd':6 'sandia':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335022,1250.0,2010-09-28 06:00:00+00:00,2010-09-28 21:00:13.162997+00:00,,,,,,,,,,Silva Law Firm,2010 N Turner,Hobbs,NM,88240,United States,,,Law Firm,,52126,14,14,17633,2,1,Silva Law Firm,'2010':4 '88240':9 'firm':3 'hobb':7 'law':2 'n':5 'nm':8 'silva':1 'turner':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350672,587.46,2010-09-29 06:00:00+00:00,2010-10-12 15:43:58.106997+00:00,,,Printed matter,,,Mark,,Sanchez,,,6 Regency Square,Hobbs,NM,88242,United States,,,Lawyer,,57564,1,14,17633,2,2,Mark Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'squar':5,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345498,100.0,2010-10-02 06:00:00+00:00,2010-10-08 14:22:58.446998+00:00,,,,,,Genee,,Schubert,,,2020 N Vega Ct,Hobbs,NM,88240,United States,,,,,54404,1,14,17633,2,1,Genee Schubert,'2020':3 '88240':9 'ct':6 'gene':1 'hobb':7 'n':4 'nm':8 'schubert':2 'vega':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345494,500.0,2010-10-02 06:00:00+00:00,2010-10-08 14:19:25.403002+00:00,,,,,,Harry,,Harlan,,,1217 El Caminito Drive,Hobbs,NM,88240,United States,,,Radio,,54402,1,14,17633,2,1,Harry Harlan,'1217':3 '88240':9 'caminito':5 'drive':6 'el':4 'harlan':2 'harri':1 'hobb':7 'nm':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345496,100.0,2010-10-02 06:00:00+00:00,2010-10-08 14:21:26.653003+00:00,,,,,,Lilly,,Baca,,,P. O. Box 603,Veguita,NM,87062,United States,,,,,54403,1,29,17633,2,1,Lilly Baca,'603':6 '87062':9 'baca':2 'box':5 'lilli':1 'nm':8 'o':4 'p':3 'veguita':7,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350613,280.0,2010-10-04 06:00:00+00:00,2010-10-12 15:15:36.287001+00:00,,,Postage,,,Colleen,,Vrska,,,213 W Silver,Hobbs,NM,88240,United States,,,Retired School Teacher,,57491,1,,17633,2,2,Colleen Vrska,'213':3 '88240':8 'colleen':1 'hobb':6 'nm':7 'silver':5 'vrska':2 'w':4,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350857,100.0,2010-10-12 06:00:00+00:00,2010-10-12 17:21:55.007003+00:00,,,,,,Angelo,,Spinazzola,,,401 E Zia Dr,Hobbs,NM,88240,United States,,,,,57675,1,14,18968,2,1,Angelo Spinazzola,'401':3 '88240':9 'angelo':1 'dr':6 'e':4 'hobb':7 'nm':8 'spinazzola':2 'zia':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350860,100.0,2010-10-12 06:00:00+00:00,2010-10-12 17:24:05+00:00,,,,,,Sam,,Kankanala,,,5320 N Lovington Hwy,Hobbs,NM,88240,United States,,,,,57679,1,14,18968,2,1,Sam Kankanala,'5320':3 '88240':9 'hobb':7 'hwi':6 'kankanala':2 'lovington':5 'n':4 'nm':8 'sam':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350854,100.0,2010-10-12 06:00:00+00:00,2010-10-12 17:20:48.290003+00:00,,,,,,Joseph,,Janica,,,613 E Abo Dr,Hobbs,NM,88240,United States,,,,,57673,1,14,18968,2,1,Joseph Janica,'613':3 '88240':9 'abo':5 'dr':6 'e':4 'hobb':7 'janica':2 'joseph':1 'nm':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357075,100.0,2010-10-14 06:00:00+00:00,2010-10-16 01:11:51.716996+00:00,,,,,,Robert,,Wallach,,,624 E Jemez,Hobbs,NM,88240,United States,,,,,58629,1,14,18968,2,1,Robert Wallach,'624':3 '88240':8 'e':4 'hobb':6 'jemez':5 'nm':7 'robert':1 'wallach':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357074,100.0,2010-10-14 06:00:00+00:00,2010-10-16 01:10:42.523003+00:00,,,,,,Rick,,Kohrt,,,612 E Jemez,Hobbs,NM,88240,United States,,,Engineer,,58628,1,14,18968,2,1,Rick Kohrt,'612':3 '88240':8 'e':4 'hobb':6 'jemez':5 'kohrt':2 'nm':7 'rick':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357073,100.0,2010-10-14 06:00:00+00:00,2010-10-16 01:09:27.467003+00:00,,,,,,Gary,,Beal,,,301 E Alto Dr,Hobbs,NM,88240,United States,,,Insurance,,58627,1,14,18968,2,1,Gary Beal,'301':3 '88240':9 'alto':5 'beal':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357076,25.0,2010-10-14 06:00:00+00:00,2010-10-16 01:13:38.847000+00:00,,,,,,Charles,,Seed,,,1024 W Mesa Verde,Hobbs,NM,88240,United States,,,Rancher,,58630,1,14,18968,2,1,Charles Seed,'1024':3 '88240':9 'charl':1 'hobb':7 'mesa':5 'nm':8 'seed':2 'verd':6 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362202,336.46,2010-10-15 06:00:00+00:00,2010-10-27 19:44:58.333001+00:00,,Bender Billboard,Advertising (Billboard),,,Elfida,,Winkler,,,309 N Washington,Denver City,TX,79323,United States,,,Administrative Assistant,,61999,1,,18968,2,2,Elfida Winkler,'309':3 '79323':9 'citi':7 'denver':6 'elfida':1 'n':4 'tx':8 'washington':5 'winkler':2,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361429,150.0,2010-10-18 06:00:00+00:00,2010-10-27 15:14:22.867002+00:00,,,,,,Kathleen,,Moran,,,433 W Clearfork Circle,Hobbs,NM,88240,United States,,,Lawyer,,61639,1,14,18968,2,1,Kathleen Moran,'433':3 '88240':9 'circl':6 'clearfork':5 'hobb':7 'kathleen':1 'moran':2 'nm':8 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361434,100.0,2010-10-18 06:00:00+00:00,2010-10-27 15:15:37.792996+00:00,,,,,,Charles,,Moran,,,1919 Villa Dr,Artesia,NM,88210,United States,,,Lawyer,,61641,1,9,18968,2,1,Charles Moran,'1919':3 '88210':8 'artesia':6 'charl':1 'dr':5 'moran':2 'nm':7 'villa':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361443,100.0,2010-10-18 06:00:00+00:00,2010-10-27 15:19:23.597003+00:00,,,,,,,,,,Rebecca Long Insurance,226 W Vega,Hobbs,NM,88240,United States,,,,,61644,2,14,18968,2,1,Rebecca Long Insurance,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361448,500.0,2010-10-18 06:00:00+00:00,2010-10-27 15:20:35.853003+00:00,,,,,,Shirley,,Tyler,,,1004 Ave F,Lovington,NM,88260,United States,,,Retired County Assessor,,61646,1,14,18968,2,1,Shirley Tyler,'1004':3 '88260':8 'ave':4 'f':5 'lovington':6 'nm':7 'shirley':1 'tyler':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361439,250.0,2010-10-18 06:00:00+00:00,2010-10-27 15:17:38.737003+00:00,,,,,,,,,,"Hale Duncan & Co., P.C.",P O Box 2526,Hobbs,NM,88241,United States,,,Accountants,,61643,2,14,18968,2,1,"Hale Duncan & Co., P.C.",'2526':8 '88241':11 'box':7 'co':3 'duncan':2 'hale':1 'hobb':9 'nm':10 'o':6 'p':5 'p.c':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361453,500.0,2010-10-21 06:00:00+00:00,2010-10-27 15:22:23.796999+00:00,,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banker,,61649,1,9,18968,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364856,200.0,2010-10-28 06:00:00+00:00,2010-10-28 14:57:25.167001+00:00,,,,,,Rae,,Cogar,,,429 W Clearfork Cir,Hobbs,NM,88240,United States,,,Lawyer,,63101,1,14,19533,2,1,Rae Cogar,'429':3 '88240':9 'cir':6 'clearfork':5 'cogar':2 'hobb':7 'nm':8 'rae':1 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371542,300.0,2010-11-02 06:00:00+00:00,2010-11-04 20:48:31.223001+00:00,,,,,,Robert Ray,,Wallach,,,24 Regency Square,Hobbs,NM,88242,United States,,,Concrete,,65008,1,14,19533,2,1,Robert Ray Wallach,'24':4 '88242':9 'hobb':7 'nm':8 'ray':2 'regenc':5 'robert':1 'squar':6 'wallach':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371541,100.0,2010-11-02 06:00:00+00:00,2010-11-04 20:47:17.383004+00:00,,,,,,Sarah,,Yue,,,5031 Carriage Rd,Hobbs,NM,88242,United States,,,,,65007,1,14,19533,2,1,Sarah Yue,'5031':3 '88242':8 'carriag':4 'hobb':6 'nm':7 'rd':5 'sarah':1 'yue':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381464,100.0,2010-11-27 07:00:00+00:00,2011-03-04 18:27:48.213003+00:00,,"This is not the actual date of deposit, which was after November 27, 2010, the last date of the reporting period.  The date of November 27, 2010, was used so that the program could accept the contribution.",,,,Leon and Jeannie,,Anderson,,,2227 N Adobe Dr,Hobbs,NM,88240,United States,,,,,68322,1,14,19533,2,1,Leon and Jeannie Anderson,'2227':5 '88240':11 'adob':7 'anderson':4 'dr':8 'hobb':9 'jeanni':3 'leon':1 'n':6 'nm':10,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381463,250.0,2010-11-27 07:00:00+00:00,2011-03-04 18:26:21.670003+00:00,,"This is not the actual date of deposit, which was after November 27, 2010, the last date of the reporting period.  The date of November 27, 2010, was used so that the program could accept the contribution.",,,,Mark,,Sanchez,,,6 Regency Square,Hobbs,NM,88242,United States,,,Lawyer,,68321,1,14,19533,2,1,Mark Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'squar':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
