id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
132321,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829880,,,,,,Excel Staffing Companies,"1700 Louisiana NE, Suite 210",Albuquerque,NM,87110,,,,,,,11,,6414,2,1,Excel Staffing Companies,'1700':4 '210':8 '87110':11 'albuquerqu':9 'compani':3 'excel':1 'louisiana':5 'ne':6 'nm':10 'staf':2 'suit':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132333,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831161,,Lyle,O.,Ramsey,,,PO Box 11369,Albuquerque,NM,87192,,,,,,,11,,6414,2,1,Lyle O. Ramsey,'11369':6 '87192':9 'albuquerqu':7 'box':5 'lyle':1 'nm':8 'o':2 'po':4 'ramsey':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132339,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831425,,Rosalie M.,& Thomas F. Conley II,(Lt. Col. USAF Ret.),,,13705 Poinsettia Ct. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Rosalie M. & Thomas F. Conley II (Lt. Col. USAF Ret.),'13705':11 '87123':17 'albuquerqu':15 'col':8 'conley':5 'ct':13 'f':4 'ii':6 'lt':7 'm':2 'nm':16 'poinsettia':12 'ret':10 'rosali':1 'se':14 'thoma':3 'usaf':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132325,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1830222,,Gordon,& Reggy J.,Hennessy,,,911 Warm Sands Dr. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Gordon & Reggy J. Hennessy,'87123':12 '911':5 'albuquerqu':10 'dr':8 'gordon':1 'hennessi':4 'j':3 'nm':11 'reggi':2 'sand':7 'se':9 'warm':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132451,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841642,,,,,,Butch Maki & Assoc. Inc.,1850 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,6414,2,1,Butch Maki & Assoc. Inc.,'1850':5 '87505':12 'assoc':3 'butch':1 'fe':10 'inc':4 'maki':2 'nm':11 'old':6 'peco':7 'santa':9 'trail':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132361,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834864,,James P.,or Jacqueline,White,,,1554 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,James P. or Jacqueline White,'1554':6 '87123':12 'albuquerqu':10 'ave':8 'catron':7 'jacquelin':4 'jame':1 'nm':11 'p':2 'se':9 'white':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132262,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827041,,Philip,R.,Grant Jr.,,,1101 Rocky Point Ct. NE,Albuquerque,NM,87123-1953,,,,,,,11,,6414,2,1,Philip R. Grant Jr.,'-1953':13 '1101':5 '87123':12 'albuquerqu':10 'ct':8 'grant':3 'jr':4 'ne':9 'nm':11 'philip':1 'point':7 'r':2 'rocki':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132316,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829623,,Glyn M. Giles &,Eugenia J. Giles,Rev. Trust,,,1608 Sagebrush Ct. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Glyn M. Giles & Eugenia J. Giles Rev. Trust,"'1608':9 '87123':15 'albuquerqu':13 'ct':11 'eugenia':4 'gile':3,6 'glyn':1 'j':5 'm':2 'nm':14 'rev':7 'sagebrush':10 'se':12 'trust':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132359,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834603,,Dr. Paul D.,& Martha L.,Lambert,,,616 Running Water Circle SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Dr. Paul D. & Martha L. Lambert,'616':7 '87123':14 'albuquerqu':12 'circl':10 'd':3 'dr':1 'l':5 'lambert':6 'martha':4 'nm':13 'paul':2 'run':8 'se':11 'water':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132366,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835216,,,,,,"Thomas J. Horan, Ltd.",510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,6414,2,1,"Thomas J. Horan, Ltd.",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132296,25.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828765,,Daniel G.,or Cynthia G.,Apostalon,,,1212 Wagon Train Dr. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Daniel G. or Cynthia G. Apostalon,"'1212':7 '87123':14 'albuquerqu':12 'apostalon':6 'cynthia':4 'daniel':1 'dr':10 'g':2,5 'nm':13 'se':11 'train':9 'wagon':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132405,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838439,,,,,,"The Setter Group, LLC",2401 12th St. NW,Albuquerque,NM,87114,,,,,,,11,,6414,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132264,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827045,,Roger,W.,Mickelson,,,1432 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Roger W. Mickelson,'1432':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'mickelson':3 'nm':9 'roger':1 'se':7 'w':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132294,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828631,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6414,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
11554,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836345,,,,,,,,,,,,,,,,,,,6414,2,3,,,Anonymous Contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
11555,90.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836347,,,,,,,,,,,,,,,,,,,6414,2,3,,,Anonymous Contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132364,150.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835208,,Janet M.,& Thomas H.,Thompson,,,"13170 B. Central SE, Suite 306",Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Janet M. & Thomas H. Thompson,'13170':6 '306':11 '87123':14 'albuquerqu':12 'b':7 'central':8 'h':4 'janet':1 'm':2 'nm':13 'se':9 'suit':10 'thoma':3 'thompson':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132426,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839644,,,,,,Animal Protection Voters PAC,PO Box 11651,Albuquerque,NM,87192,,,,,,,11,,6414,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132392,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837316,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,,,,,,,11,,6414,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132375,150.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836524,,Valinda,,Gorder,,,9 Chaco Loop,Sandia Park,NM,87047,,,,,,,11,,6414,2,1,Valinda  Gorder,'87047':9 '9':3 'chaco':4 'gorder':2 'loop':5 'nm':8 'park':7 'sandia':6 'valinda':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132276,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827424,,D.,,Dekker,,,6801 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6414,2,1,D.  Dekker,'6801':3 '87109':8 'albuquerqu':6 'd':1 'dekker':2 'jefferson':4 'ne':5 'nm':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132403,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838435,,Jack,D.,McCarthy MD,,,825 Toro St. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Jack D. McCarthy MD,'825':5 '87123':11 'albuquerqu':9 'd':2 'jack':1 'mccarthi':3 'md':4 'nm':10 'se':8 'st':7 'toro':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132432,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839989,,Marian L.,Levetta N.,Bruce,,,813 Branding Iron SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Marian L. Levetta N. Bruce,'813':6 '87123':12 'albuquerqu':10 'brand':7 'bruce':5 'iron':8 'l':2 'levetta':3 'marian':1 'n':4 'nm':11 'se':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132454,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841731,,,,,,Camino Real Environmental,"35 Point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,6414,2,1,Camino Real Environmental,'200':8 '35':4 '95630':11 'ca':10 'camino':1 'circl':6 'environment':3 'folsom':9 'point':5 'real':2 'suit':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132437,1000.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840331,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,,,,,,,11,,6414,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132390,300.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837226,,,,,,Anheuser-Busch Cos.,no address on check,Sandia Park,NM,87047,,,,,,,11,,6414,2,1,Anheuser-Busch Cos.,'87047':12 'address':6 'anheus':2 'anheuser-busch':1 'busch':3 'check':8 'cos':4 'nm':11 'park':10 'sandia':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132399,1000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838175,,Roger,S.,Cox,,,"1717 Louisiana NE, Suite 111",Albuquerque,NM,87109,,,,,,,11,,6414,2,1,Roger S. Cox,'111':8 '1717':4 '87109':11 'albuquerqu':9 'cox':3 'louisiana':5 'ne':6 'nm':10 'roger':1 'suit':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132402,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838432,,,,,,Southwest Child Care,2626 Texas NE,Albuquerque,NM,87110,,,,,,,11,,6414,2,1,Southwest Child Care,'2626':4 '87110':9 'albuquerqu':7 'care':3 'child':2 'ne':6 'nm':8 'southwest':1 'texa':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132398,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838172,,Tito,D.,Chavez,,,2004 S. Plaza NW,Albuquerque,NM,87104,,,,,,,11,,6414,2,1,Tito D. Chavez,'2004':4 '87104':10 'albuquerqu':8 'chavez':3 'd':2 'nm':9 'nw':7 'plaza':6 'tito':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132423,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839305,,,,,,Amerigroup Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,,,,,,,11,,6414,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
138467,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866664,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,4577,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
132418,250.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839047,,,,,,Visions New Mexico,PO Box 5351,Santa Fe,NM,87502,,,,,,,11,,6414,2,1,Visions New Mexico,'5351':6 '87502':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7 'vision':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132380,100.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837042,,Michael A.,& Sylvia A.,Kelly,,,51 Paa-ko Drive,Sandia Park,NM,87047,,,,,,,11,,6414,2,1,Michael A. & Sylvia A. Kelly,'51':6 '87047':14 'drive':10 'kelli':5 'ko':9 'michael':1 'nm':13 'paa':8 'paa-ko':7 'park':12 'sandia':11 'sylvia':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132412,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838872,,Sandra,,Wechsler,,,1019 Tierra Dr.,Santa Fe,NM,87505,,,,,,,11,,6414,2,1,Sandra  Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132385,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837051,,,,,,United for Health,no address on check,Sandia Park,NM,87047,,,,,,,11,,6414,2,1,United for Health,'87047':11 'address':5 'check':7 'health':3 'nm':10 'park':9 'sandia':8 'unit':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132387,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837139,,Dr. A.L.,,Atkins,,,1610 Los Alamos SW,Albuquerque,NM,87104,,,,,,,11,,6414,2,1,Dr. A.L.  Atkins,'1610':4 '87104':10 'a.l':2 'alamo':6 'albuquerqu':8 'atkin':3 'dr':1 'los':5 'nm':9 'sw':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
138471,350.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866668,,,,,,"Hunt Development Group, LP",PO Box 12220,El Paso,TX,79902-0220,,,,,,,11,,4577,2,1,"Hunt Development Group, LP",'-0220':12 '12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'paso':9 'po':5 'tx':10,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
132396,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838012,,Jeff,W.,Graham,,,PO Box 741,Fairacres,NM,88033,,,,,,,11,,6414,2,1,Jeff W. Graham,'741':6 '88033':9 'box':5 'fairacr':7 'graham':3 'jeff':1 'nm':8 'po':4 'w':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
138469,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866666,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,4577,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
138474,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866671,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,,,,,,,11,,4577,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
132457,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842241,,,,,,Phelps Dodge Employee's Committee for Responsible Government,PO Box 572,Tyrone,NM,88065,,,,,,,11,,6414,2,1,Phelps Dodge Employee's Committee for Responsible Government,'572':11 '88065':14 'box':10 'committe':5 'dodg':2 'employe':3 'govern':8 'nm':13 'phelp':1 'po':9 'respons':7 'tyron':12,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132463,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842333,,,,,,New Mexico Manufactured Housing Assoc.,"6001 Indian School Rd. NE, Suite 560",Albuquerque,NM,87110,,,,,,,11,,6414,2,1,New Mexico Manufactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132474,350.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842768,,,,,,"Consumer Installment Loan Assn. of New Mexico, Inc.",3001 Missouri Ave.,Las Cruces,NM,88014,,,,,,,11,,6414,2,1,"Consumer Installment Loan Assn. of New Mexico, Inc.",'3001':9 '88014':15 'assn':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
138477,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866743,,Deborah,,Peacock,,,no address on check,Unknown,NM,87047,,,,,,,11,,4577,2,1,Deborah  Peacock,'87047':9 'address':4 'check':6 'deborah':1 'nm':8 'peacock':2 'unknown':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
138465,500.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866641,,Carolyn C.,& Howard,Freeman,,,PO Box 220,Sandia Park,NM,87047,,,,,,,11,,4577,2,1,Carolyn C. & Howard Freeman,'220':7 '87047':11 'box':6 'c':2 'carolyn':1 'freeman':4 'howard':3 'nm':10 'park':9 'po':5 'sandia':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
138483,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866751,,,,,,Comcast,"One Comcast Center_x000D_
1701 John F. Kennedy Blvd.",Philadelphia,PA,19103-2838,,,,,,,11,,4577,2,1,Comcast,"'-2838':14 '1701':6 '19103':13 'blvd':10 'center':4 'comcast':1,3 'f':8 'john':7 'kennedi':9 'one':2 'pa':12 'philadelphia':11 'x000d':5",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
138475,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866694,,,,,,American Consulting Engineers PAC,PO Box 3773,Albuquerque,NM,87190-3773,,,,,,,11,,4577,2,1,American Consulting Engineers PAC,'-3773':11 '3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'engin':3 'nm':9 'pac':4 'po':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
138479,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866746,,Robert,L.,Rivera,,,604 Griffin St. Apt. D,Santa FE,NM,87501,,,,,,,11,,4577,2,1,Robert L. Rivera,'604':4 '87501':12 'apt':7 'd':8 'fe':10 'griffin':5 'l':2 'nm':11 'rivera':3 'robert':1 'santa':9 'st':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
153616,1.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918579,,,,,,Bank of the West,12127 N. Hwy 14,Cedar Crest,NM,87008,,,,,,,11,,4590,2,1,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'hwi':7 'n':6 'nm':11 'west':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
153617,250.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918582,,,,,,Takeda Pharmaceuticals,One Takeda Parkway,Deerfieled,IL,60015,,,,,,,11,,4590,2,1,Takeda Pharmaceuticals,"'60015':8 'deerfiel':6 'il':7 'one':3 'parkway':5 'pharmaceut':2 'takeda':1,4",Monetary contribution,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
153618,500.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918658,,,,,,Up With People,"1600 Broadway, Ste 1460",Denver,CO,80202,,,,,,,11,,4590,2,1,Up With People,'1460':7 '1600':4 '80202':10 'broadway':5 'co':9 'denver':8 'peopl':3 'ste':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158400,250.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933554,,,,,,Zeneca Services,P.O. Box 15437,Wilmington,DE,19850-5437,,,,,,,11,,4694,2,1,Zeneca Services,'-5437':9 '15437':5 '19850':8 'box':4 'de':7 'p.o':3 'servic':2 'wilmington':6 'zeneca':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158392,200.0,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933263,,,,,,Johnson & Johnson,P.O. Box 16500-6500,New Brunswick,NJ,8906,,,,,,,11,,4694,2,1,Johnson & Johnson,"'-6500':6 '16500':5 '8906':10 'box':4 'brunswick':8 'johnson':1,2 'new':7 'nj':9 'p.o':3",Monetary contribution,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158390,200.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933240,,,,,,Hewlett Packard,14231 Tandem Blvd.,Austin,TX,78728,,,,,,,11,,4694,2,1,Hewlett Packard,'14231':3 '78728':8 'austin':6 'blvd':5 'hewlett':1 'packard':2 'tandem':4 'tx':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
249379,300.0,2009-10-05 06:00:00+00:00,2010-04-11 22:04:04.493003+00:00,1112,,,,,,,,,ACLI New Mexico Non Federal PAC,"101 Constitution Ave. NW, Suite 700",Washington,DC,20001,United States,,,Life Insurers,,12477,4,,11047,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249475,300.0,2009-10-30 06:00:00+00:00,2010-04-11 22:26:07.430001+00:00,1000347690,,,,,,,,,"Anheuser-Busch Cos., Inc.","1005 Congress Ave., Suite 370",Austin,TX,78701,US,,,Alochol/Beverage Industry,,12558,2,,11047,2,1,"Anheuser-Busch Cos., Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'ave':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249520,250.0,2009-11-09 07:00:00+00:00,2010-04-11 06:00:00+00:00,629242,,,,,,,,,ConocoPhillips,1122 Colorado St. Suite 2323,Austin,TX,78701,US,,,Oil and Gas Industry,,12591,2,,11047,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'suit':5 'tx':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249373,250.0,2009-11-17 07:00:00+00:00,2010-04-11 22:01:42.460000+00:00,1000011617,,,,,,,,,Reynolds American,PO Box 2990,Winston-Salem,NC,27102,United States,,,Tobacco Industry,,12471,2,,11047,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'po':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249548,100.0,2009-11-19 07:00:00+00:00,2010-04-11 22:40:20.146999+00:00,10162454,,,,,,,,,Medco Health Solutions,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,US,,,Prescription Healthcare Services,,12612,2,,11047,2,1,Medco Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
