id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
770574,125.0,2014-08-13 06:00:00+00:00,2014-09-08 17:06:00.020002+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,Lobbyist,,50055,1,,37308,2,1,Richard  Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770578,125.0,2014-08-14 06:00:00+00:00,2014-09-08 17:07:05.947003+00:00,,,,,,,,,,SG Consulting Services LLC,"13244 Twilight Trail Place, NE",Albuquerque,NM,87111,United States,,,,,64267,2,,37308,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'place':8 'servic':3 'sg':1 'trail':7 'twilight':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770584,125.0,2014-08-19 06:00:00+00:00,2014-09-08 17:08:13.246996+00:00,,,,,,,,,,Craig Griffith Insurance Agency,"5850 Eubank Blvd., Ste B21",Albuquerque,NM,87111,United States,,,Insurance,,58387,2,,37308,2,1,Craig Griffith Insurance Agency,'5850':5 '87111':12 'agenc':4 'albuquerqu':10 'b21':9 'blvd':7 'craig':1 'eubank':6 'griffith':2 'insur':3 'nm':11 'ste':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770593,125.0,2014-08-19 06:00:00+00:00,2014-09-08 17:11:04.426996+00:00,,,,,,Craig,,Griffith,,,"5850 Eubank Blvd., Ste B21",Albuquerque,NM,87111,United States,,,,,182925,1,,37308,2,1,Craig Griffith,'5850':3 '87111':10 'albuquerqu':8 'b21':7 'blvd':5 'craig':1 'eubank':4 'griffith':2 'nm':9 'ste':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770565,250.0,2014-08-20 06:00:00+00:00,2014-09-08 17:03:57.186996+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,PC,,50198,14,,37308,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770684,500.0,2014-08-21 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,,,,,,,,New Mexico Building and Constructions Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,50273,2,,37308,2,1,New Mexico Building and Constructions Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770678,1000.0,2014-08-21 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Santa Fe,NM,87108,usa,,,Union,,50223,3,,37308,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':14 'fe':12 'local':4 'nm':13 'pedro':9 'plumber':1 'san':8 'santa':11 'se':10 'steamfitt':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770561,500.0,2014-08-25 06:00:00+00:00,2014-09-08 17:03:16.142996+00:00,,,,,,,,,,IBEW,900 7th Street,Washington,DC,20001,United States,,,Union,,182911,3,,37308,2,1,IBEW,'20001':7 '7th':3 '900':2 'dc':6 'ibew':1 'street':4 'washington':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770571,250.0,2014-08-26 06:00:00+00:00,2014-09-08 17:05:33.610001+00:00,,,,,,,,,,AFT NM Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,50230,3,,37308,2,1,AFT NM Solidarity Fund,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'fund':4 'jefferson':6 'ne':8 'nm':2,10 'solidar':3 'st':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770538,150.0,2014-08-28 06:00:00+00:00,2014-09-08 16:57:25.262997+00:00,,,,,,Steve,,Crespin,,,"11501 Appain Way, NE",Albuquerque,NM,87111,United States,,,unknown,,118600,1,,37308,2,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770541,150.0,2014-08-28 06:00:00+00:00,2014-09-08 16:58:18.460004+00:00,,,,,,Ronda,,Gilliand,,,"500 Thoroughbred, SW",Albuquerque,NM,87121,United States,,,unknown,,118591,1,,37308,2,1,Ronda Gilliand,'500':3 '87121':8 'albuquerqu':6 'gilliand':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793496,150.0,2014-09-03 06:00:00+00:00,2014-10-13 17:47:45.806997+00:00,,,,,,tomas,,salazar,,,po box 66,las vegas,NM,87701,United States,,,,,177183,1,26,38273,2,1,tomas salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793562,300.0,2014-09-17 06:00:00+00:00,2014-10-13 17:54:07.089998+00:00,,,,,,,,,,Lovelace Health Systems,PO BOX 27803,Albuquerque,NM,87125,United State,,,Health,,67539,2,,38273,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793557,500.0,2014-09-25 06:00:00+00:00,2014-10-13 17:53:20.663001+00:00,,,,,,,,,,Pueblo of Tesuque,PO BOX 360,Santa Fe,NM,87506,United States,,,Native American Tribe,,189711,9,,38273,2,1,Pueblo of Tesuque,'360':6 '87506':10 'box':5 'fe':8 'nm':9 'po':4 'pueblo':1 'santa':7 'tesuqu':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793566,500.0,2014-09-27 06:00:00+00:00,2014-10-13 17:54:50.986996+00:00,,,,,,,,,,PNM Responsibible Citizens Group,Alvarado Square,Albuquerque,NM,87158,usa,,,Electric Company,,50187,2,,38273,2,1,PNM Responsibible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsib':2 'squar':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793523,500.0,2014-09-28 06:00:00+00:00,2014-10-13 17:48:28.847002+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,64337,3,,38273,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793548,1000.0,2014-09-30 06:00:00+00:00,2014-10-13 17:51:41.289998+00:00,,,,,,,,,,NM Federation of Labor,2300 Buena Vista Dr.,Albuquerque,NM,87106,United States,,,Union,,189706,3,,38273,2,1,NM Federation of Labor,"'2300':5 '87106':11 'albuquerqu':9 'buena':6 'dr':8 'feder':2 'labor':4 'nm':1,10 'vista':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
861198,500.0,2014-10-10 06:00:00+00:00,2015-11-15 05:43:06.850001+00:00,,,,,,,,,,PNM Responsibible Citizens Group,Alvarado Square,Albuquerque,NM,87158,usa,,,Electric Company,,50187,2,,39332,2,1,PNM Responsibible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsib':2 'squar':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811729,100.0,2014-10-15 06:00:00+00:00,2014-10-30 19:53:13.352997+00:00,,,,,,,,,,John Badal,"11600 Academy Rd., NE #2011",Abq,NM,87111,United States,,,,,194863,13,,39332,2,1,John Badal,'11600':3 '2011':7 '87111':10 'abq':8 'academi':4 'badal':2 'john':1 'ne':6 'nm':9 'rd':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813720,350.0,2014-10-15 06:00:00+00:00,2014-10-31 16:56:19.352999+00:00,,,,,,,,,,New Mexico Health Pack,7471 Pan American Freeway,Albuquerque,NM,87109,USA,,,Health,,10314,11,1,39332,2,1,New Mexico Health Pack,'7471':5 '87109':11 'albuquerqu':9 'american':7 'freeway':8 'health':3 'mexico':2 'new':1 'nm':10 'pack':4 'pan':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811990,250.0,2014-10-17 06:00:00+00:00,2014-10-30 20:00:24.637000+00:00,,,,,,,,,,"Waste Connections, Inc.","3 Waterway Square Place, Suite 110",Woodlands,TX,77380,United States,,,Environment,,194888,2,,39332,2,1,"Waste Connections, Inc. ",'110':9 '3':4 '77380':12 'connect':2 'inc':3 'place':7 'squar':6 'suit':8 'tx':11 'wast':1 'waterway':5 'woodland':10,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812033,500.0,2014-10-19 06:00:00+00:00,2014-10-30 20:07:56.463001+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Rd, Ne Suite 501",Albuquerque,NM,87107,United States,,,PAC,,194897,4,99,39332,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'suit':11,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
861197,250.0,2014-10-27 06:00:00+00:00,2015-11-15 05:39:32.136999+00:00,,,,,,,,,,NM Optometric,"5600 Wyoming Blvd, NE, Ste. 210",Albuquerque,NM,87109,United States,,,PAC,,58374,4,,40360,2,1,NM Optometric,"'210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':1,10 'optometr':2 'ste':7 'wyom':4",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
861196,250.0,2014-10-30 06:00:00+00:00,2015-11-15 05:37:01.360004+00:00,,,,,,,,,,NM Optometric,"5600 Wyoming Blvd, NE, Ste. 210",Albuquerque,NM,87109,United States,,,PAC,,58374,4,,39332,2,1,NM Optometric,"'210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':1,10 'optometr':2 'ste':7 'wyom':4",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
861199,250.0,2014-12-09 07:00:00+00:00,2015-11-15 05:46:08.340001+00:00,,,,,,,,,,PNM Responsibible Citizens Group,Alvarado Square,Albuquerque,NM,87158,usa,,,Electric Company,,50187,2,,41285,2,1,PNM Responsibible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsib':2 'squar':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
853991,500.0,2015-07-15 06:00:00+00:00,2015-10-12 20:48:52.037004+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,PC,,50198,14,,41633,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853960,500.0,2015-07-29 06:00:00+00:00,2015-10-12 20:33:47.179999+00:00,,,,,,,,,,NM Laborers Political Education Fund,"1030 San Pedro, NE",Albuquerque,NM,87108,United States,,,Labor,,59387,11,,41633,2,1,NM Laborers Political Education Fund,"'1030':6 '87108':12 'albuquerqu':10 'educ':4 'fund':5 'labor':2 'ne':9 'nm':1,11 'pedro':8 'polit':3 'san':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853995,1000.0,2015-07-29 06:00:00+00:00,2015-10-12 20:50:41.443000+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Santa Fe,NM,87108,usa,,,Union,,50223,3,,41633,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':14 'fe':12 'local':4 'nm':13 'pedro':9 'plumber':1 'san':8 'santa':11 'se':10 'steamfitt':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853984,500.0,2015-07-31 06:00:00+00:00,2015-10-12 20:46:56.373004+00:00,,,,,,,,,,AFT NM Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,50230,3,,41633,2,1,AFT NM Solidarity Fund,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'fund':4 'jefferson':6 'ne':8 'nm':2,10 'solidar':3 'st':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853962,100.0,2015-08-04 06:00:00+00:00,2015-10-12 20:34:53.960001+00:00,,,,,,Amandie,James,Lewis,,,"6117 Carousal Ave, NW",Abq,NM,87120,United States,,,,,94727,1,,41633,2,1,Amandie James Lewis,'6117':4 '87120':10 'abq':8 'amandi':1 'ave':6 'carous':5 'jame':2 'lewi':3 'nm':9 'nw':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853987,250.0,2015-08-05 06:00:00+00:00,2015-10-12 20:47:37.617003+00:00,,,,,,Ronda,,Gilliand,,,"500 Thoroughbred, SW",Albuquerque,NM,87121,United States,,,unknown,,118591,1,,41633,2,1,Ronda Gilliand,'500':3 '87121':8 'albuquerqu':6 'gilliand':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853983,250.0,2015-08-05 06:00:00+00:00,2015-10-12 20:45:00.820002+00:00,,,,,,Steve,,Crespin,,,"11501 Appain Way, NE",Albuquerque,NM,87111,United States,,,unknown,,118600,1,,41633,2,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853981,250.0,2015-08-06 06:00:00+00:00,2015-10-12 20:44:23.320000+00:00,,,,,,,,,,Albuquerque Teachers Federation,"8009 Mountain Rd., NE",Albuquerque,NM,87110,United States,,,Union,,58392,3,,41633,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountain':5 'ne':7 'nm':9 'rd':6 'teacher':2",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853950,300.0,2015-08-17 06:00:00+00:00,2015-10-12 20:29:04.117001+00:00,,,,,,,,,,BNSF Railway Co.,"2500 Lou Menk Dr, AOB-3",Fort Worth,NM,76131,United States,,,Transportation,,67556,2,,41633,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'dr':7 'fort':10 'lou':5 'menk':6 'nm':12 'railway':2 'worth':11,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853953,125.0,2015-08-21 06:00:00+00:00,2015-10-12 20:31:25.826998+00:00,,,,,,Keith,,Griffith,,,"5850 Eubank Blvd, NE, Ste B21",Albuquerque,NM,125,United States,,,LLC,,118602,1,,41633,2,1,Keith  Griffith,'125':11 '5850':3 'albuquerqu':9 'b21':8 'blvd':5 'eubank':4 'griffith':2 'keith':1 'ne':6 'nm':10 'ste':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853952,125.0,2015-08-21 06:00:00+00:00,2015-10-12 20:30:44.913004+00:00,,,,,,,,,,Craig Griffith Insurance Agency,"5850 Eubank Blvd., Ste B21",Albuquerque,NM,87111,United States,,,Insurance,,58387,2,,41633,2,1,Craig Griffith Insurance Agency,'5850':5 '87111':12 'agenc':4 'albuquerqu':10 'b21':9 'blvd':7 'craig':1 'eubank':6 'griffith':2 'insur':3 'nm':11 'ste':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853955,125.0,2015-08-24 06:00:00+00:00,2015-10-12 20:32:00.770001+00:00,,,,,,,,,,SG Consulting Services LLC,"13244 Twilight Trail Place, NE",Albuquerque,NM,87111,United States,,,consulting,,64267,2,,41633,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'place':8 'servic':3 'sg':1 'trail':7 'twilight':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853957,125.0,2015-08-24 06:00:00+00:00,2015-10-12 20:33:02.350002+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,Lobbyist,,50055,1,,41633,2,1,Richard  Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853967,500.0,2015-08-25 06:00:00+00:00,2015-10-12 20:38:26.489996+00:00,,,,,,,,,,Ironworkers Event Fund,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,206348,3,,41633,2,1,Ironworkers Event Fund,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'event':2 'fund':3 'ironwork':1 'nm':8 'se':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853973,500.0,2015-08-26 06:00:00+00:00,2015-10-12 20:41:02.113002+00:00,,,,,,,,,,Century Link,"1243 Girad, SE",Abq,NM,87106,United States,,,Communications,,76652,2,,41633,2,1,Century Link,'1243':3 '87106':8 'abq':6 'centuri':1 'girad':4 'link':2 'nm':7 'se':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860039,1000.0,2015-08-29 06:00:00+00:00,2015-10-15 19:13:42.613003+00:00,,,,,,,,,,PNM Responsibible Citizens Group,Alvarado Square,Albuquerque,NM,87158,usa,,,Electric Company,,50187,2,,41633,2,1,PNM Responsibible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsib':2 'squar':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853977,250.0,2015-08-29 06:00:00+00:00,2015-10-12 20:42:21.153001+00:00,,,,,,,,,,"SHOATS & WEEKS, Inc.",9631 First St NW,Albuquerque,NM,87114,United States,,,Lobbiest,,50257,2,,41633,2,1,"SHOATS & WEEKS, Inc.",'87114':10 '9631':4 'albuquerqu':8 'first':5 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'week':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853979,250.0,2015-08-31 06:00:00+00:00,2015-10-12 20:43:36.866997+00:00,,,,,,,,,,Albuquerque Teachers Federation,"8009 Mountain Rd., NE",Albuquerque,NM,87110,United States,,,Union,,58392,3,,41633,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountain':5 'ne':7 'nm':9 'rd':6 'teacher':2",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853949,300.0,2015-09-08 06:00:00+00:00,2015-10-12 20:28:23.420000+00:00,,,,,,,,,,NM PT,PO BOX 66647,Albuquerque,NM,87109,United States,,,medical,,58377,4,,41633,2,1,NM PT,"'66647':5 '87109':8 'albuquerqu':6 'box':4 'nm':1,7 'po':3 'pt':2",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853951,250.0,2015-10-02 06:00:00+00:00,2015-10-12 20:30:03.513001+00:00,,,,,,,,,,NM Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,Medical,,34664,4,1,41633,2,1,NM Medical Political Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,10 'polit':3",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
907913,150.0,2015-10-12 06:00:00+00:00,2016-04-11 16:58:49.193003+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland,Albuquerque,NM,87108,United States,,,,,217664,1,,43200,2,1,Antoinette Sedillo Lopez,'622':4 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':5 'lopez':3 'nm':7 'sedillo':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906839,200.0,2015-10-15 06:00:00+00:00,2016-04-11 16:28:06.826999+00:00,,,,,,,,,,AGC New Mexico,1615 University BlVD NE,Albuquerque,NM,87102,USA,,,,,217555,4,,43200,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907788,200.0,2015-10-19 06:00:00+00:00,2016-04-11 16:56:19.876998+00:00,,,,,,,,,,MJS Consulting,PO BOX 235,Socorro,NM,87801,USA,,,,,217658,2,,43200,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907689,250.0,2015-10-21 06:00:00+00:00,2016-04-11 16:36:41.777004+00:00,,,,,,,,,,Jay S. Folkman,6821 Montgomery NE,Albuquerque,NM,87109,United States,,,Doctor,,58402,2,,43200,2,1,Jay S. Folkman,'6821':4 '87109':9 'albuquerqu':7 'folkman':3 'jay':1 'montgomeri':5 'ne':6 'nm':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906855,1000.0,2015-11-01 06:00:00+00:00,2016-04-11 16:30:42.333002+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexicco RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate,,217560,4,,43200,2,1,Realtors Association of NM DBA New Mexicco RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexicco':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907921,100.0,2015-11-29 07:00:00+00:00,2016-04-11 16:59:29.852998+00:00,,,,,,Bill,,O'neill,,,343 Sarah Lane,Albuquerque,NM,87114,USA,,,,,10366,1,,43200,2,1,Bill O'neill,'343':4 '87114':9 'albuquerqu':7 'bill':1 'lane':6 'neill':3 'nm':8 'o':2 'sarah':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906829,500.0,2015-12-01 07:00:00+00:00,2016-04-11 16:25:56.707000+00:00,,,,,,,,,,Health Care Services Corportation Employees PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,USA,,,Health,,217546,4,,43200,2,1,Health Care Services Corportation Employees PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corport':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907675,300.0,2015-12-07 07:00:00+00:00,2016-04-11 16:34:25.890004+00:00,,,,,,,,,,NM PT,PO BOX 66647,Albuquerque,NM,87109,United States,,,medical,,58377,4,,43200,2,1,NM PT,"'66647':5 '87109':8 'albuquerqu':6 'box':4 'nm':1,7 'po':3 'pt':2",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907777,250.0,2015-12-07 07:00:00+00:00,2016-04-11 16:54:00.649999+00:00,,,,,,,,,,Presbyterian,PO BOX 27489,Albuquerque,NM,87125,United States,,,Health,,67597,11,,43200,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907684,250.0,2015-12-07 07:00:00+00:00,2016-04-11 16:36:08.012998+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Rd, Ne Suite 501",Albuquerque,NM,87107,United States,,,PAC,,194897,4,99,43200,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'suit':11,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907680,250.0,2015-12-07 07:00:00+00:00,2016-04-11 16:35:02.290004+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th St, NW",Albuquerque,NM,87104,United States,,,Tribe,,67569,9,,43200,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
