id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
780321,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:43:36.110001+00:00,,Labor Day Breakfast,,,,Helen,,Savoie,,,1220 Adams Ave,Alamogordo,NM,88310,United States,,,,,184070,1,20,37669,2,1,Helen Savoie,'1220':3 '88310':8 'adam':4 'alamogordo':6 'ave':5 'helen':1 'nm':7 'savoi':2,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780313,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:37:48.093004+00:00,3861,Labor Day Breakfast,,,,Karen,L.,Hutchison,,,1203 Juniper Dr.,Alamogordo,NM,88310,United States,,,,,177758,1,20,37669,2,1,Karen L.  Hutchison,'1203':4 '88310':9 'alamogordo':7 'dr':6 'hutchison':3 'junip':5 'karen':1 'l':2 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780311,60.0,2014-09-02 06:00:00+00:00,2014-09-26 16:36:18.009996+00:00,2090,Labor Day Breakfast,,,,Joni,M.,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,United States,,,,,184040,1,8,37669,2,1,Joni M. Gutierrez,'2350':4 '88046':10 'call':5 'de':6 'gutierrez':3 'joni':1 'm':2 'mesilla':8 'nm':9 'parian':7,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780327,60.0,2014-09-02 06:00:00+00:00,2014-09-26 16:48:52.743001+00:00,,Labor Day Breakfast,,,,Carl Jeffrey and Donna,,Swanson,,,146 San Pedro,Alamogordo,NM,88310,United States,,,,,181091,1,20,37669,2,1,Carl Jeffrey and Donna Swanson,'146':6 '88310':11 'alamogordo':9 'carl':1 'donna':4 'jeffrey':2 'nm':10 'pedro':8 'san':7 'swanson':5,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780301,60.0,2014-09-02 06:00:00+00:00,2014-09-26 16:29:23.682995+00:00,7537,Labor Day Breakfast,,,,Betsy,,Burnett,,,P. O. Box 624,Ruidoso,NM,88355,United States,,,,,184047,1,15,37669,2,1,Betsy Burnett,'624':6 '88355':9 'betsi':1 'box':5 'burnett':2 'nm':8 'o':4 'p':3 'ruidoso':7,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780312,60.0,2014-09-02 06:00:00+00:00,2014-09-26 16:36:54.212996+00:00,5348,Labor Day Breakfast,,,,Joel and Diana,,Hamilton,,,1602 arizona,alamogordo,NM,88310,United States,,,Businessman,,45217,1,20,37669,2,1,Joel and Diana Hamilton,'1602':5 '88310':9 'alamogordo':7 'arizona':6 'diana':3 'hamilton':4 'joel':1 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780308,35.0,2014-09-02 06:00:00+00:00,2014-09-26 16:33:42.353001+00:00,,Labor Day Breakfast,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,united states,,,Retired,,45237,1,20,37669,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780298,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:26:22.489996+00:00,8163,Labor Day Breakfast,,,,Linda,M.,Barker,,,732 Montwood Ct,Alamogordo,NM,88310,United States,,,,,184034,1,20,37669,2,1,Linda M. Barker,'732':4 '88310':9 'alamogordo':7 'barker':3 'ct':6 'linda':1 'm':2 'montwood':5 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780344,60.0,2014-09-02 06:00:00+00:00,2014-09-26 17:13:37.100003+00:00,9502,Labor Day Breakfast Auction,,,,Clifton and Barbara,,McDonald,,,68 McDonald Rd.,Alamogordo,NM,88310,united states,,,Retired,,45206,1,20,37669,2,1,Clifton and Barbara McDonald,"'68':5 '88310':10 'alamogordo':8 'barbara':3 'clifton':1 'mcdonald':4,6 'nm':9 'rd':7",Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780319,80.0,2014-09-02 06:00:00+00:00,2014-09-26 16:42:22.452999+00:00,1489,Labor Day Breakfast,,,,,,,,Linda Lopez for State Senate,P. O. Box 527,Albuquerque,NM,87103,United States,,,Campaign Committee,,184063,11,1,37669,2,1,Linda Lopez for State Senate,'527':9 '87103':12 'albuquerqu':10 'box':8 'linda':1 'lopez':2 'nm':11 'o':7 'p':6 'senat':5 'state':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780338,300.0,2014-09-02 06:00:00+00:00,2014-09-26 17:05:07.556997+00:00,2516,Labor Day Breakfast,,,,,,,,AFSCME,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Union,,73050,3,1,37669,2,1,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'ne':4 'nm':6 'pennsylvania':3,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780331,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:51:34.720001+00:00,672,Labor Day Breakfast,,,,Ellen,E.,Wedum,,,P. O. Box 1086,Cloudcroft,NM,88317,United States,,,,,177796,1,20,37669,2,1,Ellen E. Wedum,'1086':7 '88317':10 'box':6 'cloudcroft':8 'e':2 'ellen':1 'nm':9 'o':5 'p':4 'wedum':3,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781230,50.0,2014-09-02 06:00:00+00:00,2014-10-03 17:06:25.910003+00:00,,Labor Day Breakfast Auction,,,,Paul,,De La Pena,,,P. O. Box 3133,El Paso,TX,79930,United States,,,,,184078,1,202,37669,2,1,Paul De La Pena,'3133':8 '79930':12 'box':7 'de':2 'el':9 'la':3 'o':6 'p':5 'paso':10 'paul':1 'pena':4 'tx':11,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780324,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:44:56.256999+00:00,,Labor Day Breakfast,,,,Adrienne,,Simoneau,,,1320 Cuba Ave.,Alamogordo,NM,88310,United States,,,,,177794,1,20,37669,2,1,Adrienne Simoneau,'1320':3 '88310':8 'adrienn':1 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'simoneau':2,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780337,30.0,2014-09-02 06:00:00+00:00,2014-09-26 17:02:27.283001+00:00,,Labor Day Breakfast Auction,,,,Anthony,,Backy,,,1376 E. 9th St.,Alamogordo,NM,88310,United States,,,,,184734,1,20,37669,2,1,Anthony Backy,'1376':3 '88310':9 '9th':5 'alamogordo':7 'anthoni':1 'backi':2 'e':4 'nm':8 'st':6,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780320,60.0,2014-09-02 06:00:00+00:00,2014-09-26 16:43:04.633003+00:00,9496,Labor Day Breakfast,,,,Clifton and Barbara,,McDonald,,,68 McDonald Rd.,Alamogordo,NM,88310,united states,,,Retired,,45206,1,20,37669,2,1,Clifton and Barbara McDonald,"'68':5 '88310':10 'alamogordo':8 'barbara':3 'clifton':1 'mcdonald':4,6 'nm':9 'rd':7",Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780341,90.0,2014-09-02 06:00:00+00:00,2014-09-26 17:08:15.800003+00:00,2117,Labor Day Breakfast Auction,,,,Joni,M.,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,United States,,,,,184040,1,8,37669,2,1,Joni M. Gutierrez,'2350':4 '88046':10 'call':5 'de':6 'gutierrez':3 'joni':1 'm':2 'mesilla':8 'nm':9 'parian':7,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780302,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:29:59.762996+00:00,7565,Labor Day Breakfast,,,,Betsy,,Burnett,,,P. O. Box 624,Ruidoso,NM,88355,United States,,,,,184047,1,15,37669,2,1,Betsy Burnett,'624':6 '88355':9 'betsi':1 'box':5 'burnett':2 'nm':8 'o':4 'p':3 'ruidoso':7,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780299,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:27:31.687004+00:00,,Labor Day Breakfast,,,,Ed,,Breedon,,,1225 Santiago St.,Alamogordo,NM,88310,United States,,,,,184080,1,20,37669,2,1,Ed Breedon,'1225':3 '88310':8 'alamogordo':6 'breedon':2 'ed':1 'nm':7 'santiago':4 'st':5,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780316,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:40:29.692997+00:00,1114,Labor Day Breakfast,,,,,,,,Committee to Elect Kerry Kiernan,P. O. Box 27118,Albuquerque,NM,87125,United States,,,Campaign Committee,,184036,11,1,37669,2,1,Committee to Elect Kerry Kiernan,'27118':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'kerri':4 'kiernan':5 'nm':11 'o':7 'p':6,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780342,80.0,2014-09-02 06:00:00+00:00,2014-09-26 17:12:16.096997+00:00,,Labor Day Breakfast Auction,,,,Sandy,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,,184735,1,28,37669,2,1,Sandy Jones,'155':5 '87942':8 'box':4 'hcr':3 'jone':2 'nm':7 'sandi':1 'williamsburg':6,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780323,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:44:30.173003+00:00,3902,Labor Day Breakfast,,,,Johnnie,B.,Scott,,,2315 Apache Ln,Alamogordo,NM,88310,United States,,,,,184045,1,20,37669,2,1,Johnnie B. Scott,'2315':4 '88310':9 'alamogordo':7 'apach':5 'b':2 'johnni':1 'ln':6 'nm':8 'scott':3,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780350,77.0,2014-09-02 06:00:00+00:00,2014-09-26 17:56:43.923002+00:00,,Pass The Hat - Scholarship Fund,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,37669,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780329,130.0,2014-09-02 06:00:00+00:00,2014-09-26 16:49:37.449999+00:00,8128,Labor Day Breakfast,,,,David,H.,Townsend,,,2607 Saint. Andrews Court,Alamogordo,NM,88310,United States,,,Retired,,45236,1,20,37669,2,1,David H. Townsend,'2607':4 '88310':10 'alamogordo':8 'andrew':6 'court':7 'david':1 'h':2 'nm':9 'saint':5 'townsend':3,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780318,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:41:37.296997+00:00,3984,Labor Day Breakfast,,,,Karen,,Lerner,,,P. O. Box 423,Tularosa,NM,88352,United States,,,,,184062,1,20,37669,2,1,Karen Lerner,'423':6 '88352':9 'box':5 'karen':1 'lerner':2 'nm':8 'o':4 'p':3 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780345,30.0,2014-09-02 06:00:00+00:00,2014-09-26 17:14:08.890002+00:00,,Labor Day Breakfast Auction,,,,Carl Jeffrey and Donna,,Swanson,,,146 San Pedro,Alamogordo,NM,88310,United States,,,,,181091,1,20,37669,2,1,Carl Jeffrey and Donna Swanson,'146':6 '88310':11 'alamogordo':9 'carl':1 'donna':4 'jeffrey':2 'nm':10 'pedro':8 'san':7 'swanson':5,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780304,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:31:22.373000+00:00,,Labor Day Breakfast,,,,LI (Tony,,Davis,,,P. O. Box 729,Alto,NM,88312,United States,,,,,184073,1,15,37669,2,1,LI (Tony Davis,'729':7 '88312':10 'alto':8 'box':6 'davi':3 'li':1 'nm':9 'o':5 'p':4 'toni':2,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780307,60.0,2014-09-02 06:00:00+00:00,2014-09-26 16:32:57.006997+00:00,393,Labor Day Breakfast,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,united states,,,Retired,,45237,1,20,37669,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780317,35.0,2014-09-02 06:00:00+00:00,2014-09-26 16:41:05.132999+00:00,3417,Labor Day Breakfast,,,,Phillip,N.,Lease,,,"301 Scenic Dr., Apt D",Alamogordo,NM,88310,United States,,,,,184061,1,20,37669,2,1,Phillip N. Lease,'301':4 '88310':11 'alamogordo':9 'apt':7 'd':8 'dr':6 'leas':3 'n':2 'nm':10 'phillip':1 'scenic':5,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780335,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:59:04.939998+00:00,,Labor Day Breakfast,,,,Joyce,Lee,Westerbur,,,P. O. Box 729,Alto,NM,88312,United States,,,,,184733,1,15,37669,2,1,Joyce Lee Westerbur,'729':7 '88312':10 'alto':8 'box':6 'joyc':1 'lee':2 'nm':9 'o':5 'p':4 'westerbur':3,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780348,500.0,2014-09-02 06:00:00+00:00,2014-09-26 17:55:17.057003+00:00,1334,Scholarship Fund,,,,,,,,FOE #4101 - Game Room,P. O. Box 1178,Alamogordo,NM,88310,United States,,,Fraternal Order,,182749,11,20,37669,2,1,FOE #4101 - Game Room,'1178':8 '4101':2 '88310':11 'alamogordo':9 'box':7 'foe':1 'game':3 'nm':10 'o':6 'p':5 'room':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780349,98.0,2014-09-02 06:00:00+00:00,2014-09-26 17:56:10.576999+00:00,,Pass The Hat - General Fund,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,37669,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780305,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:32:01.336998+00:00,,Labor Day Breakfast,,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,177792,1,20,37669,2,1,Stephanie DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780306,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:32:22.643005+00:00,,Labor Day Breakfast,,,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Retired,,126363,1,20,37669,2,1,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780336,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:59:39.270002+00:00,,Labor Day Breakfast,,,,William,,Wheatley,,,510 Padilla,Tularosa,NM,88352,United States,,,Retired,,177797,1,20,37669,2,1,William Wheatley,'510':3 '88352':7 'nm':6 'padilla':4 'tularosa':5 'wheatley':2 'william':1,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780339,25.0,2014-09-02 06:00:00+00:00,2014-09-26 17:07:03.907004+00:00,,Labor Day Breakfast Auction,,,,William,R.,Curley,,,2100 Hixon Dr.,Las Cruces,NM,88005,United States,,,,,184071,1,8,37669,2,1,William R. Curley,'2100':4 '88005':10 'cruce':8 'curley':3 'dr':6 'hixon':5 'las':7 'nm':9 'r':2 'william':1,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780314,30.0,2014-09-02 06:00:00+00:00,2014-09-26 16:38:38.817001+00:00,1095,Labor Day Breakfast,,,,,,,,Sandy Jones Candidate for PRC,HCR Box 155,Williamsburg,NM,87942,United States,,,Campaign Committee,,184055,11,28,37669,2,1,Sandy Jones Candidate for PRC,'155':8 '87942':11 'box':7 'candid':3 'hcr':6 'jone':2 'nm':10 'prc':5 'sandi':1 'williamsburg':9,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801299,400.0,2014-10-20 06:00:00+00:00,2014-10-27 17:21:14.939997+00:00,,,,,,stan,,McNeese,,,2506 stanford,alamogordo,NM,88310,United States,,,reitred contractor,,192171,1,,38749,2,1,stan McNeese,'2506':3 '88310':7 'alamogordo':5 'mcnees':2 'nm':6 'stan':1 'stanford':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801303,250.0,2014-10-22 06:00:00+00:00,2014-10-27 17:24:01.622998+00:00,,,,,,carol,,teweleit,,,2334 union,alamogordo,NM,88310,United States,,,teacher,,73054,1,,38749,2,1,carol teweleit,'2334':3 '88310':7 'alamogordo':5 'carol':1 'nm':6 'teweleit':2 'union':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801305,400.0,2014-10-22 06:00:00+00:00,2014-10-27 17:24:48.139998+00:00,,,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,38749,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801301,400.0,2014-10-22 06:00:00+00:00,2014-10-27 17:22:53.030004+00:00,,,,,,carol,,swanson,,,"300 e, 1st street",alamogordo,NM,88310,United States,,,reitred teacher,,192173,1,,38749,2,1,carol swanson,'1st':5 '300':3 '88310':9 'alamogordo':7 'carol':1 'e':4 'nm':8 'street':6 'swanson':2,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
801308,333.78,2014-10-23 06:00:00+00:00,2014-10-27 17:25:27.979997+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,united states,,,Retired,,45237,1,20,38749,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814338,165.0,2014-11-12 07:00:00+00:00,2014-11-12 16:26:28.033002+00:00,,,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,39794,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823138,150.0,2014-12-02 07:00:00+00:00,2015-02-25 20:41:10.943002+00:00,,,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,40805,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823141,74.1,2014-12-30 07:00:00+00:00,2015-02-25 20:44:52.606996+00:00,,,,,,Dawn,,Provencher,,,P.O. Box 298,La Luz,NM,88337,United States,,,Counselor,,9686,1,20,40805,2,1,Dawn Provencher,'298':5 '88337':9 'box':4 'dawn':1 'la':6 'luz':7 'nm':8 'p.o':3 'provench':2,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823142,500.0,2014-12-30 07:00:00+00:00,2015-02-25 20:45:23.240005+00:00,,,,,,,,,,First National Bank,414 10th street,Alamogordo,NM,88310,United States,,,bank,,45207,2,20,40805,2,1,First National Bank,'10th':5 '414':4 '88310':9 'alamogordo':7 'bank':3 'first':1 'nation':2 'nm':8 'street':6,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823147,60.0,2015-01-05 07:00:00+00:00,2015-02-25 20:51:20.357004+00:00,,,,,,Dawn,,Provencher,,,P.O. Box 298,La Luz,NM,88337,United States,,,Counselor,,9686,1,20,40805,2,1,Dawn Provencher,'298':5 '88337':9 'box':4 'dawn':1 'la':6 'luz':7 'nm':8 'p.o':3 'provench':2,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823149,300.0,2015-01-05 07:00:00+00:00,2015-02-25 20:52:29.253003+00:00,,,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,40805,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823148,500.0,2015-01-13 07:00:00+00:00,2015-02-25 20:51:48.746998+00:00,,,,,,David,H.,Townsend,,,2607 Saint. Andrews Court,Alamogordo,NM,88310,United States,,,Retired,,45236,1,20,40805,2,1,David H. Townsend,'2607':4 '88310':10 'alamogordo':8 'andrew':6 'court':7 'david':1 'h':2 'nm':9 'saint':5 'townsend':3,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823152,50.0,2015-01-20 07:00:00+00:00,2015-02-25 21:19:30.106998+00:00,,,,,,Anthony,,Williams,,,1200 crescent,ALAMOGORDO,NM,88310,United States,,,,,150833,1,,40805,2,1,Anthony Williams,'1200':3 '88310':7 'alamogordo':5 'anthoni':1 'crescent':4 'nm':6 'william':2,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823165,100.0,2015-01-20 07:00:00+00:00,2015-02-25 21:35:06.547004+00:00,,,,,,kay,,gomolak,,,3005 del prado,alamogordo,NM,88310,United States,,,,,198422,1,,40805,2,1,kay gomolak,'3005':3 '88310':8 'alamogordo':6 'del':4 'gomolak':2 'kay':1 'nm':7 'prado':5,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823155,50.0,2015-01-20 07:00:00+00:00,2015-02-25 21:23:21.376997+00:00,,,,,,ken,,nicholson,,,128 John Dr,alamogordo,NM,88310,United States,,,,,198419,1,,40805,2,1,ken nicholson,'128':3 '88310':8 'alamogordo':6 'dr':5 'john':4 'ken':1 'nicholson':2 'nm':7,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823167,50.0,2015-01-20 07:00:00+00:00,2015-02-25 21:36:17.642998+00:00,,,,,,Chris,,Jones,,,4 kissick,Tularosa,NM,88325,united states,,,Telecommunications Administrator,,54392,1,20,40805,2,1,Chris Jones,'4':3 '88325':7 'chris':1 'jone':2 'kissick':4 'nm':6 'tularosa':5,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823156,50.0,2015-01-20 07:00:00+00:00,2015-02-25 21:24:09.903004+00:00,,,,,,William,,Brooks,,,1831 Lamar Circle,Alamogordo,NM,88310,United States,,,,,177753,1,20,40805,2,1,William Brooks,'1831':3 '88310':8 'alamogordo':6 'brook':2 'circl':5 'lamar':4 'nm':7 'william':1,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823159,100.0,2015-01-20 07:00:00+00:00,2015-02-25 21:27:03.259999+00:00,,,,,,john,,camp,,,1433 cielo grande,alamogordo,NM,88310,United States,,,,,198420,1,,40805,2,1,john camp,'1433':3 '88310':8 'alamogordo':6 'camp':2 'cielo':4 'grand':5 'john':1 'nm':7,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823160,100.0,2015-01-20 07:00:00+00:00,2015-02-25 21:28:35.367004+00:00,,,,,,michael,,sanchez,,,3 burton rd,belen,NM,97002,United States,,,,,198421,1,,40805,2,1,michael sanchez,'3':3 '97002':8 'belen':6 'burton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823151,100.0,2015-01-20 07:00:00+00:00,2015-02-25 20:54:49.310004+00:00,,,,,,Alexander,,Wilson,,,807 Azelia Street,Alamogordo,NM,88310,United States,,,,,177799,1,20,40805,2,1,Alexander Wilson,'807':3 '88310':8 'alamogordo':6 'alexand':1 'azelia':4 'nm':7 'street':5 'wilson':2,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823158,100.0,2015-01-20 07:00:00+00:00,2015-02-25 21:25:16.773001+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr.,Alamogordo,NM,88310,United States,,,Marketing,,118911,1,20,40805,2,1,Nadia Sikes,'400':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823153,50.0,2015-01-20 07:00:00+00:00,2015-02-25 21:20:13.343001+00:00,,,,,,Steve,,Brockett,,,802 Spruce Ave,Alamogordo,NM,88310,United States,,,,,177752,1,20,40805,2,1,Steve Brockett,'802':3 '88310':8 'alamogordo':6 'ave':5 'brockett':2 'nm':7 'spruce':4 'steve':1,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823157,100.0,2015-01-20 07:00:00+00:00,2015-02-25 21:24:50.147001+00:00,,,,,,Judith,,Pingel,,,1503 scenic,Alamogordo,NM,88310,USA,,,Teacher,,9503,1,20,40805,2,1,Judith Pingel,'1503':3 '88310':7 'alamogordo':5 'judith':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
