id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
75850,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584566,,Barbara,A,Cantwell,,,176 Bert St,Delta,CO,81416,,,,,,,11,,7230,2,1,Barbara A Cantwell,'176':4 '81416':9 'barbara':1 'bert':5 'cantwel':3 'co':8 'delta':7 'st':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75978,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587907,,Susan,C,Wilkenson Davis,,,9616 Paseo Del Rey NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Susan C Wilkenson Davis,'87111':12 '9616':5 'albuquerqu':10 'c':2 'davi':4 'del':7 'ne':9 'nm':11 'paseo':6 'rey':8 'susan':1 'wilkenson':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75976,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587905,,Jeffrey,,Kaufman,,,1011 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Jeffrey  Kaufman,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'jeffrey':1 'kaufman':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75979,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587908,,James,,Tilley,,,4152 Dietz Farm Cir. NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,James  Tilley,'4152':3 '87107':10 'albuquerqu':8 'cir':6 'dietz':4 'farm':5 'jame':1 'nm':9 'nw':7 'tilley':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75975,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587904,,Andy,,Fambro,,,"4429 chamisa Path Rd _x000D_
_x000D_
_x000D_",Santa Fe,NM,87507,,,,,,,11,,7230,2,1,Andy  Fambro,"'4429':3 '87507':13 'andi':1 'chamisa':4 'fambro':2 'fe':11 'nm':12 'path':5 'rd':6 'santa':10 'x000d':7,8,9",Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75974,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587903,,Daymon,B,Ely,,,1228 Central SW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Daymon B Ely,'1228':4 '87102':9 'albuquerqu':7 'b':2 'central':5 'daymon':1 'eli':3 'nm':8 'sw':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75977,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587906,,Stephen,J,Vogel,,,1203 Morningside NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Stephen J Vogel,'1203':4 '87110':9 'albuquerqu':7 'j':2 'morningsid':5 'ne':6 'nm':8 'stephen':1 'vogel':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75981,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587910,,Barbara,,Coleman,,,1614 escalante SW_x000D_,Albuquerque,NM,87104,,,,,,,11,,7230,2,1,Barbara  Coleman,'1614':3 '87104':9 'albuquerqu':7 'barbara':1 'coleman':2 'escalant':4 'nm':8 'sw':5 'x000d':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75983,150.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587912,,Harold,E,Reynolds,,,6729 Academy NE Suite D,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,Harold E Reynolds,'6729':4 '87109':11 'academi':5 'albuquerqu':9 'd':8 'e':2 'harold':1 'ne':6 'nm':10 'reynold':3 'suit':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75980,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587909,,Roxana,,Reid,,,9 Evergreen Dr.,Placitas,NM,87043,,,,,,,11,,7230,2,1,Roxana  Reid,'87043':8 '9':3 'dr':5 'evergreen':4 'nm':7 'placita':6 'reid':2 'roxana':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75984,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,588287,,Billye,N,Coey,,,7347 Old Pecos Trail,Albuquerque,NM,87113,,,,,,,11,,7230,2,1,Billye N Coey,'7347':4 '87113':10 'albuquerqu':8 'billy':1 'coey':3 'n':2 'nm':9 'old':5 'peco':6 'trail':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75982,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,587911,,Dean,,Tuckman,,,PO Box 6845,Albuquerque,NM,87197,,,,,,,11,,7230,2,1,Dean   Tuckman,'6845':5 '87197':8 'albuquerqu':6 'box':4 'dean':1 'nm':7 'po':3 'tuckman':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75985,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,588288,,Eric,R,Teran,,,7100 Huerto SW,Albuquerque,NM,87120,,,,,,,11,,7230,2,1,Eric  R Teran,'7100':4 '87120':9 'albuquerqu':7 'eric':1 'huerto':5 'nm':8 'r':2 'sw':6 'teran':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75987,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,588665,,Kathleen,,Davison Lebeck,,,1006 Tramway Dr. NE,Albuquerque,NM,87122,,,,,,,11,,7230,2,1,Kathleen  Davison Lebeck,'1006':4 '87122':10 'albuquerqu':8 'davison':2 'dr':6 'kathleen':1 'lebeck':3 'ne':7 'nm':9 'tramway':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75986,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,588664,,Sidney,,Schultz,,,2212 Vista Larga NE,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Sidney  Schultz,'2212':3 '87106':9 'albuquerqu':7 'larga':5 'ne':6 'nm':8 'schultz':2 'sidney':1 'vista':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
