id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1553636,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,Table donation fee for Candidate Forum,,,,,,,,Tisdale for Congress,P.O. Box 1241,Taos,NM,87571,United States,,,,,319976,11,30,62133,2,1,Tisdale for Congress,'1241':6 '87571':9 'box':5 'congress':3 'nm':8 'p.o':4 'tao':7 'tisdal':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553614,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,Table donation fee for Candidate Forum,,,,,,,,People for Ben Ray, 1611 Calle Lorca,Santa Fe,NM,87505,United States,,,Congressman,,255469,4,,62133,2,1,People for Ben Ray,'1611':5 '87505':11 'ben':3 'call':6 'fe':9 'lorca':7 'nm':10 'peopl':1 'ray':4 'santa':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553671,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,table donation fee for Candidate Forum,,,,,,,,Marco for Congress,P.O. Box 1445,Santa Fe,NM,87504-1445,United States,,,,,319997,11,27,62133,2,1,Marco for Congress,'-1445':11 '1445':6 '87504':10 'box':5 'congress':3 'fe':8 'marco':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553608,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,Donation fee for Candidate forum,,,,,,,,Valerie Plame for Congress,"223 N. Guadalupe, Box 147",Santa Fe,NM,87501,United States,,,,,319959,11,,62133,2,1,Valerie Plame for Congress,'147':9 '223':5 '87501':13 'box':8 'congress':4 'fe':11 'guadalup':7 'n':6 'nm':12 'plame':2 'santa':10 'valeri':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558729,70.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,anonymous donations made on 12/02/19,,,,anonymous,,anonymous,,,espanola ,espanola,NM,87532,United States,,,individuals,,131975,1,22,62133,2,1,anonymous anonymous,"'87532':6 'anonym':1,2 'espanola':3,4 'nm':5",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558728,70.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,anonymous donations made on 12/02/19,,,,anonymous,,anonymous,,,espanola ,espanola,NM,87532,United States,,,individuals,,131975,1,22,62133,2,1,anonymous anonymous,"'87532':6 'anonym':1,2 'espanola':3,4 'nm':5",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558745,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,Table donation fee for Pre-Primary Convention,,,Ms.,Livia,,Olguin,,,"P.O, Box 587 HWY 115 #372",Canjilon,NM,87515,United States,,,,,320553,1,22,62133,2,1,Ms. Livia Olguin,'115':8 '372':9 '587':6 '87515':12 'box':5 'canjilon':10 'hwi':7 'livia':2 'ms':1 'nm':11 'olguin':3 'p.o':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558732,25.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,Donation made through ACTBLUE,,,Ms. ,Joann ,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,JVS Consulting,,199444,1,22,62133,2,1,Ms.  Joann  Salazar,'1007':6 '87532':9 'box':5 'espanola':7 'joann':2 'ms':1 'nm':8 'p.o':4 'salazar':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558816,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,Full Table Donation Fee for DPRAC Pre-Primary Convention,,,,,,,,Joseph Sanchez for Congress,47 County Road 48A,Alcalde,NM,87511,United States,,,,,320575,11,22,62133,2,1,Joseph Sanchez for Congress,'47':5 '48a':8 '87511':11 'alcald':9 'congress':4 'counti':6 'joseph':1 'nm':10 'road':7 'sanchez':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560106,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,table fee donation for DPRAC Pre-Primary Convention,,,Mr.,Joseph,,Maestas,,,111 W Lupita Road,Santa Fe,NM,87505-4717,United States,,,,,320917,1,27,62133,2,1,Mr. Joseph Maestas,'-4717':12 '111':4 '87505':11 'fe':9 'joseph':2 'lupita':6 'maesta':3 'mr':1 'nm':10 'road':7 'santa':8 'w':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558746,150.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,Table donation fee of $100 and $50.00 general contribution,,,Ms.,Annadelle,,Sanchez,,,920 Denton Street,Espanola,NM,87532,United States,,,,,320554,1,22,62133,2,1,Ms. Annadelle Sanchez,'87532':9 '920':4 'annadell':2 'denton':5 'espanola':7 'ms':1 'nm':8 'sanchez':3 'street':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560095,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,table fee donation for DPRAC Pre-Primary Convention,,,Mr.,Moises,,Morales,,,P.O. Box 461,Canjilon,NM,87515,United States,,,,,320913,1,22,62133,2,1,Mr. Moises Morales,'461':6 '87515':9 'box':5 'canjilon':7 'mois':2 'moral':3 'mr':1 'nm':8 'p.o':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558818,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Mathhew E. Gonzales,P.O. Box 93,Cimarron,NM,87714,United States,,,,,320576,11,5,62133,2,1,Mathhew E. Gonzales,'87714':9 '93':6 'box':5 'cimarron':7 'e':2 'gonzal':3 'mathhew':1 'nm':8 'p.o':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558819,100.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,Ms.,Linda ,,Padilla,,,P.O. Box 4344,Fairview,NM,87533,United States,,,,,320577,1,22,62133,2,1,Ms. Linda  Padilla,'4344':6 '87533':9 'box':5 'fairview':7 'linda':2 'ms':1 'nm':8 'p.o':4 'padilla':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558765,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Keep Justice Thomson,P.O. Box 25051,Albuquerque,NM,87125,United States,,,,,320570,11,1,62133,2,1,Committee to Keep Justice Thomson,'25051':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'justic':4 'keep':3 'nm':10 'p.o':6 'thomson':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558763,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Keep Judge Biedscheid,514 Camino Cabra,Santa Fe,NM,87505,United States,,,,,320567,11,27,62133,2,1,Committee to Keep Judge Biedscheid,'514':6 '87505':12 'biedscheid':5 'cabra':8 'camino':7 'committe':1 'fe':10 'judg':4 'keep':3 'nm':11 'santa':9,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558767,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Elect Shannon B Bulman,P.O. Box 6773,Santa Fe,NM,87502,United States,,,,,320573,11,27,62133,2,1,Committee to Elect Shannon B Bulman,'6773':9 '87502':13 'b':5 'box':8 'bulman':6 'committe':1 'elect':3 'fe':11 'nm':12 'p.o':7 'santa':10 'shannon':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558766,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Keep Justice Bacon,P.O. Box 25011,Albuquerque,NM,87125,United States,,,,,320572,11,1,62133,2,1,Committee to Keep Justice Bacon,'25011':8 '87125':11 'albuquerqu':9 'bacon':5 'box':7 'committe':1 'justic':4 'keep':3 'nm':10 'p.o':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558757,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,Table donation fee for support of his candidate,,,Mr.,Joe,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,,,320562,1,22,62133,2,1,Mr. Joe Salazar,'1007':6 '87532':9 'box':5 'espanola':7 'joe':2 'mr':1 'nm':8 'p.o':4 'salazar':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558768,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Valerie Plame for Congress,"223 N. Guadalupe, Box 147",Santa Fe,NM,87501,United States,,,,,319959,11,,62133,2,1,Valerie Plame for Congress,'147':9 '223':5 '87501':13 'box':8 'congress':4 'fe':11 'guadalup':7 'n':6 'nm':12 'plame':2 'santa':10 'valeri':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562415,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Elect Scott Fugua,P.O. Box 32015,Santa Fe,NM,87594,United States,,,,,321184,11,22,62133,2,1,Committee to Elect Scott Fugua,'32015':8 '87594':12 'box':7 'committe':1 'elect':3 'fe':10 'fugua':5 'nm':11 'p.o':6 'santa':9 'scott':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560205,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Elect Richard C. Martinez,P.O. Box 762,Espanola,NM,87532,United States,,,,,320926,11,22,62133,2,1,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'p.o':7 'richard':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562412,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Roger E. Montoya,17 Dr 1071,Velarde,NM,87582,United States,,,,,321182,11,,62133,2,1,Roger E. Montoya,'1071':6 '17':4 '87582':9 'dr':5 'e':2 'montoya':3 'nm':8 'roger':1 'velard':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560239,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Teresa For All,414 Old Taos HWY,Santa Fe,NM,87501,United States,,,,,319966,11,27,62133,2,1,Teresa For All,'414':4 '87501':11 'fe':9 'hwi':7 'nm':10 'old':5 'santa':8 'tao':6 'teresa':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562355,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Foundation,,,,,,,,Mary V. Carmack,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,321175,11,27,62133,2,1,Mary V. Carmack,'2139':4 '87505':11 'arroyo':6 'carmack':3 'chamiso':7 'fe':9 'mari':1 'nm':10 'old':5 'santa':8 'v':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560230,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,Mr.,Moises,,Pena,,,P.O. Box 752,La Madera,NM,87539,United States,,,,,320935,1,22,62133,2,1,Mr. Moises Pena,'752':6 '87539':10 'box':5 'la':7 'madera':8 'mois':2 'mr':1 'nm':9 'p.o':4 'pena':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560245,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Committee to Elect Laura Montoya 4NM,P.O. Box 985,Bernalillo,NM,87004,United States,,,,,319575,11,1,62133,2,1,Committee to Elect Laura Montoya 4NM,'4nm':6 '87004':12 '985':9 'bernalillo':10 'box':8 'committe':1 'elect':3 'laura':4 'montoya':5 'nm':11 'p.o':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562418,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,Table donation fee duplicate payment/to reimburse,,,,,,,,Committee to Keep Judge Biedscheid,514 Camino Cabra,Santa Fe,NM,87505,United States,,,,,320567,11,27,62133,2,1,Committee to Keep Judge Biedscheid,'514':6 '87505':12 'biedscheid':5 'cabra':8 'camino':7 'committe':1 'fe':10 'judg':4 'keep':3 'nm':11 'santa':9,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560219,50.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,Donation,,,Ms.,Valerie,,Espinoza,,,3104 Jacona Circle,Santa Fe,NM,87507,United States,,,,,320932,1,27,62133,2,1,Ms. Valerie Espinoza,'3104':4 '87507':10 'circl':6 'espinoza':3 'fe':8 'jacona':5 'ms':1 'nm':9 'santa':7 'valeri':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560274,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Leo Jaramillo for NM Senate District 5,P.O. Box 1014,Espanola,NM,87532,United States,,,,,320945,11,22,62133,2,1,Leo Jaramillo for NM Senate District 5,"'1014':10 '5':7 '87532':13 'box':9 'district':6 'espanola':11 'jaramillo':2 'leo':1 'nm':4,12 'p.o':8 'senat':5",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558823,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,Table donation fee for DPRAC Pre-Primary Convention,,,,,,,,Tisdale for Congress,P.O. Box 1241,Taos,NM,87571,United States,,,,,319976,11,30,62133,2,1,Tisdale for Congress,'1241':6 '87571':9 'box':5 'congress':3 'nm':8 'p.o':4 'tao':7 'tisdal':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566749,2500.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,Donated space for DPRAC Pre-Primary Convention,Donation of Venue Space,,,,,,,Ohkay Casino Resort Hotel,P.O. Box 1270,San Juan Pueblo,NM,87566,United States,,,Gaming & Hotel Business ,,320559,2,22,62133,2,2,Ohkay Casino Resort Hotel,'1270':7 '87566':12 'box':6 'casino':2 'hotel':4 'juan':9 'nm':11 'ohkay':1 'p.o':5 'pueblo':10 'resort':3 'san':8,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562433,500.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,table donation fee -full table- for DPRAC Pre-Primary Convention,,,,,,,,People for Ben Ray, 1611 Calle Lorca,Santa Fe,NM,87505,United States,,,Congressman,,255469,4,,62133,2,1,People for Ben Ray,'1611':5 '87505':11 'ben':3 'call':6 'fe':9 'lorca':7 'nm':10 'peopl':1 'ray':4 'santa':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563144,9878.4,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,in-kind contributions including expenses and 65 hours @ $150.00 per hour,web design/maintenance,,Mr.,Michael,,Sperberg-McQueen,,,259  State Road 399,Espanola,NM,87532,United States,,,Computer Technologist/Engineer,,320891,1,22,62133,2,2,Mr. Michael Sperberg-McQueen,'259':6 '399':9 '87532':12 'espanola':10 'mcqueen':5 'michael':2 'mr':1 'nm':11 'road':8 'sperberg':4 'sperberg-mcqueen':3 'state':7,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
