id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
757125,200.0,2014-07-24 06:00:00+00:00,2014-07-31 22:09:21.326996+00:00,,,,,,Ronald,,Lolordo,,,271 Zuni River Circle SW,Los Lunas,NM,87031,United States,,,,,178091,1,,36542,2,1,Ronald Lolordo,'271':3 '87031':11 'circl':6 'lolordo':2 'los':8 'luna':9 'nm':10 'river':5 'ronald':1 'sw':7 'zuni':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757126,100.0,2014-07-25 06:00:00+00:00,2014-07-31 22:10:27.657002+00:00,,,,,,,,,,Maggie Hart Stebbins for Bernalillo County,P.O. Box 27191,Albuquerque,NM,87125,United States,,,,,178092,4,,36542,2,1,Maggie Hart Stebbins for Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'p.o':7 'stebbin':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757671,1000.0,2014-07-28 06:00:00+00:00,2014-08-10 00:12:29.526998+00:00,,,,,,,,,,EMILY's List,"1800 M Street NW, Suite 375",Washington,DC,20036,United States,,,political committee,,178570,4,,36542,2,1,EMILY's List,'1800':4 '20036':12 '375':9 'dc':11 'emili':1 'list':3 'm':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757128,100.0,2014-07-28 06:00:00+00:00,2014-07-31 22:16:22.426997+00:00,,,,,,Carole,,Eberhardt,,,4604 Miramar Drive NW,Albuquerque,NM,87114,United States,,,,,178094,1,,36542,2,1,Carole Eberhardt,'4604':3 '87114':9 'albuquerqu':7 'carol':1 'drive':5 'eberhardt':2 'miramar':4 'nm':8 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757129,50.0,2014-07-30 06:00:00+00:00,2014-07-31 22:16:57.120001+00:00,,,,,,Michelle,,Peacock,,,2104 Kirby Ne,Albuquerque,NM,87112,United States,,,,,178095,1,,36542,2,1,Michelle Peacock,'2104':3 '87112':8 'albuquerqu':6 'kirbi':4 'michell':1 'ne':5 'nm':7 'peacock':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757531,2000.0,2014-07-31 06:00:00+00:00,2014-08-07 23:40:32+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street NW,Washington,DC,20001,United States,,,labor union,,178446,3,,36542,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757532,50.0,2014-07-31 06:00:00+00:00,2014-08-07 23:46:34.079998+00:00,,,,,,Brian,,Nichols,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,178447,1,,36542,2,1,Brian Nichols,'1200':3 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'dr':5 'ne':6 'nichol':2 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757407,2400.0,2014-07-31 06:00:00+00:00,2014-08-05 17:32:44.950002+00:00,,,,,,,,,,UFCW,1775 K Street NW,Washington,DC,20006,United States,,,labor union,,178347,3,,36542,2,1,UFCW,'1775':2 '20006':8 'dc':7 'k':3 'nw':5 'street':4 'ufcw':1 'washington':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757360,250.0,2014-08-02 06:00:00+00:00,2014-08-04 17:22:43.050000+00:00,,,,,,,,,,Communications Workers of America Local 7070,2403 San Mateo NE,Albuquerque,NM,87110,United States,,,labor union,,178307,3,,36542,2,1,Communications Workers of America Local 7070,'2403':7 '7070':6 '87110':13 'albuquerqu':11 'america':4 'communic':1 'local':5 'mateo':9 'ne':10 'nm':12 'san':8 'worker':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757393,100.0,2014-08-04 06:00:00+00:00,2014-08-05 03:02:33.800001+00:00,,,,,,William,,Everett,,,4212 Rancho Centro NW,Albuquerque,NM,87120,United States,,,,,178338,1,,36542,2,1,William Everett,'4212':3 '87120':9 'albuquerqu':7 'centro':5 'everett':2 'nm':8 'nw':6 'rancho':4 'william':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757368,25.0,2014-08-04 06:00:00+00:00,2014-08-04 21:30:47.113002+00:00,,,,,,Fabrizio,,Bertoletti,,,2704 candelaria nw,Albuquerque,NM,87107,United States,,,,,178312,1,,36542,2,1,Fabrizio Bertoletti,'2704':3 '87107':8 'albuquerqu':6 'bertoletti':2 'candelaria':4 'fabrizio':1 'nm':7 'nw':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757533,35.0,2014-08-05 06:00:00+00:00,2014-08-07 23:47:28.912998+00:00,,,,,,Karen,,Cumler,,,6320 Crabtree Court NW,Albuquerque,NM,87120,United States,,,,,178448,1,,36542,2,1,Karen Cumler,'6320':3 '87120':9 'albuquerqu':7 'court':5 'crabtre':4 'cumler':2 'karen':1 'nm':8 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757534,25.0,2014-08-06 06:00:00+00:00,2014-08-07 23:48:11.860001+00:00,,,,,,Wayne,,Bower,,,520 Palomas Dr NE,Albuquerque,NM,87108,United States,,,,,178449,1,,36542,2,1,Wayne Bower,'520':3 '87108':9 'albuquerqu':7 'bower':2 'dr':5 'ne':6 'nm':8 'paloma':4 'wayn':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757545,4500.0,2014-08-07 06:00:00+00:00,2014-08-08 19:20:41.270001+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,leadership PAC,,178453,4,,36542,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757521,10.0,2014-08-07 06:00:00+00:00,2014-08-07 14:53:05.193004+00:00,,,,,,Carol,,Pond,,,6228 Prairie Sage Dr NW,Albuquerque,NM,87120,United States,,,,,178440,1,,36542,2,1,Carol  Pond,'6228':3 '87120':10 'albuquerqu':8 'carol':1 'dr':6 'nm':9 'nw':7 'pond':2 'prairi':4 'sage':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757618,50.0,2014-08-08 06:00:00+00:00,2014-08-08 22:30:43.376999+00:00,,,,,,Janice,,Bandrofchak,,,2409 Don Onofre NW,Albuquerque,NM,87107,United States,,,,,178524,1,,36542,2,1,Janice Bandrofchak,'2409':3 '87107':9 'albuquerqu':7 'bandrofchak':2 'janic':1 'nm':8 'nw':6 'onofr':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757676,100.0,2014-08-09 06:00:00+00:00,2014-08-10 00:20:30.746996+00:00,,,,,,Gloria,,McCary,,,341 W Meadowlark Ln,Corrales,NM,87048,United States,,,,,178575,1,,36542,2,1,Gloria McCary,'341':3 '87048':9 'corral':7 'gloria':1 'ln':6 'mccari':2 'meadowlark':5 'nm':8 'w':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757670,300.0,2014-08-09 06:00:00+00:00,2014-08-10 00:11:27.220001+00:00,,,,,,Mary,,Davis,,,1756 West Ella Dr,Corrales,NM,87048,United States,,,historical society,,178569,1,,36542,2,1,Mary  Davis,'1756':3 '87048':9 'corral':7 'davi':2 'dr':6 'ella':5 'mari':1 'nm':8 'west':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757851,100.0,2014-08-09 06:00:00+00:00,2014-08-13 19:06:11.690004+00:00,,,,,,Patricia,,Brusuelas,,,1008 Manzano Court NW,Albuquerque,NM,87102,United States,,,,,178638,1,,36542,2,1,Patricia Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'court':5 'manzano':4 'nm':8 'nw':6 'patricia':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757675,20.0,2014-08-09 06:00:00+00:00,2014-08-10 00:19:52.479995+00:00,,,,,,Janice,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,178574,1,,36542,2,1,Janice Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'janic':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757672,50.0,2014-08-09 06:00:00+00:00,2014-08-10 00:15:08.173002+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,United States,,,,,178571,1,,36542,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757674,10.0,2014-08-09 06:00:00+00:00,2014-08-10 00:16:28.309996+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Court NW,Albuquerque,NM,87102,United States,,,,,178573,1,,36542,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'court':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757673,500.0,2014-08-09 06:00:00+00:00,2014-08-10 00:15:50.153000+00:00,,,,,,,,,,POWER PAC,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,political committee,,178572,4,,36542,2,1,POWER PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757870,100.0,2014-08-11 06:00:00+00:00,2014-08-14 02:22:42.530002+00:00,,,,,,Harry,,Wallingford,,,1906 Dietz Place NW,Albuquerque,NM,87107,United States,,,,,178652,1,,36542,2,1,Harry Wallingford,'1906':3 '87107':9 'albuquerqu':7 'dietz':4 'harri':1 'nm':8 'nw':6 'place':5 'wallingford':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757747,50.0,2014-08-11 06:00:00+00:00,2014-08-12 00:59:09.100001+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,,,178608,1,,36542,2,1,Ona Porter,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757702,4200.0,2014-08-11 06:00:00+00:00,2014-08-11 19:44:31.732999+00:00,,,,,,,,,,WOLF PAC,P.O. Box 7307,Albuquerque,NM,87194,United States,,,political committee,,178598,4,,36542,2,1,WOLF PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'wolf':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757871,50.0,2014-08-11 06:00:00+00:00,2014-08-14 02:23:26.193002+00:00,,,,,,Dennis,,O'Mara,,,147 Tierra Encantada,Corrales,NM,87048,United States,,,,,178653,1,,36542,2,1,Dennis O'Mara,'147':4 '87048':9 'corral':7 'denni':1 'encantada':6 'mara':3 'nm':8 'o':2 'tierra':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757811,250.0,2014-08-11 06:00:00+00:00,2014-08-12 19:44:15.582998+00:00,,,,,,Naomi,,Salazar,,,P.O. Box 26542,Albuquerque,NM,87125,United States,,,attorney,,178628,1,,36542,2,1,Naomi Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757853,250.0,2014-08-13 06:00:00+00:00,2014-08-13 21:30:49.467004+00:00,,,,,,Patsy,,Madrid,,,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,Attorney,,178642,1,,36542,2,1,Patsy Madrid,'2219':3 '87106':9 'albuquerqu':7 'larga':5 'madrid':2 'ne':6 'nm':8 'patsi':1 'vista':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757854,25.0,2014-08-13 06:00:00+00:00,2014-08-13 21:31:36.033001+00:00,,,,,,Laura,,Boyd,,,2801 Castlewood Drive,Norman,OK,73072,United States,,,,,178643,1,,36542,2,1,Laura Boyd,'2801':3 '73072':8 'boyd':2 'castlewood':4 'drive':5 'laura':1 'norman':6 'ok':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758226,100.0,2014-08-13 06:00:00+00:00,2014-08-18 21:43:33.393003+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Drive NE,Albuquerque,NM,87106,United States,,,,,178841,1,,36542,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758059,50.0,2014-08-16 06:00:00+00:00,2014-08-16 19:04:06.649997+00:00,,,,,,Brad,,Hays,,,P.O. Box 2114,Corrales,NM,87048,United States,,,,,178739,1,,36542,2,1,Brad Hays,'2114':5 '87048':8 'box':4 'brad':1 'corral':6 'hay':2 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758253,100.0,2014-08-16 06:00:00+00:00,2014-08-18 06:00:00+00:00,,,,,,Cheryl,,Solomon,,,1512 Eagle Ridge Road,Albuquerque,NM,87122,United States,,,,,178868,1,,36542,2,1,Cheryl  Solomon,'1512':3 '87122':9 'albuquerqu':7 'cheryl':1 'eagl':4 'nm':8 'ridg':5 'road':6 'solomon':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758163,25.0,2014-08-17 06:00:00+00:00,2014-08-17 21:58:57.526997+00:00,,,,,,Timothy,,Lange,,,1230 Alameda de las Pulgas,Belmont,CA,94002,United States,,,,,178819,1,,36542,2,1,Timothy Lange,'1230':3 '94002':10 'alameda':4 'belmont':8 'ca':9 'de':5 'lang':2 'las':6 'pulga':7 'timothi':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758181,25.0,2014-08-18 06:00:00+00:00,2014-08-18 17:51:59.166997+00:00,,,,,,Gayle,,Vance,,,320 Gold Ave SW Suite 1400,Albuquerque,NM,87102,United States,,,,,178827,1,,36542,2,1,Gayle Vance,'1400':8 '320':3 '87102':11 'albuquerqu':9 'ave':5 'gayl':1 'gold':4 'nm':10 'suit':7 'sw':6 'vanc':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758248,50.0,2014-08-18 06:00:00+00:00,2014-08-19 01:12:02.107002+00:00,,,,,,Greg,,Speer,,,758 Alamos Road,Corrales,NM,87048,United States,,,,,178863,1,,36542,2,1,Greg Speer,'758':3 '87048':8 'alamo':4 'corral':6 'greg':1 'nm':7 'road':5 'speer':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758251,2000.0,2014-08-18 06:00:00+00:00,2014-08-19 02:43:25.283004+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,education union,,178866,4,,36542,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758276,50.0,2014-08-19 06:00:00+00:00,2014-08-19 21:01:15.007002+00:00,,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,178877,1,,36542,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758277,100.0,2014-08-19 06:00:00+00:00,2014-08-19 21:02:10.512997+00:00,,,,,,Maxine,,Velasquez,,,831 Camino De La Tierra,Corrales,NM,87048,United States,,,,,178878,1,,36542,2,1,Maxine Velasquez,'831':3 '87048':10 'camino':4 'corral':8 'de':5 'la':6 'maxin':1 'nm':9 'tierra':7 'velasquez':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758456,50.0,2014-08-20 06:00:00+00:00,2014-08-21 03:04:27.329998+00:00,,,,,,Michael,,Bird,,,5620 Wingate Ave. NW,Albuquerque,NM,87120,United States,,,,,178905,1,,36542,2,1,Michael Bird,'5620':3 '87120':9 'albuquerqu':7 'ave':5 'bird':2 'michael':1 'nm':8 'nw':6 'wingat':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758459,50.0,2014-08-20 06:00:00+00:00,2014-08-21 03:48:39.396998+00:00,,,,,,Charles,,Gibbon,,,711 Branding Iron Street SE,Albuquerque,NM,87123,United States,,,,,178908,1,,36542,2,1,Charles Gibbon,'711':3 '87123':10 'albuquerqu':8 'brand':4 'charl':1 'gibbon':2 'iron':5 'nm':9 'se':7 'street':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758455,200.0,2014-08-20 06:00:00+00:00,2014-08-21 03:03:39.580001+00:00,,,,,,Courtney,,Weaks,,,2515 Griegos Pl NW,Albuquerque,NM,87107,United States,,,,,178904,1,,36542,2,1,Courtney Weaks,'2515':3 '87107':9 'albuquerqu':7 'courtney':1 'griego':4 'nm':8 'nw':6 'pl':5 'weak':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758293,25.0,2014-08-20 06:00:00+00:00,2014-08-20 18:15:35.743000+00:00,,,,,,Barry,,Abel,,,163 Tierra Encantada,Corrales,NM,87048,United States,,,,,178892,1,,36542,2,1,Barry Abel,'163':3 '87048':8 'abel':2 'barri':1 'corral':6 'encantada':5 'nm':7 'tierra':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758460,25.0,2014-08-20 06:00:00+00:00,2014-08-21 03:54:57.902999+00:00,,,,,,Charles,,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,178909,1,,36542,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'p.o':3 'powel':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758465,100.0,2014-08-20 06:00:00+00:00,2014-08-21 04:11:39.756998+00:00,,,,,,Courtney,,Weaks,,,2515 Griegos Pl NW,Albuquerque,NM,87107,United States,,,,,178915,1,,36542,2,1,Courtney Weaks,'2515':3 '87107':9 'albuquerqu':7 'courtney':1 'griego':4 'nm':8 'nw':6 'pl':5 'weak':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758458,1000.0,2014-08-20 06:00:00+00:00,2014-08-21 03:41:38.520004+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,retired minister,,178907,1,,36542,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758463,20.0,2014-08-20 06:00:00+00:00,2014-08-21 04:00:28.906998+00:00,,,,,,,,,,,,,,,,,,,,,,,36542,2,3,,'anonym':1,Anonymous Contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758462,5.0,2014-08-20 06:00:00+00:00,2014-08-21 03:59:17.129999+00:00,,,,,,Pete,,Zollinger,,,5101 Orion NW,Albuquerque,NM,87120,United States,,,,,178911,1,,36542,2,1,Pete  Zollinger,'5101':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'orion':4 'pete':1 'zolling':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758464,200.0,2014-08-20 06:00:00+00:00,2014-08-21 04:06:08.800001+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,P.O. Box 7307,Albuquerque,NM,87194,United States,,,,,178914,4,,36542,2,1,Committee to Elect Antonio Maestas,'7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'p.o':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758457,500.0,2014-08-20 06:00:00+00:00,2014-08-21 03:38:14.723001+00:00,,,,,,Cynthia,,Clark Thompson,,,2044 Calle Pajaro Azul,Albuquerque,NM,87120,United States,,,founder,,178906,1,,36542,2,1,Cynthia Clark Thompson,'2044':4 '87120':10 'albuquerqu':8 'azul':7 'call':5 'clark':2 'cynthia':1 'nm':9 'pajaro':6 'thompson':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758748,25.0,2014-08-22 06:00:00+00:00,2014-08-23 02:28:51.357000+00:00,,,,,,Lisa,,Paz,,,250 Pearl Drive,Rio Rancho,NM,87124,United States,,,,,178978,1,,36542,2,1,Lisa Paz,'250':3 '87124':9 'drive':5 'lisa':1 'nm':8 'paz':2 'pearl':4 'rancho':7 'rio':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758746,99.0,2014-08-22 06:00:00+00:00,2014-08-23 02:26:57.943003+00:00,,,,,,,,,,,,,,,,,,,,,,,36542,2,3,,'anonym':1,Anonymous Contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758750,20.0,2014-08-22 06:00:00+00:00,2014-08-23 02:33:45.959996+00:00,,,,,,Regina,,Antrom,,,5141 Georgia Pl NE,Rio Rancho,NM,87144,United States,,,,,178980,1,,36542,2,1,Regina Antrom,'5141':3 '87144':10 'antrom':2 'georgia':4 'ne':6 'nm':9 'pl':5 'rancho':8 'regina':1 'rio':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758532,50.0,2014-08-22 06:00:00+00:00,2014-08-22 20:37:59.520003+00:00,,,,,,Frank,,Walenga,,,3133 Renaissance Loop SE,Rio Rancho,NM,87124,United States,,,,,178964,1,,36542,2,1,Frank Walenga,'3133':3 '87124':10 'frank':1 'loop':5 'nm':9 'rancho':8 'renaiss':4 'rio':7 'se':6 'walenga':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758747,25.0,2014-08-22 06:00:00+00:00,2014-08-23 02:28:08.597001+00:00,,,,,,Jay,,Norman,,,815 Hydra Road SE,Rio Rancho,NM,87124,United States,,,,,178977,1,,36542,2,1,Jay Norman,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rio':7 'road':5 'se':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758531,250.0,2014-08-22 06:00:00+00:00,2014-08-22 20:37:09.800000+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,labor union,,178963,3,,36542,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758749,200.0,2014-08-22 06:00:00+00:00,2014-08-23 02:31:42.889996+00:00,,,,,,Julian,,Garza,,,1756 Black River Dr NE,Rio Rancho,NM,87144,United States,,,businessman,,178979,1,,36542,2,1,Julian  Garza,'1756':3 '87144':11 'black':4 'dr':6 'garza':2 'julian':1 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758913,95.0,2014-08-25 06:00:00+00:00,2014-08-25 19:40:31.899999+00:00,,,,,,Kathleen,,Winslow,,,3613 San Rio Place NW,Albuquerque,NM,87107,United States,,,,,179103,1,,36542,2,1,Kathleen Winslow,'3613':3 '87107':10 'albuquerqu':8 'kathleen':1 'nm':9 'nw':7 'place':6 'rio':5 'san':4 'winslow':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758911,50.0,2014-08-25 06:00:00+00:00,2014-08-25 19:39:57.643004+00:00,,,,,,Teresa Smith,,De Cherif,,,346 El Cierro Loop,Los Lunas,NM,87031,United States,,,,,179101,1,,36542,2,1,Teresa Smith De Cherif,'346':5 '87031':12 'cherif':4 'cierro':7 'de':3 'el':6 'loop':8 'los':9 'luna':10 'nm':11 'smith':2 'teresa':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758885,200.0,2014-08-25 06:00:00+00:00,2014-08-25 17:34:17.533001+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas NW,Albuquerque,NM,87104,United States,,,attorney,,179076,1,,36542,2,1,Charles Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'charl':1 'knoblauch':2 'loma':4 'nm':7 'nw':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758935,100.0,2014-08-25 06:00:00+00:00,2014-08-25 20:38:30.960004+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,179108,1,,36542,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759179,50.0,2014-08-26 06:00:00+00:00,2014-08-27 16:28:12.889998+00:00,,,,,,Peter,,Auh,,,8005 Rancho Dorado Court NW,Albuquerque,NM,87120,United States,,,,,179206,1,,36542,2,1,Peter Auh,'8005':3 '87120':10 'albuquerqu':8 'auh':2 'court':6 'dorado':5 'nm':9 'nw':7 'peter':1 'rancho':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-09-08 06:00:00+00:00,2014 First General 
