id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1002823,350.0,2016-07-20 06:00:00+00:00,2016-09-12 18:23:57.257001+00:00,1324,,,,,,,,,Carruthers Trust,4405 Echo Canyon Road,Las Cruces,NM,88011,United States,,,Trust,,222208,11,,46707,2,1,Carruthers Trust,'4405':3 '88011':10 'canyon':5 'carruth':1 'cruce':8 'echo':4 'las':7 'nm':9 'road':6 'trust':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002820,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:23:26.532997+00:00,2142,,,,,Janet,,Green,,,181 Villa Chiquita,Las Cruces,NM,88007,United States,,,,,239090,1,,46707,2,1,Janet Green,'181':3 '88007':9 'chiquita':5 'cruce':7 'green':2 'janet':1 'las':6 'nm':8 'villa':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002815,25.0,2016-07-20 06:00:00+00:00,2016-09-12 18:22:14.700003+00:00,5321,,,,,Dolores,,Connor,,,4092 Demos Ave.,Las Cruces,NM,88011,United States,,,,,215434,1,8,46707,2,1,Dolores Connor,'4092':3 '88011':9 'ave':5 'connor':2 'cruce':7 'demo':4 'dolor':1 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997816,100.0,2016-07-20 06:00:00+00:00,2016-09-12 16:56:30.093003+00:00,2741,,,,,Linda,,Dowless,,,136 Happy Trails S.,Las Cruces,NM,88005,United States,,,,,238882,1,,46707,2,1,Linda Dowless,'136':3 '88005':10 'cruce':8 'dowless':2 'happi':4 'las':7 'linda':1 'nm':9 'trail':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997853,100.0,2016-07-20 06:00:00+00:00,2016-09-12 17:03:24.690004+00:00,1800,,,,,George,,Ruth,,,6745 Cordova Cir.,Las Cruces,NM,88007,United States,,,,,238909,1,,46707,2,1,George Ruth,'6745':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997849,200.0,2016-07-20 06:00:00+00:00,2016-09-12 17:02:18.130001+00:00,2306,,,,,Vicki,,Martin,,,1052 Calle Griega,Las Cruces,NM,88011,United States,,,,,238906,1,,46707,2,1,Vicki Martin,'1052':3 '88011':9 'call':4 'cruce':7 'griega':5 'las':6 'martin':2 'nm':8 'vicki':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002848,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:27:57.959997+00:00,216,,,,,Michael,,Fraembs,,,61 W. Jasper Dr.,Gilbert,AZ,85233,United States,,,,,239105,1,,46707,2,1,Michael Fraembs,'61':3 '85233':9 'az':8 'dr':6 'fraemb':2 'gilbert':7 'jasper':5 'michael':1 'w':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002857,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:29:00.063004+00:00,1126,,,,,Crystal,,Martinez,,,910 E. Juniper Ave.,Las Cruces,NM,88001,United States,,,,,239111,1,,46707,2,1,Crystal Martinez,'88001':10 '910':3 'ave':6 'cruce':8 'crystal':1 'e':4 'junip':5 'las':7 'martinez':2 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002839,20.0,2016-07-20 06:00:00+00:00,2016-09-12 18:26:13.530002+00:00,2435,,,,,Brenda,,Wood,,,4158 Mojave Dr.,Las Cruces,NM,88005,United States,,,,,239101,1,,46707,2,1,Brenda Wood,'4158':3 '88005':9 'brenda':1 'cruce':7 'dr':5 'las':6 'mojav':4 'nm':8 'wood':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997837,500.0,2016-07-20 06:00:00+00:00,2016-09-12 16:59:31.799996+00:00,1683,,,,,Carol,,Cooper,,,585 S. Valley Dr.,Las Cruces,NM,88005,United States,,,Professional,,238893,1,,46707,2,1,Carol  Cooper,'585':3 '88005':10 'carol':1 'cooper':2 'cruce':8 'dr':6 'las':7 'nm':9 'valley':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997824,200.0,2016-07-20 06:00:00+00:00,2016-09-12 16:57:28.719999+00:00,7344,,,,,John,,Moscato,,,4935 Ocotillo Rd.,Las Cruces,NM,88011,United States,,,,,238887,1,,46707,2,1,John Moscato,'4935':3 '88011':9 'cruce':7 'john':1 'las':6 'moscato':2 'nm':8 'ocotillo':4 'rd':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997841,100.0,2016-07-20 06:00:00+00:00,2016-09-12 17:00:37.397002+00:00,1289,,,,,Thomas,,Erickson,,,1805 N. Alameda,Las Cruces,NM,88005,United States,,,,,238897,1,,46707,2,1,Thomas Erickson,'1805':3 '88005':9 'alameda':5 'cruce':7 'erickson':2 'las':6 'n':4 'nm':8 'thoma':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987491,30.0,2016-07-20 06:00:00+00:00,2016-09-12 12:43:50.859998+00:00,,,,,,Rhoda,,Winters,,,4205 Hoffman Dr.,Las Cruces,NM,88005,United States,,,,,238518,1,,46707,2,1,Rhoda Winters,'4205':3 '88005':9 'cruce':7 'dr':5 'hoffman':4 'las':6 'nm':8 'rhoda':1 'winter':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002811,500.0,2016-07-20 06:00:00+00:00,2016-09-12 18:21:44.707003+00:00,3594,,,,,,,,,Dona Ana Munitions Ammo Reloading & Supplies,6210 W. Picacho,Las Cruces,NM,88007,United States,,,Retail Store,,239084,2,,46707,2,1,Dona Ana Munitions Ammo Reloading & Supplies,'6210':7 '88007':13 'ammo':4 'ana':2 'cruce':11 'dona':1 'las':10 'munit':3 'nm':12 'picacho':9 'reload':5 'suppli':6 'w':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002805,200.0,2016-07-20 06:00:00+00:00,2016-09-12 18:20:32.482997+00:00,1922,,,,,Ronald,,Leone,,,4307 Winchester Rd.,Las Cruces,NM,88011,United States,,,,,239081,1,,46707,2,1,Ronald Leone,'4307':3 '88011':9 'cruce':7 'las':6 'leon':2 'nm':8 'rd':5 'ronald':1 'winchest':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997829,25.0,2016-07-20 06:00:00+00:00,2016-09-12 16:58:15.053002+00:00,2258,,,,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,238891,1,,46707,2,1,Mary Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002799,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:19:19.822999+00:00,6255,,,,,Pamela,,Wood,,,3332 Squaw Mountain Rd.,Las Cruces,NM,88011,United States,,,,,239078,1,,46707,2,1,Pamela Wood,'3332':3 '88011':10 'cruce':8 'las':7 'mountain':5 'nm':9 'pamela':1 'rd':6 'squaw':4 'wood':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997831,100.0,2016-07-20 06:00:00+00:00,2016-09-12 16:58:40.957000+00:00,8360,,,,,Roy,,Willoughby,,,P.O. Box 2426,Mesilla Park,NM,88047,United States,,,,,215440,1,8,46707,2,1,Roy Willoughby,'2426':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'roy':1 'willoughbi':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987496,250.0,2016-07-28 06:00:00+00:00,2016-09-12 12:47:33.723001+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Ln. NE,Albuquerque,NM,87113,United States,,,Professional,,238523,1,,46707,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003047,100.0,2016-07-29 06:00:00+00:00,2016-09-12 18:39:20.646996+00:00,6201,,,,,Joe,,Bullock,,,1500 Vista Del Valle,Las Cruces,NM,88007,United States,,,,,239157,1,,46707,2,1,Joe Bullock,'1500':3 '88007':10 'bullock':2 'cruce':8 'del':5 'joe':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009913,68.0,2016-07-29 06:00:00+00:00,2016-09-12 20:32:58.809995+00:00,,,,,,Paul,,Browne,,,PO Box 14314,Las Cruces,NM,88013,United States,,,,,239451,1,,46707,2,1,Paul Browne,'14314':5 '88013':9 'box':4 'brown':2 'cruce':7 'las':6 'nm':8 'paul':1 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009939,100.0,2016-07-29 06:00:00+00:00,2016-09-12 20:36:16.376996+00:00,,,,,,Diana,,Toro,,,PO Box 14314,Las Cruces,NM,88013,United States,,,,,239459,1,,46707,2,1,Diana Toro,'14314':5 '88013':9 'box':4 'cruce':7 'diana':1 'las':6 'nm':8 'po':3 'toro':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009906,250.0,2016-07-29 06:00:00+00:00,2016-09-12 20:32:14.737002+00:00,,,,,,Claire,,Galin,,,PO Box 14314,Las Cruces,NM,88013,United States,,,Professional,,239448,1,,46707,2,1,Claire Galin,'14314':5 '88013':9 'box':4 'clair':1 'cruce':7 'galin':2 'las':6 'nm':8 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009949,68.0,2016-07-29 06:00:00+00:00,2016-09-12 20:37:25.653000+00:00,,,,,,M.,,Boudreaux,,,PO Box 14314,Las Cruces,NM,88013,United States,,,,,239461,1,,46707,2,1,M. Boudreaux,'14314':5 '88013':9 'boudreaux':2 'box':4 'cruce':7 'las':6 'm':1 'nm':8 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002943,200.0,2016-07-29 06:00:00+00:00,2016-09-12 18:33:29.836999+00:00,28614,,,,,,,,,Bright Star Dairy,PO Box 167,Mesquite,NM,88048,United States,,,Business,,239127,2,,46707,2,1,Bright Star Dairy,'167':6 '88048':9 'box':5 'bright':1 'dairi':3 'mesquit':7 'nm':8 'po':4 'star':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003042,1000.0,2016-07-29 06:00:00+00:00,2016-09-12 18:38:17.423002+00:00,1124,,,,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Committee,,239153,4,,46707,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009924,500.0,2016-07-29 06:00:00+00:00,2016-09-12 20:34:22.730005+00:00,,,,,,,,,,One Stop Realty,1675 E. Lohman Ave. #1,Las Cruces,NM,88001,United States,,,Business,,239455,2,,46707,2,1,One Stop Realty,'1':8 '1675':4 '88001':12 'ave':7 'cruce':10 'e':5 'las':9 'lohman':6 'nm':11 'one':1 'realti':3 'stop':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003007,200.0,2016-07-29 06:00:00+00:00,2016-09-12 18:34:49.250004+00:00,8587,,,,,,,,,Sunset Dairy LLC,PO Box 10,Mesquite,NM,88048,United States,,,Business,,239133,2,,46707,2,1,Sunset Dairy LLC,'10':6 '88048':9 'box':5 'dairi':2 'llc':3 'mesquit':7 'nm':8 'po':4 'sunset':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009936,100.0,2016-07-29 06:00:00+00:00,2016-09-12 20:35:50.100000+00:00,,,,,,Wanda,,Shultz,,,PO Box 14314,Las Cruces,NM,88013,United States,,,,,239458,1,,46707,2,1,Wanda Shultz,'14314':5 '88013':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'shultz':2 'wanda':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003011,200.0,2016-07-29 06:00:00+00:00,2016-09-12 18:35:54.659996+00:00,49785,,,,,,,,,"Desertland Dairy, Inc.",PO Box 10,Mesquite,NM,88048,United States,,,Business,,239138,2,,46707,2,1,"Desertland Dairy, Inc.",'10':6 '88048':9 'box':5 'dairi':2 'desertland':1 'inc':3 'mesquit':7 'nm':8 'po':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003057,750.0,2016-07-29 06:00:00+00:00,2016-09-12 18:40:38.469999+00:00,1716,,,,,,,,,NM Home Builders Political Action Fund,5931 Office Blvd. NE Ste. 1,Albuquerque,NM,87109,United States,,,PAC,,239163,4,,46707,2,1,NM Home Builders Political Action Fund,"'1':12 '5931':7 '87109':15 'action':5 'albuquerqu':13 'blvd':9 'builder':3 'fund':6 'home':2 'ne':10 'nm':1,14 'offic':8 'polit':4 'ste':11",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003028,200.0,2016-07-29 06:00:00+00:00,2016-09-12 18:37:04.636998+00:00,764,,,,,Kenneth,,Needham,,,2449 Calle De Vista,Las Cruces,NM,88007,United States,,,,,239146,1,,46707,2,1,Kenneth  Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009953,50.0,2016-07-29 06:00:00+00:00,2016-09-12 20:37:52.917004+00:00,,,,,,CC,,Brock,,,PO Box 14314,Las Cruces,NM,88013,United States,,,,,239462,1,,46707,2,1,CC Brock,'14314':5 '88013':9 'box':4 'brock':2 'cc':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003067,250.0,2016-08-02 06:00:00+00:00,2016-09-12 18:42:56.349997+00:00,428379,,,,,,,,,Yates Petroleum Corp.,105 S. 4th St.,Artesia,NM,88210,United States,,,Business,,227279,2,,46707,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003220,100.0,2016-08-05 06:00:00+00:00,2016-09-12 18:54:39.093002+00:00,4991,,,,,Martha,,Beasley,,,5045 Mimosa Lane,Las Cruces,NM,88001,United States,,,,,239202,1,,46707,2,1,Martha Beasley,'5045':3 '88001':9 'beasley':2 'cruce':7 'lane':5 'las':6 'martha':1 'mimosa':4 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987486,20.0,2016-08-05 06:00:00+00:00,2016-09-12 12:40:17.292996+00:00,,,,,,Mike,,Simons,,,2609 Dona Ana Rd. 3,Las Cruces,NM,88007,United States,,,,,238514,1,,46707,2,1,Mike Simons,'2609':3 '3':7 '88007':11 'ana':5 'cruce':9 'dona':4 'las':8 'mike':1 'nm':10 'rd':6 'simon':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009800,250.0,2016-08-06 06:00:00+00:00,2016-09-12 20:18:22.892999+00:00,,,,,,Manuel,,Mota,,,3650 Morningstar Dr. Unit 1501,Las Cruces,NM,88001,United States,,,Professional,,239411,1,,46707,2,1,Manuel Mota,'1501':7 '3650':3 '88001':11 'cruce':9 'dr':5 'las':8 'manuel':1 'morningstar':4 'mota':2 'nm':10 'unit':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009782,250.0,2016-08-06 06:00:00+00:00,2016-09-12 20:16:42.502999+00:00,,,,,,Vanessa,,Bartoo,,,PO Box 4477,T or C,NM,87901,United States,,,Professional,,239406,1,,46707,2,1,Vanessa  Bartoo,'4477':5 '87901':10 'bartoo':2 'box':4 'c':8 'nm':9 'po':3 'vanessa':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009810,350.0,2016-08-06 06:00:00+00:00,2016-09-12 20:19:17.446996+00:00,,,,,,,,,,Honeywell PAC,101 Constitution Ave. NW Ste 500 W,Washington,DC,20001,United States,,,PAC,,239416,4,,46707,2,1,Honeywell PAC,'101':3 '20001':12 '500':8 'ave':5 'constitut':4 'dc':11 'honeywel':1 'nw':6 'pac':2 'ste':7 'w':9 'washington':10,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009793,250.0,2016-08-06 06:00:00+00:00,2016-09-12 20:17:32.957005+00:00,,,,,,Trudy,,Cooper,,,4120 Tesota Rd.,Las Cruces,NM,88011,United States,,,Professional,,239409,1,,46707,2,1,Trudy Cooper,'4120':3 '88011':9 'cooper':2 'cruce':7 'las':6 'nm':8 'rd':5 'tesota':4 'trudi':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009818,1000.0,2016-08-06 06:00:00+00:00,2016-09-12 20:20:07.632997+00:00,,,,,,,,,,Pirtle Farms,3001 E. Magaffey St.,Roswell,NM,88203,United States,,,Business,,239419,2,,46707,2,1,Pirtle Farms,'3001':3 '88203':9 'e':4 'farm':2 'magaffey':5 'nm':8 'pirtl':1 'roswel':7 'st':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009770,200.0,2016-08-06 06:00:00+00:00,2016-09-12 20:15:26.832997+00:00,,,,,,Martha,,Beasley,,,5045 Mimosa Lane,Las Cruces,NM,88001,United States,,,Professional,,239202,1,,46707,2,1,Martha Beasley,'5045':3 '88001':9 'beasley':2 'cruce':7 'lane':5 'las':6 'martha':1 'mimosa':4 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009827,200.0,2016-08-06 06:00:00+00:00,2016-09-12 20:20:57.929997+00:00,,,,,,,,,,Mountain View Dairy,PO Box 345,Mesquite,NM,88048,United States,,,Business,,239423,2,,46707,2,1,Mountain View Dairy,'345':6 '88048':9 'box':5 'dairi':3 'mesquit':7 'mountain':1 'nm':8 'po':4 'view':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987489,250.0,2016-08-07 06:00:00+00:00,2016-09-12 12:42:02.627004+00:00,,,,,,David,,Doctor,,,4870 Mother Lode Trail,Las Cruces,NM,88011,United States,,,Professional,,238516,1,,46707,2,1,David Doctor,'4870':3 '88011':10 'cruce':8 'david':1 'doctor':2 'las':7 'lode':5 'mother':4 'nm':9 'trail':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003213,200.0,2016-08-08 06:00:00+00:00,2016-09-12 18:52:51.093002+00:00,9209,,,,,Elwood,,Baas,,,1712 Boulders Dr.,Las Cruces,NM,88011,United States,,,,,239198,1,,46707,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003218,25.0,2016-08-09 06:00:00+00:00,2016-09-12 18:53:35.480000+00:00,4235,,,,,Elizabeth,,Brooks,,,PO Box 998,Mesilla Park,NM,88047,United States,,,,,239201,1,,46707,2,1,Elizabeth Brooks,'88047':9 '998':5 'box':4 'brook':2 'elizabeth':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003228,100.0,2016-08-09 06:00:00+00:00,2016-09-12 18:57:44.792997+00:00,1689,,,,,Arthur,,Teague,,,4910 Simon Dr.,Albuquerque,NM,87114,United States,,,,,239208,1,,46707,2,1,Arthur Teague,'4910':3 '87114':8 'albuquerqu':6 'arthur':1 'dr':5 'nm':7 'simon':4 'teagu':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003251,100.0,2016-08-09 06:00:00+00:00,2016-09-12 19:03:19.977002+00:00,1097,,,,,Oliver W.,,"Hayes, III",,,3650 Morningstar Dr. Unit 3302,Las Cruces,NM,88005,United States,,,,,239225,1,,46707,2,1,"Oliver W. Hayes, III",'3302':9 '3650':5 '88005':13 'cruce':11 'dr':7 'hay':3 'iii':4 'las':10 'morningstar':6 'nm':12 'oliv':1 'unit':8 'w':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003065,2500.0,2016-08-11 06:00:00+00:00,2016-09-12 18:42:29.807001+00:00,1702,,,,,,,,,Spanky's Inc. dba Caliche's Frozen Custard,131 S. Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,Business,,239169,2,,46707,2,1,Spanky's Inc. dba Caliche's Frozen Custard,'131':9 '88011':16 'calich':5 'cruce':14 'custard':8 'dba':4 'frozen':7 'inc':3 'las':13 'nm':15 'pkwi':12 'roadrunn':11 'spanki':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987499,100.0,2016-08-11 06:00:00+00:00,2016-09-12 12:50:52.147003+00:00,,,,,,Susan,,McGonnel,,,2149 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,238526,1,,46707,2,1,Susan McGonnel,'2149':3 '88011':10 'cruce':8 'las':7 'loop':6 'mcgonnel':2 'nm':9 'southern':4 'star':5 'susan':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003071,250.0,2016-08-11 06:00:00+00:00,2016-09-12 18:43:49.470004+00:00,6110,,,,,Prasad,,Podila,,,2122 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,Professional,,239174,1,,46707,2,1,Prasad Podila,'2122':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'las':7 'nm':9 'podila':2 'prasad':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003201,125.0,2016-08-11 06:00:00+00:00,2016-09-12 18:50:04.673002+00:00,1058,,,,,Steven,,Henderson,,,3220 Escuela Ct.,Las Cruces,NM,88011,United States,,,,,239191,1,,46707,2,1,Steven Henderson,'3220':3 '88011':9 'cruce':7 'ct':5 'escuela':4 'henderson':2 'las':6 'nm':8 'steven':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003203,125.0,2016-08-11 06:00:00+00:00,2016-09-12 18:50:40.619999+00:00,1575,,,,,Elaine,,Sasnow,,,3220 Escuela Ct.,Las Cruces,NM,88011,United States,,,,,239193,1,,46707,2,1,Elaine Sasnow,'3220':3 '88011':9 'cruce':7 'ct':5 'elain':1 'escuela':4 'las':6 'nm':8 'sasnow':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003256,100.0,2016-08-11 06:00:00+00:00,2016-09-12 19:03:48.872998+00:00,,,,,,Anonymous,,Anonymous,,,3549 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,227244,1,,46707,2,1,Anonymous Anonymous,"'3549':3 '88011':10 'anonym':1,2 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987509,1000.0,2016-08-11 06:00:00+00:00,2016-09-12 12:51:28.296997+00:00,,,,,,Tim & Terry,,Hewitt,,,1949 El Segundo,Las Cruces,NM,88011,United States,,,Professional,,238527,1,,46707,2,1,Tim & Terry Hewitt,'1949':4 '88011':10 'cruce':8 'el':5 'hewitt':3 'las':7 'nm':9 'segundo':6 'terri':2 'tim':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003136,250.0,2016-08-11 06:00:00+00:00,2016-09-12 18:46:36.500005+00:00,1795,,,,,Gene,,Love,,,419 Bason Dr.,Las Cruces,NM,88005,United States,,,Professional,,239181,1,,46707,2,1,Gene Love,'419':3 '88005':9 'bason':4 'cruce':7 'dr':5 'gene':1 'las':6 'love':2 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003075,500.0,2016-08-11 06:00:00+00:00,2016-09-12 18:44:45.349999+00:00,2870,,,,,Thomas,,Nattakom,,,1845 Palm Canyon Ct.,Las Cruces,NM,88011,United States,,,Professional,,239176,1,,46707,2,1,Thomas Nattakom,'1845':3 '88011':10 'canyon':5 'cruce':8 'ct':6 'las':7 'nattakom':2 'nm':9 'palm':4 'thoma':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003080,600.0,2016-08-11 06:00:00+00:00,2016-09-12 18:45:46.533001+00:00,10438,,,,,Don,,Marketto III,,,5370 Superstition Dr.,Las Cruces,NM,88011,United States,,,Professional,,239179,1,,46707,2,1,Don Marketto III,'5370':4 '88011':10 'cruce':8 'dr':6 'iii':3 'las':7 'marketto':2 'nm':9 'superstit':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003196,250.0,2016-08-11 06:00:00+00:00,2016-09-12 18:48:29.147002+00:00,1182,,,,,Jacqueline,,Selinfreund,,,2222 Stagecoach Dr.,Las Cruces,NM,88011,United States,,,Professional,,239186,1,,46707,2,1,Jacqueline Selinfreund,'2222':3 '88011':9 'cruce':7 'dr':5 'jacquelin':1 'las':6 'nm':8 'selinfreund':2 'stagecoach':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003140,500.0,2016-08-11 06:00:00+00:00,2016-09-12 18:47:26.920003+00:00,1155,,,,,Dane,,Coalson,,,4007 Fiesta Dr.,Las Cruces,NM,88005,United States,,,Professional,,239184,1,,46707,2,1,Dane Coalson,'4007':3 '88005':9 'coalson':2 'cruce':7 'dane':1 'dr':5 'fiesta':4 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
