id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
661364,20.0,2013-04-22 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Christopher,,Sylvan,,,11608 Clifford Ave. NE,Albuquerque,NM,87112,USA,2478,,,,,1,202,31210,2,1,Christopher Sylvan,'11608':3 '87112':9 'albuquerqu':7 'ave':5 'christoph':1 'clifford':4 'ne':6 'nm':8 'sylvan':2,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661365,25.0,2013-04-22 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth St. NW,Albuquerque,NM,87102,USA,2478,,,,,1,202,31210,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'st':6 'tenth':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661351,25.0,2013-04-22 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Edwin & Ruth,,Benjamins,,,6620 Visa Hermosa,Las Cruces,NM,88007,USA,2478,,,,,1,202,31210,2,1,Edwin & Ruth Benjamins,'6620':4 '88007':10 'benjamin':3 'cruce':8 'edwin':1 'hermosa':6 'las':7 'nm':9 'ruth':2 'visa':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661353,250.0,2013-04-22 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,,,,,"Stevens Inn, Inc.",PO Box 580,Carlsbad,NM,88220,USA,2478,,Hotel/Restaurant,,,11,202,31210,2,1,"Stevens Inn, Inc.",'580':6 '88220':9 'box':5 'carlsbad':7 'inc':3 'inn':2 'nm':8 'po':4 'steven':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661354,75.0,2013-04-23 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Cheryl,Lowe,Caraway,,,2012 Patricia Dr.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Cheryl Lowe Caraway,'2012':4 '88220':9 'caraway':3 'carlsbad':7 'cheryl':1 'dr':6 'low':2 'nm':8 'patricia':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661355,20.0,2013-04-23 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Angelica,,Baca,,,203 Broadway Ave,Lake Arthur,NM,88253,USA,2478,,,,,1,202,31210,2,1,Angelica Baca,'203':3 '88253':9 'angelica':1 'arthur':7 'ave':5 'baca':2 'broadway':4 'lake':6 'nm':8,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661370,500.0,2013-04-24 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Oran & Shirley,,Means,,,1514 Farrell Dr.,Carlsbad,NM,88220,USA,2478,,Insurance,,,1,202,31210,2,1,Oran & Shirley Means,'1514':4 '88220':9 'carlsbad':7 'dr':6 'farrel':5 'mean':3 'nm':8 'oran':1 'shirley':2,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661367,25.0,2013-04-24 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Walter,S.,Szymanski Jr.,,,1317 Serinna Ct,Silver City,NM,88061,USA,2478,,,,,1,202,31210,2,1,Walter S. Szymanski Jr.,'1317':5 '88061':11 'citi':9 'ct':7 'jr':4 'nm':10 'serinna':6 'silver':8 'szymanski':3 'walter':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661371,500.0,2013-04-24 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Randy,,Heine,,Hamilton Roofing Co. of Carlsbad Inc.,918 N. Main,Carlsbad,NM,88220,USA,2478,,Small Business - Roofing,,,11,202,31210,2,1,Hamilton Roofing Co. of Carlsbad Inc.,"'88220':14 '918':9 'carlsbad':5,12 'co':3 'hamilton':1 'hein':8 'inc':6 'main':11 'n':10 'nm':13 'randi':7 'roof':2",Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661366,50.0,2013-04-24 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Suzette,,Johnson,,,PO Box 861,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Suzette Johnson,'861':5 '88220':8 'box':4 'carlsbad':6 'johnson':2 'nm':7 'po':3 'suzett':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661369,500.0,2013-04-24 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Denise,,Griffith,,Means Real Estate LLC,927 N. Canal ST.,Carlsbad,NM,88220,USA,2478,,Real Estate,,,11,202,31210,2,1,Means Real Estate LLC,'88220':13 '927':7 'canal':9 'carlsbad':11 'denis':5 'estat':3 'griffith':6 'llc':4 'mean':1 'n':8 'nm':12 'real':2 'st':10,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661368,25.0,2013-04-24 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Denton,,McCullough,,,920 N. Richard St.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Denton McCullough,'88220':9 '920':3 'carlsbad':7 'denton':1 'mccullough':2 'n':4 'nm':8 'richard':5 'st':6,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661436,100.0,2013-04-24 06:00:00+00:00,2013-10-14 14:53:35.592999+00:00,,,,,,,,,,,,,,,,,,,,,,,31210,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661359,500.0,2013-04-25 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Doug & Terry,,Chandler,,,305 W. Orchard Ln,Carlsbad,NM,88220,USA,2478,,Engineering Services,,,1,202,31210,2,1,Doug & Terry Chandler,'305':4 '88220':10 'carlsbad':8 'chandler':3 'doug':1 'ln':7 'nm':9 'orchard':6 'terri':2 'w':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661446,4000.0,2013-04-26 06:00:00+00:00,2013-10-14 15:00:41.827000+00:00,,,Hosted SCC Reception on behalf of Roxanne Lara,,,Harry,,Teague,,,819 Pinon Dr,Hobbs,NM,88240,United States,,,Small business owner-oil and gas,,147703,1,14,31210,2,2,Harry Teague,'819':3 '88240':8 'dr':5 'harri':1 'hobb':6 'nm':7 'pinon':4 'teagu':2,In Kind contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661358,100.0,2013-04-26 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Leslie,,Endean-Singh,,,"1909 Cuba Ave., St. 1",Alamogorgo,NM,88310,USA,2478,,,,,1,202,31210,2,1,Leslie Endean-Singh,'1':9 '1909':5 '88310':12 'alamogorgo':10 'ave':7 'cuba':6 'endean':3 'endean-singh':2 'lesli':1 'nm':11 'singh':4 'st':8,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661356,29.0,2013-04-27 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Fabian & Linda,,Trujillo,,,1157 Vuelta De Las Acequias,Santa Fe,NM,87507,USA,2478,,,,,1,202,31210,2,1,Fabian & Linda Trujillo,'1157':4 '87507':12 'acequia':8 'de':6 'fabian':1 'fe':10 'las':7 'linda':2 'nm':11 'santa':9 'trujillo':3 'vuelta':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661360,25.0,2013-04-27 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Virginia,,Vigil,,,PO Box 4502,Santa Fe,NM,87502,USA,2478,,,,,1,202,31210,2,1,Virginia Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661373,300.0,2013-05-08 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Tommy,,Cope,,Intercontinental Potash Corp.,600 West Bender Blvd.,Hobbs,NM,88240,USA,2478,,Potash Industry,,,11,202,31210,2,1,Intercontinental Potash Corp.,'600':6 '88240':12 'bender':8 'blvd':9 'cope':5 'corp':3 'hobb':10 'intercontinent':1 'nm':11 'potash':2 'tommi':4 'west':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661372,100.0,2013-05-13 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Jason & Maxine,,Marks,,,4916 E Aguilar Pl,Albuquerque,NM,87120,USA,2478,,,,,1,202,31210,2,1,Jason & Maxine Marks,'4916':4 '87120':10 'aguilar':6 'albuquerqu':8 'e':5 'jason':1 'mark':3 'maxin':2 'nm':9 'pl':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661374,50.0,2013-05-20 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Johnny & Beverly,,King,,,46 Colbert Rd.,Artesia,NM,88210,USA,2478,,,,,1,202,31210,2,1,Johnny & Beverly King,'46':4 '88210':9 'artesia':7 'bever':2 'colbert':5 'johnni':1 'king':3 'nm':8 'rd':6,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
