id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
555090,183.23,2012-05-06 06:00:00+00:00,2012-05-30 20:47:36.173000+00:00,,,use of building and food/beverages,,,,,,,AFSCME,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,union,,105162,3,,25526,2,2,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'ne':4 'nm':6 'pennsylvania':3,In Kind contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
536864,100.0,2012-05-07 06:00:00+00:00,2012-05-08 20:57:20.693002+00:00,,,,,,Sandy,,Buffett,,,369 MOntezuma Ave. #206,Santa Fe,NM,87501,United States,,,,,95557,1,,24508,2,1,Sandy  Buffett,'206':6 '369':3 '87501':10 'ave':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandi':1 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536860,100.0,2012-05-07 06:00:00+00:00,2012-05-08 20:54:18.007001+00:00,,,,,,F.C. and Dora,,Valdez,,,1317 s. Pacific,Las Vegas,NM,87701,United States,,,,,95552,1,,24508,2,1,F.C. and Dora Valdez,'1317':5 '87701':11 'dora':3 'f.c':1 'las':8 'nm':10 'pacif':7 'valdez':4 'vega':9,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536863,100.0,2012-05-07 06:00:00+00:00,2012-05-08 20:56:25.676998+00:00,,,,,,,,,,Gerald Ortiz y Pino for State Senate Fund,PO Box 272,Albuquerque,NM,87103,USA,,,,,95556,11,,24508,2,1,Gerald Ortiz y Pino for State Senate Fund,'272':11 '87103':14 'albuquerqu':12 'box':10 'fund':8 'gerald':1 'nm':13 'ortiz':2 'pino':4 'po':9 'senat':7 'state':6 'y':3,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536858,500.0,2012-05-07 06:00:00+00:00,2012-05-08 20:52:01.600003+00:00,,,,,,Douglas and Harriet,,Meiklehohn,,,1304 Escalante St.,Santa Fe,NM,87505,United States,,,attorney,,95550,1,,24508,2,1,Douglas and Harriet Meiklehohn,'1304':5 '87505':11 'dougla':1 'escalant':6 'fe':9 'harriet':3 'meiklehohn':4 'nm':10 'santa':8 'st':7,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536856,250.0,2012-05-07 06:00:00+00:00,2012-05-08 20:50:56.816998+00:00,,,,,,,,,,Lightning Dock Geothermal,"136 S. Main, Ste. 600",Salt Lakde City,UT,84101,USA,,,geothermal,,95548,2,,24508,2,1,Lightning Dock Geothermal,'136':4 '600':8 '84101':13 'citi':11 'dock':2 'geotherm':3 'lakd':10 'lightn':1 'main':6 'salt':9 'ste':7 'ut':12,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536859,2500.0,2012-05-07 06:00:00+00:00,2012-05-08 20:53:21.990002+00:00,,,,,,,,,,Conservation Voters NM Action Fund,"320 Aztec St, Ste. B",Santa Fe,NM,87501,United States,,,enrivornmental PAC,,95551,4,,24508,2,1,Conservation Voters NM Action Fund,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'ste':9 'voter':2",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536861,50.0,2012-05-07 06:00:00+00:00,2012-05-08 20:55:00.989999+00:00,,,,,,Heather,,Pollard,,,520 W. Court,Las Cruces,NM,88005,United States,,,,,95553,1,,24508,2,1,Heather Pollard,'520':3 '88005':9 'court':5 'cruce':7 'heather':1 'las':6 'nm':8 'pollard':2 'w':4,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555802,250.0,2012-05-07 06:00:00+00:00,2012-05-30 22:35:39.766998+00:00,,,,,,,,,,State Rep. Gail Chasey Campaign Acct.,1206 Las Lomas N E,Albuquerque,NM,87106,USA,,,attorney/legislator,,105448,11,,25526,2,1,State Rep. Gail Chasey Campaign Acct.,'1206':7 '87106':14 'acct':6 'albuquerqu':12 'campaign':5 'chasey':4 'e':11 'gail':3 'las':8 'loma':9 'n':10 'nm':13 'rep':2 'state':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555690,500.0,2012-05-10 06:00:00+00:00,2012-05-30 22:14:28.517004+00:00,,,,,,Joni Gutierrez and,,Lowell Catlett,,,2350 Calle de Parian,Mesilla,NM,88046,United States,,,landscape architect/university professor,,105379,1,,25526,2,1,Joni Gutierrez and Lowell Catlett,'2350':6 '88046':12 'call':7 'catlett':5 'de':8 'gutierrez':2 'joni':1 'lowel':4 'mesilla':10 'nm':11 'parian':9,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555685,25.0,2012-05-10 06:00:00+00:00,2012-05-30 22:12:32.390003+00:00,,,,,,Michael,,Lilley,,,"1020 S, Main",Las Cruces,NM,88005,United States,,,attorney,,95534,1,8,25526,2,1,Michael Lilley,'1020':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555720,50.0,2012-05-10 06:00:00+00:00,2012-05-30 22:22:37.626998+00:00,,,,,,Brandy,,Snyder,,,5083 Yuma,Las Cruces,NM,88012,United States,,,,,105402,1,,25526,2,1,Brandy Snyder,'5083':3 '88012':8 'brandi':1 'cruce':6 'las':5 'nm':7 'snyder':2 'yuma':4,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555662,100.0,2012-05-10 06:00:00+00:00,2012-05-30 22:07:39.779996+00:00,,,,,,Domonic,,Silva,,,4047 Demos Ave.,Las Cruces,NM,88011,United States,,,,,105356,1,,25526,2,1,Domonic Silva,'4047':3 '88011':9 'ave':5 'cruce':7 'demo':4 'domon':1 'las':6 'nm':8 'silva':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555709,50.0,2012-05-10 06:00:00+00:00,2012-05-30 22:19:59.563001+00:00,,,,,,Sandra,,White,,,PO Box 6254,Las Cruces,NM,88006,United States,,,,,105394,1,,25526,2,1,Sandra White,'6254':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'sandra':1 'white':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555653,70.0,2012-05-10 06:00:00+00:00,2012-05-30 22:06:13.626997+00:00,,,,,,Michael,,Lilley,,,"1020 S, Main",Las Cruces,NM,88005,United States,,,attorney,,95534,1,8,25526,2,1,Michael Lilley,'1020':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555705,50.0,2012-05-10 06:00:00+00:00,2012-05-30 22:18:56.029997+00:00,,,,,,Arthur,,Maese,,,4364 Nambe Arc,Las Cruces,NM,88011,United States,,,,,105389,1,,25526,2,1,Arthur Maese,'4364':3 '88011':9 'arc':5 'arthur':1 'cruce':7 'las':6 'maes':2 'namb':4 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555762,500.0,2012-05-10 06:00:00+00:00,2012-05-30 22:30:45.970001+00:00,,,,,,Brian,,Egolf,,,"128 Grant, Ste. 301",Santa Fe,NM,87501,United States,,,attorney/legislator,,105425,1,,25526,2,1,Brian Egolf,'128':3 '301':6 '87501':10 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'santa':7 'ste':5,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555699,50.0,2012-05-10 06:00:00+00:00,2012-05-30 22:17:28.812998+00:00,,,,,,Ernest & Dorothy,,Garcia,,,1300 Lujan Hill Rd.,Las Cruces,NM,88007,United States,,,,,105386,1,,25526,2,1,Ernest & Dorothy Garcia,'1300':4 '88007':11 'cruce':9 'dorothi':2 'ernest':1 'garcia':3 'hill':6 'las':8 'lujan':5 'nm':10 'rd':7,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555650,200.0,2012-05-10 06:00:00+00:00,2012-05-30 22:05:42.610001+00:00,,,,,,Roque,,Garcia,,,1112 Cave Spring Trail,Las Cruces,NM,88011,United States,,,health care administrator,,90447,1,,25526,2,1,Roque Garcia,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trail':6,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555533,300.0,2012-05-10 06:00:00+00:00,2012-05-30 21:36:12.483003+00:00,,,,,,,,,,BNSF Railway Co.,"2500 Lou Menck Dr., AOB-3",Ft. Worth,NM,76131,USA,,,railroad,,105266,11,,25526,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'dr':7 'ft':10 'lou':5 'menck':6 'nm':12 'railway':2 'worth':11,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555697,50.0,2012-05-10 06:00:00+00:00,2012-05-30 22:16:04.327001+00:00,,,,,,Adolfo & Doreen,,Gallegos,,,3011 Broadmoor Dr.,Las Cruces,NM,88001,United States,,,,,105383,1,,25526,2,1,Adolfo & Doreen Gallegos,'3011':4 '88001':10 'adolfo':1 'broadmoor':5 'cruce':8 'doreen':2 'dr':6 'gallego':3 'las':7 'nm':9,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555714,100.0,2012-05-10 06:00:00+00:00,2012-05-30 22:21:21.030002+00:00,,,,,,Mary Jane,,Garcia Campaign Fund,,,226 Issac Garcia St.,Dona Ana,NM,88032,United States,,,,,105398,1,,25526,2,1,Mary Jane Garcia Campaign Fund,"'226':6 '88032':13 'ana':11 'campaign':4 'dona':10 'fund':5 'garcia':3,8 'issac':7 'jane':2 'mari':1 'nm':12 'st':9",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555809,100.0,2012-05-10 06:00:00+00:00,2012-05-30 22:36:31.937002+00:00,,,,,,Lonnie,,Marquez,,,1203 Calle del Lago,Socorro,NM,87801,United States,,,,,105452,1,,25526,2,1,Lonnie Marquez,'1203':3 '87801':9 'call':4 'del':5 'lago':6 'lonni':1 'marquez':2 'nm':8 'socorro':7,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555505,250.0,2012-05-10 06:00:00+00:00,2012-05-30 21:30:07.720001+00:00,,,,,,,,,,Consumer Installment Loan Assn. of NM,3004 Missouri,Las Cruces,NM,88011,USA,,,loan association,,105244,11,,25526,2,1,Consumer Installment Loan Assn. of NM,"'3004':7 '88011':12 'assn':4 'consum':1 'cruce':10 'instal':2 'las':9 'loan':3 'missouri':8 'nm':6,11",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555829,600.0,2012-05-10 06:00:00+00:00,2012-05-30 22:42:14.922996+00:00,,,food and beverages for fundraiser,,,Vivian,,Frietze,,,1203 Chestnut Place,Las Cruces,NM,88005,United States,,,retired/driver training,,90435,1,,25526,2,2,Vivian Frietze,'1203':3 '88005':9 'chestnut':4 'cruce':7 'frietz':2 'las':6 'nm':8 'place':5 'vivian':1,In Kind contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555723,50.0,2012-05-10 06:00:00+00:00,2012-05-30 22:23:25.327003+00:00,,,,,,Reynaldo and Dolores,,Archuleta,,,960 Lees Dr.,Las Cruces,NM,88001,United States,,,,,105405,1,,25526,2,1,Reynaldo and Dolores Archuleta,'88001':11 '960':5 'archuleta':4 'cruce':9 'dolor':3 'dr':7 'las':8 'lee':6 'nm':10 'reynaldo':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555688,25.0,2012-05-10 06:00:00+00:00,2012-05-30 22:13:02.780003+00:00,,,,,,Michael,,Lilley,,,"1020 S, Main",Las Cruces,NM,88005,United States,,,attorney,,95534,1,8,25526,2,1,Michael Lilley,'1020':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555641,200.0,2012-05-11 06:00:00+00:00,2012-05-30 22:03:28.483004+00:00,,,,,,,,,,NMCA PAC,"2019 Galisteo, Ste. M6",Santa Fe,NM,87505,USA,,,chirpractic assn. PAC,,105342,4,,25526,2,1,NMCA PAC,'2019':3 '87505':10 'fe':8 'galisteo':4 'm6':6 'nm':9 'nmca':1 'pac':2 'santa':7 'ste':5,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555648,250.0,2012-05-11 06:00:00+00:00,2012-05-30 22:05:05.906996+00:00,,,,,,,,,,NM Homebuilders PAC,"5931 Office Blvd NE, Ste. 1",Albuquerque,NM,87505,USA,,,homebuilders PAC,,105345,4,,25526,2,1,NM Homebuilders PAC,"'1':9 '5931':4 '87505':12 'albuquerqu':10 'blvd':6 'homebuild':2 'ne':7 'nm':1,11 'offic':5 'pac':3 'ste':8",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555554,300.0,2012-05-11 06:00:00+00:00,2012-05-30 21:40:44.470004+00:00,,,,,,,,,,Premier Distriuting Co.,PO Box 25806,Albuquerque,NM,87125,USA,,,liquor distributor,,105283,2,,25526,2,1,Premier Distriuting Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distriut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555140,100.0,2012-05-12 06:00:00+00:00,2012-05-30 21:12:44.140003+00:00,,,,,,Tara Gray and,,Dale Robison,,,4597 Nogal Canyon Rd,Las Cruces,NM,88011,United States,,,,,105204,1,,25526,2,1,Tara Gray and Dale Robison,'4597':6 '88011':13 'canyon':8 'cruce':11 'dale':4 'gray':2 'las':10 'nm':12 'nogal':7 'rd':9 'robison':5 'tara':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555816,100.0,2012-05-12 06:00:00+00:00,2012-05-30 22:37:27.970003+00:00,,,,,,Joann,,Marquez,,,732 Descanso Rd.,Santa Fe,NM,87501,United States,,,,,105456,1,,25526,2,1,Joann Marquez,'732':3 '87501':9 'descanso':4 'fe':7 'joann':1 'marquez':2 'nm':8 'rd':5 'santa':6,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555821,50.0,2012-05-14 06:00:00+00:00,2012-05-30 22:38:47.092998+00:00,,,,,,Luis,,Nolasco,,,4240 Southern Canyon Loop,Las Cruces,NM,88011,United States,,,,,105460,1,,25526,2,1,Luis Nolasco,'4240':3 '88011':10 'canyon':5 'cruce':8 'las':7 'loop':6 'lui':1 'nm':9 'nolasco':2 'southern':4,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555615,250.0,2012-05-15 06:00:00+00:00,2012-05-30 21:56:09.092996+00:00,,,,,,,,,,ICBA/NM PAC,Box 1810,Aztec,NM,87410,USA,,,banker's PAC,,105321,4,,25526,2,1,ICBA/NM PAC,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'pac':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555790,500.0,2012-05-15 06:00:00+00:00,2012-05-30 22:34:05.563004+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,auto dealer association,,105442,11,,25526,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555827,100.0,2012-05-16 06:00:00+00:00,2012-05-30 22:40:51.592996+00:00,,,,,,Benito,,Gallardo,,,3808 yellowstone,Las Cruces,NM,88011,United States,,,,,105467,1,,25526,2,1,Benito Gallardo,'3808':3 '88011':8 'benito':1 'cruce':6 'gallardo':2 'las':5 'nm':7 'yellowston':4,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555494,100.0,2012-05-16 06:00:00+00:00,2012-05-30 21:25:24.842997+00:00,,,,,,Sam,,Ray Sr.,,,187 Frontage Rd.,San Acacia,NM,87831,United States,,,,,105230,1,,25526,2,1,Sam Ray Sr.,'187':4 '87831':10 'acacia':8 'frontag':5 'nm':9 'ray':2 'rd':6 'sam':1 'san':7 'sr':3,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555512,200.0,2012-05-16 06:00:00+00:00,2012-05-30 21:32:09.889999+00:00,,,,,,,,,,Mesilla valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,USA,,,hospital,,105250,11,,25526,2,1,Mesilla valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555498,200.0,2012-05-18 06:00:00+00:00,2012-05-30 21:27:48.389996+00:00,,,,,,,,,,"Virgin Galactic, LLC","65 Bleecker St., Fl. 6",New york,NY,10012,USA,,,airline,,105237,2,,25526,2,1,"Virgin Galactic, LLC",'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555548,50.0,2012-05-19 06:00:00+00:00,2012-05-30 21:39:03.813002+00:00,,,,,,David & Susan,,Montano,,,1920 Martha Dr.,Las Cruces,NM,88001,United States,,,,,105275,1,,25526,2,1,David & Susan Montano,'1920':4 '88001':10 'cruce':8 'david':1 'dr':6 'las':7 'martha':5 'montano':3 'nm':9 'susan':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555195,500.0,2012-05-20 06:00:00+00:00,2012-05-30 21:16:26.250004+00:00,,,,,,,,,,Committee to Elect Ken Martinez,PO Box 730,Grants,NM,87020,USA,,,re-election committee,,105215,4,,25526,2,1,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'po':6,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555112,250.0,2012-05-20 06:00:00+00:00,2012-05-30 20:59:14.326999+00:00,,,,,,Elvira and Kenneth,,Hammond,,,1813 Imperial Ridge,Las Cruces,NM,88011,United States,,,university professor,,105185,1,,25526,2,1,Elvira and Kenneth Hammond,'1813':5 '88011':11 'cruce':9 'elvira':1 'hammond':4 'imperi':6 'kenneth':3 'las':8 'nm':10 'ridg':7,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557598,65.0,2012-05-20 06:00:00+00:00,2012-05-31 16:40:06.343000+00:00,,,,,,Duncan Hayse and,,Sheila Black,,,2040 Rose Lane,Las Cruces,NM,88005,United States,,,,,105172,1,,25526,2,1,Duncan Hayse and Sheila Black,'2040':6 '88005':12 'black':5 'cruce':10 'duncan':1 'hays':2 'lane':8 'las':9 'nm':11 'rose':7 'sheila':4,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555119,200.0,2012-05-21 06:00:00+00:00,2012-05-30 21:02:15.279996+00:00,,,,,,,,,,Lguna Development Corp.,PO BOX 550,Casa Blanca,NM,87007,USA,,,tribe,,105191,9,,25526,2,1,Lguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'lguna':1 'nm':9 'po':4,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555147,200.0,2012-05-21 06:00:00+00:00,2012-05-30 21:14:51.220000+00:00,,,,,,Tom/Larry,,Horan,,,510 Laguna SW,Albuquerque,NM,87104,United States,,,attorney/lbbyist,,18698,1,,25526,2,1,Tom/Larry Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom/larry':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555581,200.0,2012-05-22 06:00:00+00:00,2012-05-30 21:49:14.500004+00:00,,,,,,,,,,NM Dental Policital Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,,,105302,4,,25526,2,1,NM Dental Policital Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'policit':3",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555142,100.0,2012-05-22 06:00:00+00:00,2012-05-30 21:13:59.062999+00:00,,,,,,Daniel and Linda,,Lopez,,,2300 Calle de Sancho NW,Albuquerque,NM,87104,United States,,,,,105206,1,,25526,2,1,Daniel and Linda Lopez,'2300':5 '87104':12 'albuquerqu':10 'call':6 'daniel':1 'de':7 'linda':3 'lopez':4 'nm':11 'nw':9 'sancho':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555570,2100.0,2012-05-22 06:00:00+00:00,2012-05-30 21:43:37.139998+00:00,,,,,,,,,,AFSCME,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,union,,105162,3,,25526,2,1,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'ne':4 'nm':6 'pennsylvania':3,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555586,200.0,2012-05-24 06:00:00+00:00,2012-05-30 21:50:59.749996+00:00,,,,,,,,,,Presbyterian health Plan,Box 27489,Albuquerque,NM,87125,USA,,,,,105308,11,,25526,2,1,Presbyterian health Plan,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'plan':3 'presbyterian':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555519,300.0,2012-05-25 06:00:00+00:00,2012-05-30 21:34:25.062997+00:00,,,,,,,,,,Conoco/Phillips Co.,unk,Houston,TX,77210,USA,,,oil company,,105258,11,,25526,2,1,Conoco/Phillips Co.,'77210':6 'co':2 'conoco/phillips':1 'houston':4 'tx':5 'unk':3,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555542,300.0,2012-05-25 06:00:00+00:00,2012-05-30 21:37:56.780003+00:00,,,,,,,,,,NM Horsemen's Assn. PAC,Box 8695,Albuquerque,NM,87198,USA,,,Horse owners' PAC,,105272,4,,25526,2,1,NM Horsemen's Assn. PAC,"'8695':7 '87198':10 'albuquerqu':8 'assn':4 'box':6 'horsemen':2 'nm':1,9 'pac':5",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565157,150.0,2012-06-01 06:00:00+00:00,2012-07-03 20:18:55.862997+00:00,,,,,,Manuel,,Lopez,,,PO Box 2498,Las Cruces,NM,88004,United States,,,,,111180,1,,26342,2,1,Manuel Lopez,'2498':5 '88004':9 'box':4 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'po':3,Monetary contribution,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565149,50.0,2012-06-01 06:00:00+00:00,2012-07-03 20:13:25.143004+00:00,,,food/beverages/supplies for house party,,,Amy,,Simpson,,,268 W. Hadley,Las Cruces,NM,88005,United States,,,,,111015,1,,26342,2,2,Amy Simpson,'268':3 '88005':9 'ami':1 'cruce':7 'hadley':5 'las':6 'nm':8 'simpson':2 'w':4,In Kind contribution,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565155,100.0,2012-06-05 06:00:00+00:00,2012-07-03 20:17:43.690001+00:00,,,,,,Mary Gail,,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,United States,,,,,111178,1,,26342,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565153,250.0,2012-06-05 06:00:00+00:00,2012-07-03 20:16:23.736997+00:00,,,,,,,,,,Las Uvas Valley Dairies,HCR Box 400,Hatch,NM,87937,United States,,,dairy,,111176,2,,26342,2,1,Las Uvas Valley Dairies,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
