id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15722,500.0,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7921,,Arthur,,Porter,,,P. O. Box 32,Mule Creek,NM,88051,,,,,,,1,,9703,2,1,Arthur  Porter,'32':6 '88051':10 'arthur':1 'box':5 'creek':8 'mule':7 'nm':9 'o':4 'p':3 'porter':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15721,225.0,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7920,,Justin,,Kipp,,LockBox Storage,P. O. Box 399,Lordsburg,NM,88045,,,,,,,11,,9703,2,1,LockBox Storage,'399':8 '88045':11 'box':7 'justin':3 'kipp':4 'lockbox':1 'lordsburg':9 'nm':10 'o':6 'p':5 'storag':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15723,100.0,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7922,,Kyle,W.,Gesswein,,,P. O. Box 367,Las Cruces,NM,88004,,,,,,,1,,9703,2,1,Kyle W. Gesswein,'367':7 '88004':11 'box':6 'cruce':9 'gesswein':3 'kyle':1 'las':8 'nm':10 'o':5 'p':4 'w':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
17676,25.0,2004-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13159,,Jame,C.,Lane,,,25 Lane Road,Silver City,NM,88061,,,,,,,1,,9723,2,1,Jame C. Lane,"'25':4 '88061':10 'c':2 'citi':8 'jame':1 'lane':3,5 'nm':9 'road':6 'silver':7",Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17680,100.0,2004-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13165,,,,,,State of New Mexico,Grant County,Silver City,NM,88061,,,,,,,11,,9723,2,1,State of New Mexico,'88061':10 'citi':8 'counti':6 'grant':5 'mexico':4 'new':3 'nm':9 'silver':7 'state':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17675,500.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13156,,Frederick,H.,Sherman,,,P. O. Box 850,Deming,NM,88031,,,,,,,1,,9723,2,1,Frederick H. Sherman,'850':7 '88031':10 'box':6 'deme':8 'frederick':1 'h':2 'nm':9 'o':5 'p':4 'sherman':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17673,250.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13154,,Alfredo,,"Ontiveros, Jr.",,,2304 Village Drive,Mission,TX,78572,,,,,,,1,,9723,2,1,"Alfredo  Ontiveros, Jr.",'2304':4 '78572':9 'alfredo':1 'drive':6 'jr':3 'mission':7 'ontivero':2 'tx':8 'villag':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17681,100.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13166,,Terrell,,Shelley,,,P. O. Box 310,Cliff,NM,88028,,,,,,,1,,9723,2,1,Terrell  Shelley,'310':6 '88028':9 'box':5 'cliff':7 'nm':8 'o':4 'p':3 'shelley':2 'terrel':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17691,100.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13176,,Anthony & Mark,,Filosa,,,P. O. Drawer 391,T or C,NM,87901,,,,,,,1,,9723,2,1,Anthony & Mark  Filosa,'391':7 '87901':12 'anthoni':1 'c':10 'drawer':6 'filosa':3 'mark':2 'nm':11 'o':5 'p':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17686,250.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13171,,Frank,,Chaires,,,623 E. 8th Street,Lordsburg,NM,88045,,,,,,,1,,9723,2,1,Frank  Chaires,'623':3 '88045':9 '8th':5 'chair':2 'e':4 'frank':1 'lordsburg':7 'nm':8 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17689,100.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13174,,Rick,,Miller,,Occupational Health Resources,P. O. Box 1995,Silver City,NM,88062,,,,,,,11,,9723,2,1,Occupational Health Resources,'1995':9 '88062':13 'box':8 'citi':11 'health':2 'miller':5 'nm':12 'o':7 'occup':1 'p':6 'resourc':3 'rick':4 'silver':10,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17684,25.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13169,,Don,,Hamlin,,,67 Wendy Road,Silver City,NM,88062,,,,,,,1,,9723,2,1,Don  Hamlin,'67':3 '88062':9 'citi':7 'hamlin':2 'nm':8 'road':5 'silver':6 'wendi':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
17687,100.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13172,,Richard,A.,Chaires,,Chaires Insurance Agency,809 South Main Street,Lordsburg,NM,88045,,,,,,,11,,9723,2,1,Chaires Insurance Agency,"'809':7 '88045':13 'agenc':3 'chair':1,6 'insur':2 'lordsburg':11 'main':9 'nm':12 'richard':4 'south':8 'street':10",Monetary contribution,1554,J.C. Robinson,candidate,2004-10-12 06:00:00+00:00,First General Report
19203,75.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16628,,Thomas,J.,Ryan,,,P. O. Box 786,Silver City,NM,88062,,,,,,,1,,9694,2,1,Thomas J. Ryan,'786':7 '88062':11 'box':6 'citi':9 'j':2 'nm':10 'o':5 'p':4 'ryan':3 'silver':8 'thoma':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19204,50.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16630,,,,,,Robert Vigil For State Treasurer,P. O. Box 531,Ribera,NM,87560,,,,,,,11,,9694,2,1,Robert Vigil For State Treasurer,'531':9 '87560':12 'box':8 'nm':11 'o':7 'p':6 'ribera':10 'robert':1 'state':4 'treasur':5 'vigil':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19205,500.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16632,,William,,Marchiondo,,,315 5th Street NW,Albuquerque,NM,87102,,,,,,,1,,9694,2,1,William  Marchiondo,'315':3 '5th':4 '87102':9 'albuquerqu':7 'marchiondo':2 'nm':8 'nw':6 'street':5 'william':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19206,100.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16637,,D.,P.,Milovich,,,P. O. Box 15,Silver City,NM,88062,,,,,,,1,,9694,2,1,D. P. Milovich,"'15':7 '88062':11 'box':6 'citi':9 'd':1 'milovich':3 'nm':10 'o':5 'p':2,4 'silver':8",Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19207,100.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16638,,,,,,Hunter Enterprises,P. O. Box 1410,Silver City,NM,88062,,,,,,,11,,9694,2,1,Hunter Enterprises,'1410':6 '88062':10 'box':5 'citi':8 'enterpris':2 'hunter':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19208,50.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16640,,Eugene,,Simon,,,"HCR 71, Box 1215",Faywood,NM,88034,,,,,,,1,,9694,2,1,Eugene  Simon,'1215':6 '71':4 '88034':9 'box':5 'eugen':1 'faywood':7 'hcr':3 'nm':8 'simon':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19209,200.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16642,,,,,,"Gail Willow, DDS",1019 Santa Rita,Silver City,NM,88061,,,,,,,11,,9694,2,1,"Gail Willow, DDS",'1019':4 '88061':10 'citi':8 'dds':3 'gail':1 'nm':9 'rita':6 'santa':5 'silver':7 'willow':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19210,20.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16645,,,,,,Brown Family Trust,401 E. 18th Street,Silver City,NM,88061,,,,,,,11,,9694,2,1,Brown Family Trust,'18th':6 '401':4 '88061':11 'brown':1 'citi':9 'e':5 'famili':2 'nm':10 'silver':8 'street':7 'trust':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19212,200.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16647,,,,,,Roggow Rental & Business Acct.,5211 Remington Road,Las Cruces,NM,88011,,,,,,,11,,9694,2,1,Roggow Rental & Business Acct.,'5211':5 '88011':11 'acct':4 'busi':3 'cruce':9 'las':8 'nm':10 'remington':6 'rental':2 'road':7 'roggow':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19213,250.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16648,,,,,,State Farm Insurance,1 Ranch Club Road,Silver City,NM,88061,,,,,,,11,,9694,2,1,State Farm Insurance,'1':4 '88061':11 'citi':9 'club':6 'farm':2 'insur':3 'nm':10 'ranch':5 'road':7 'silver':8 'state':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19211,100.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16646,,D.,R.,Dunagan,,,1202 Market Street,Silver City,NM,88061,,,,,,,1,,9694,2,1,D. R. Dunagan,'1202':4 '88061':10 'citi':8 'd':1 'dunagan':3 'market':5 'nm':9 'r':2 'silver':7 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
19214,1000.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16650,,,,,,Timberland Construction,P. O. Box 670,Mimbres,NM,88049,,,,,,,11,,9694,2,1,Timberland Construction,'670':6 '88049':9 'box':5 'construct':2 'mimbr':7 'nm':8 'o':4 'p':3 'timberland':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-10-28 06:00:00+00:00,Second General Report
20110,50.0,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19820,,Gene,,Simon,,,"HCR 71, Box 1215",Faywood,NM,88034,,,,,,,1,,9714,2,1,Gene  Simon,'1215':6 '71':4 '88034':9 'box':5 'faywood':7 'gene':1 'hcr':3 'nm':8 'simon':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20111,200.0,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19821,,,,,,"Genesis, Inc.",P. O. Box 1474,Silver City,NM,88062,,,,,,,11,,9714,2,1,"Genesis, Inc.",'1474':6 '88062':10 'box':5 'citi':8 'genesi':1 'inc':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20112,10.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19822,,Robert,B.,Kennedy,,,1698 N. San Gabriel Avenue,Sierra Vista,AZ,85635,,,,,,,1,,9714,2,1,Robert B. Kennedy,'1698':4 '85635':12 'avenu':8 'az':11 'b':2 'gabriel':7 'kennedi':3 'n':5 'robert':1 'san':6 'sierra':9 'vista':10,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20114,100.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19824,,Kyle,W.,Gesswein,,,P. O. Box 367,Las Cruces,NM,88004,,,,,,,1,,9714,2,1,Kyle W. Gesswein,'367':7 '88004':11 'box':6 'cruce':9 'gesswein':3 'kyle':1 'las':8 'nm':10 'o':5 'p':4 'w':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20113,50.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19823,,,,,,N Cross Ranch,P. O. Box 450,Cliff,NM,88028,,,,,,,11,,9714,2,1,N Cross Ranch,'450':7 '88028':10 'box':6 'cliff':8 'cross':2 'n':1 'nm':9 'o':5 'p':4 'ranch':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
160622,31.5,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19862,,,,,,Nichols Welding Shop,Pinos Altos Road,Silver City,NM,88061,,,,,,,11,,9714,2,2,Nichols Welding Shop,'88061':10 'alto':5 'citi':8 'nichol':1 'nm':9 'pino':4 'road':6 'shop':3 'silver':7 'weld':2,In Kind contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20116,50.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19826,,Ellis,B.,Herrington,,,P. O. Box 3050,Silver City,NM,88062,,,,,,,1,,9714,2,1,Ellis B. Herrington,'3050':7 '88062':11 'b':2 'box':6 'citi':9 'elli':1 'herrington':3 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20115,100.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19825,,,,,,AmBank,P. O. Box 2677,Silver City,NM,88062,,,,,,,11,,9714,2,1,AmBank,'2677':5 '88062':9 'ambank':1 'box':4 'citi':7 'nm':8 'o':3 'p':2 'silver':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
20117,200.0,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19827,,,,,,"The Murphy Law Firm, LLC",400 Gold Ave. SW Ste. 1300-W,Albuquerque,NM,87102,,,,,,,11,,9714,2,1,"The Murphy Law Firm, LLC",'1300':11 '400':6 '87102':15 'albuquerqu':13 'ave':8 'firm':4 'gold':7 'law':3 'llc':5 'murphi':2 'nm':14 'ste':10 'sw':9 'w':12,Monetary contribution,1554,J.C. Robinson,candidate,2004-12-02 07:00:00+00:00,Third General
21437,1000.0,2004-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22698,,Paul,M.,Giles,,,515 Alvarado Dr. N.E.,Albuquerque,NM,87108,,,,,,,1,,9691,2,1,Paul M. Giles,'515':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'gile':3 'm':2 'n.e':7 'nm':9 'paul':1,Monetary contribution,1554,J.C. Robinson,candidate,2005-05-09 06:00:00+00:00,
