id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
489193,75.0,2012-01-12 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Alvidrez Trucking,447 Petree Road,Hagerman,NM,88232-9723,USA,1459,,,,,11,202,22688,2,1,Alvidrez Trucking,'-9723':9 '447':3 '88232':8 'alvidrez':1 'hagerman':6 'nm':7 'petre':4 'road':5 'truck':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489206,0.01,2012-01-31 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Wells Fargo Bank, NA",7412 Jefferson Street NE,Albuquerque,NM,87109-4336,USA,1459,,,,,11,202,22688,2,1,"Wells Fargo Bank, NA",'-4336':12 '7412':5 '87109':11 'albuquerqu':9 'bank':3 'fargo':2 'jefferson':6 'na':4 'ne':8 'nm':10 'street':7 'well':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489052,262.0,2012-02-05 07:00:00+00:00,2012-04-02 23:14:40.657001+00:00,,,Cleaning services,,,,,,,ServiceMaster Performance,PO Box 92078,Albuquerque,NM,87199-2078,USA,1456,,,,,11,202,22688,2,2,ServiceMaster Performance,'-2078':9 '87199':8 '92078':5 'albuquerqu':6 'box':4 'nm':7 'perform':2 'po':3 'servicemast':1,In Kind contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489195,394.0,2012-02-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,State of New Mexico,PO Box 630,Santa Fe,NM,87504-0630,USA,1459,,,,,11,202,22688,2,1,State of New Mexico,'-0630':12 '630':7 '87504':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489196,250.0,2012-02-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Eagle Ranch,7288 HWY 54/70,Alamogordo,NM,88310,USA,1459,,,,,11,202,22688,2,1,Eagle Ranch,'54/70':5 '7288':3 '88310':8 'alamogordo':6 'eagl':1 'hwi':4 'nm':7 'ranch':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489200,20.0,2012-02-08 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Steven E. Sessions Attorney-at-Law,122 10th Street NW,Albuquerque,NM,87102-2901,USA,1459,,,,,11,202,22688,2,1,Steven E. Sessions Attorney-at-Law,'-2901':15 '10th':9 '122':8 '87102':14 'albuquerqu':12 'attorney':5 'attorney-at-law':4 'e':2 'law':7 'nm':13 'nw':11 'session':3 'steven':1 'street':10,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489197,180.0,2012-02-08 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"505 Resources, Inc.",PO Box 952,Clovis,NM,88102-0952,USA,1459,,,,,11,202,22688,2,1,"505 Resources, Inc.",'-0952':10 '505':1 '88102':9 '952':6 'box':5 'clovi':7 'inc':3 'nm':8 'po':4 'resourc':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489201,25.0,2012-02-08 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Fred Vanberkel General Contractor,5716 Morgan Lane NW,Albuquerque,NM,87120-2249,USA,1459,,,,,11,202,22688,2,1,Fred Vanberkel General Contractor,'-2249':12 '5716':5 '87120':11 'albuquerqu':9 'contractor':4 'fred':1 'general':3 'lane':7 'morgan':6 'nm':10 'nw':8 'vanberkel':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489199,50.0,2012-02-08 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,MLG Family Limited Partnership,3800 Mourning Dove Place NW,Albuquerque,NM,87120-4807,USA,1459,,,,,11,202,22688,2,1,MLG Family Limited Partnership,'-4807':13 '3800':5 '87120':12 'albuquerqu':10 'dove':7 'famili':2 'limit':3 'mlg':1 'mourn':6 'nm':11 'nw':9 'partnership':4 'place':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489198,25.0,2012-02-08 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Vista San Juan Estates,83 Road 5295,Farmington,NM,87401-1532,USA,1459,,,,,11,202,22688,2,1,Vista San Juan Estates,'-1532':11 '5295':7 '83':5 '87401':10 'estat':4 'farmington':8 'juan':3 'nm':9 'road':6 'san':2 'vista':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489205,100.0,2012-02-09 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Wilbanks Enterprises,PO Box 766,Artesia,NM,88211-0766,USA,1459,,,,,11,202,22688,2,1,Wilbanks Enterprises,'-0766':9 '766':5 '88211':8 'artesia':6 'box':4 'enterpris':2 'nm':7 'po':3 'wilbank':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489202,180.0,2012-02-09 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Socorro Taxi,1108 Michigan Avenue,Socorro,NM,87801-4049,USA,1459,,,,,11,202,22688,2,1,Socorro Taxi,"'-4049':9 '1108':3 '87801':8 'avenu':5 'michigan':4 'nm':7 'socorro':1,6 'taxi':2",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489204,50.0,2012-02-09 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,Mr.,Jim,,Snell,,,PO Box 1330,Roswell,NM,88202-1330,USA,1459,,Realtor,,,1,202,22688,2,1,Mr. Jim Snell,'-1330':10 '1330':6 '88202':9 'box':5 'jim':2 'mr':1 'nm':8 'po':4 'roswel':7 'snell':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489203,100.0,2012-02-09 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Charles H. Coll,PO Box 1818,Roswell,NM,88202-1818,USA,1459,,,,,11,202,22688,2,1,Charles H. Coll,'-1818':10 '1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'po':4 'roswel':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489209,2000.0,2012-02-16 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Mullins for Congress,PO Box 256,Farmington,NM,87499-0256,USA,1459,,,,,11,202,22688,2,1,Mullins for Congress,'-0256':10 '256':6 '87499':9 'box':5 'congress':3 'farmington':7 'mullin':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489208,25.0,2012-02-16 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Pinon Water Well Service, LLC",PO Box 133,Lovington,NM,88260-0133,USA,1459,,,,,11,202,22688,2,1,"Pinon Water Well Service, LLC",'-0133':12 '133':8 '88260':11 'box':7 'llc':5 'lovington':9 'nm':10 'pinon':1 'po':6 'servic':4 'water':2 'well':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489207,250.0,2012-02-16 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Phil Millender Agency,2702 N Grimes Street Suite A,Hobbs,NM,88240-1817,USA,1459,,,,,11,202,22688,2,1,Phil Millender Agency,'-1817':13 '2702':4 '88240':12 'agenc':3 'grime':6 'hobb':10 'millend':2 'n':5 'nm':11 'phil':1 'street':7 'suit':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489210,250.0,2012-02-22 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,CS Ranch,620 NM Hwy. 58,Cimarron,NM,87714,USA,1459,,,,,11,202,22688,2,1,CS Ranch,"'58':6 '620':3 '87714':9 'cimarron':7 'cs':1 'hwi':5 'nm':4,8 'ranch':2",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489214,55.0,2012-02-28 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Contemporary Benefits, LLC",PO Box 1083,Clovis,NM,88102-1083,USA,1459,,,,,11,202,22688,2,1,"Contemporary Benefits, LLC",'-1083':10 '1083':6 '88102':9 'benefit':2 'box':5 'clovi':7 'contemporari':1 'llc':3 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489213,25.0,2012-02-28 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,Dorothy,,Danfelser,,,801 Locust Place NE Apt. 1108,Albuquerque,NM,87102-1655,USA,1459,,,,,1,202,22688,2,1,Dorothy Danfelser,'-1655':12 '1108':8 '801':3 '87102':11 'albuquerqu':9 'apt':7 'danfels':2 'dorothi':1 'locust':4 'ne':6 'nm':10 'place':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489211,50.0,2012-02-28 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,Mr.,Dan,D.,Emfinger,,,96 Racetrack Road,Arenas Valley,NM,88022-9712,USA,1459,,,,,1,202,22688,2,1,Mr. Dan D. Emfinger,'-9712':12 '88022':11 '96':5 'arena':8 'd':3 'dan':2 'emfing':4 'mr':1 'nm':10 'racetrack':6 'road':7 'valley':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489507,5.0,2012-02-28 07:00:00+00:00,2012-04-03 15:14:00.313000+00:00,,,,,,,,,,,,,,,,,,,,,,,22688,2,3,,'anonym':1,Anonymous Contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489212,275.0,2012-02-28 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Republican Party of Quay County,PO Box 333,Logan,NM,88426-0333,USA,1459,,,,,11,202,22688,2,1,Republican Party of Quay County,'-0333':12 '333':8 '88426':11 'box':7 'counti':5 'logan':9 'nm':10 'parti':2 'po':6 'quay':4 'republican':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489215,5000.0,2012-02-29 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Strata Production Company,PO Box 1030,Roswell,NM,88202-1030,USA,1459,,,,,11,202,22688,2,1,Strata Production Company,'-1030':10 '1030':6 '88202':9 'box':5 'compani':3 'nm':8 'po':4 'product':2 'roswel':7 'strata':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489275,0.01,2012-02-29 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Wells Fargo Bank, NA",7412 Jefferson Street NE,Albuquerque,NM,87109-4336,USA,1459,,,,,11,202,22688,2,1,"Wells Fargo Bank, NA",'-4336':12 '7412':5 '87109':11 'albuquerqu':9 'bank':3 'fargo':2 'jefferson':6 'na':4 'ne':8 'nm':10 'street':7 'well':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489216,180.0,2012-03-01 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101-2806,USA,1459,,,,,11,202,22688,2,1,Anna Crook Campaign,'-2806':10 '1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489218,110.0,2012-03-02 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Sonntag Enterprises, Inc.",1003 Tomas Court SW,Albuquerque,NM,87121-8065,USA,1459,,,,,11,202,22688,2,1,"Sonntag Enterprises, Inc.",'-8065':11 '1003':4 '87121':10 'albuquerqu':8 'court':6 'enterpris':2 'inc':3 'nm':9 'sonntag':1 'sw':7 'toma':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489217,55.0,2012-03-02 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,J.B. Company,PO Box 266,Deming,NM,88031-0266,USA,1459,,,,,11,202,22688,2,1,J.B. Company,'-0266':9 '266':5 '88031':8 'box':4 'compani':2 'deme':6 'j.b':1 'nm':7 'po':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489220,385.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Republican Party of Sierra County,PO Box 3446,Truth Or Consequences,NM,87901-7446,USA,1459,,,,,11,202,22688,2,1,Republican Party of Sierra County,'-7446':14 '3446':8 '87901':13 'box':7 'consequ':11 'counti':5 'nm':12 'parti':2 'po':6 'republican':1 'sierra':4 'truth':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489053,262.0,2012-03-05 07:00:00+00:00,2012-04-02 23:14:40.657001+00:00,,,Cleaning Services,,,,,,,ServiceMaster Performance,PO Box 92078,Albuquerque,NM,87199-2078,USA,1456,,,,,11,202,22688,2,2,ServiceMaster Performance,'-2078':9 '87199':8 '92078':5 'albuquerqu':6 'box':4 'nm':7 'perform':2 'po':3 'servicemast':1,In Kind contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489223,55.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Harding County Republican Party,155 Case Road,Mills,NM,87730-8010,USA,1459,,,,,11,202,22688,2,1,Harding County Republican Party,'-8010':11 '155':5 '87730':10 'case':6 'counti':2 'hard':1 'mill':8 'nm':9 'parti':4 'republican':3 'road':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489226,55.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,BPS Printing,PO Box 165,Belen,NM,87002-0165,USA,1459,,,,,11,202,22688,2,1,BPS Printing,'-0165':9 '165':5 '87002':8 'belen':6 'box':4 'bps':1 'nm':7 'po':3 'print':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489219,300.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Terri Garcia To Support Judge Henry A. Alaniz,5406 Menaul Boulevard NE,Albuquerque,NM,87110-3116,USA,1459,,,,,11,202,22688,2,1,Terri Garcia To Support Judge Henry A. Alaniz,'-3116':16 '5406':9 '87110':15 'alaniz':8 'albuquerqu':13 'boulevard':11 'garcia':2 'henri':6 'judg':5 'menaul':10 'ne':12 'nm':14 'support':4 'terri':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489227,100.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Heather Wilson for Senate,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,1459,,,,,11,202,22688,2,1,Heather Wilson for Senate,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'heather':1 'island':7 'ne':9 'nm':11 'rhode':6 'senat':4 'street':8 'wilson':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489222,55.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Wanda Quintana, Agent",211 Kit Carson Road,Taos,NM,87571-6410,USA,1459,,,,,11,202,22688,2,1,"Wanda Quintana, Agent",'-6410':11 '211':4 '87571':10 'agent':3 'carson':6 'kit':5 'nm':9 'quintana':2 'road':7 'tao':8 'wanda':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489224,55.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Republican Party of Taos County,PO Box 1907,El Prado,NM,87529-1907,USA,1459,,,,,11,202,22688,2,1,Republican Party of Taos County,'-1907':13 '1907':8 '87529':12 'box':7 'counti':5 'el':9 'nm':11 'parti':2 'po':6 'prado':10 'republican':1 'tao':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489225,300.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Committee To Elect Larry Larranaga,7716 Lamplighter Lane NE,Albuquerque,NM,87109-3215,USA,1459,,,,,11,202,22688,2,1,Committee To Elect Larry Larranaga,'-3215':13 '7716':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':7 'lane':8 'larranaga':5 'larri':4 'ne':9 'nm':11,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489221,55.0,2012-03-05 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Greenwater Southwest LLC,PO Box 24,Ojo Caliente,NM,87549-0024,USA,1459,,,,,11,202,22688,2,1,Greenwater Southwest LLC,'-0024':11 '24':6 '87549':10 'box':5 'calient':8 'greenwat':1 'llc':3 'nm':9 'ojo':7 'po':4 'southwest':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489230,300.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110-1327,USA,1459,,,,,11,202,22688,2,1,Committee to Elect Nate Gentry,'-1327':13 '3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489228,55.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101-2806,USA,1459,,,,,11,202,22688,2,1,Anna Crook Campaign,'-2806':10 '1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489229,55.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,N.M.A.F.S.A.,PO Box 1208,Tijeras,NM,87059-1208,USA,1459,,,,,11,202,22688,2,1,N.M.A.F.S.A.,'-1208':8 '1208':4 '87059':7 'box':3 'n.m.a.f.s.a':1 'nm':6 'po':2 'tijera':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489231,55.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,"Aspen of NM, SE",PO Box 8182,Roswell,NM,88202-8182,USA,1459,,,,,11,202,22688,2,1,"Aspen of NM, SE","'-8182':11 '8182':7 '88202':10 'aspen':1 'box':6 'nm':3,9 'po':5 'roswel':8 'se':4",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489232,55.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Rick L. Little Campaign,305 Mesilla View Drive Trailer 5,Chaparral,NM,88081-7961,USA,1459,,,,,11,202,22688,2,1,Rick L. Little Campaign,'-7961':14 '305':5 '5':10 '88081':13 'campaign':4 'chaparr':11 'drive':8 'l':2 'littl':3 'mesilla':6 'nm':12 'rick':1 'trailer':9 'view':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489233,55.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Aztech Tower Services,2430 Acoma Street,Las Cruces,NM,88001-1507,USA,1459,,,,,11,202,22688,2,1,Aztech Tower Services,'-1507':11 '2430':4 '88001':10 'acoma':5 'aztech':1 'cruce':8 'las':7 'nm':9 'servic':3 'street':6 'tower':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489234,55.0,2012-03-06 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Pechie 4 Treasurer,2571 Diamond Peak Drive NE,Rio Rancho,NM,87144-6787,USA,1459,,,,,11,202,22688,2,1,Pechie 4 Treasurer,'-6787':13 '2571':4 '4':2 '87144':12 'diamond':5 'drive':7 'ne':8 'nm':11 'peak':6 'pechi':1 'rancho':10 'rio':9 'treasur':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489247,100.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Rick Newton For Congress,1335 Paseo Del Pueblo Sur Suite 197,Taos,NM,87571-5972,USA,1459,,,,,11,202,22688,2,1,Rick Newton For Congress,'-5972':15 '1335':5 '197':11 '87571':14 'congress':4 'del':7 'newton':2 'nm':13 'paseo':6 'pueblo':8 'rick':1 'suit':10 'sur':9 'tao':12,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489240,55.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Print Mart Inc,1000 Mesilla Street NE,Albuquerque,NM,87110-7220,USA,1459,,,,,11,202,22688,2,1,Print Mart Inc,'-7220':11 '1000':4 '87110':10 'albuquerqu':8 'inc':3 'mart':2 'mesilla':5 'ne':7 'nm':9 'print':1 'street':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489241,100.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Janice Arnold-Jones for Congress,7713 Sierra Azul Avenue NE,Albuquerque,NM,87110-2328,USA,1459,,,,,11,202,22688,2,1,Janice Arnold-Jones for Congress,'-2328':15 '7713':7 '87110':14 'albuquerqu':12 'arnold':3 'arnold-jon':2 'avenu':10 'azul':9 'congress':6 'janic':1 'jone':4 'ne':11 'nm':13 'sierra':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489249,55.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Heather Wilson for Senate,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,1459,,,,,11,202,22688,2,1,Heather Wilson for Senate,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'heather':1 'island':7 'ne':9 'nm':11 'rhode':6 'senat':4 'street':8 'wilson':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489235,100.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Lewis for Congress,PO Box 65338,Albuquerque,NM,87193-5338,USA,1459,,,,,11,202,22688,2,1,Lewis for Congress,'-5338':10 '65338':6 '87193':9 'albuquerqu':7 'box':5 'congress':3 'lewi':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489236,300.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Lewis for Congress,PO Box 65338,Albuquerque,NM,87193-5338,USA,1459,,,,,11,202,22688,2,1,Lewis for Congress,'-5338':10 '65338':6 '87193':9 'albuquerqu':7 'box':5 'congress':3 'lewi':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489239,200.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Print Mart Inc,1000 Mesilla Street NE,Albuquerque,NM,87110-7220,USA,1459,,,,,11,202,22688,2,1,Print Mart Inc,'-7220':11 '1000':4 '87110':10 'albuquerqu':8 'inc':3 'mart':2 'mesilla':5 'ne':7 'nm':9 'print':1 'street':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489246,250.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Rick Newton For Congress,1335 Paseo Del Pueblo Sur Suite 197,Taos,NM,87571-5972,USA,1459,,,,,11,202,22688,2,1,Rick Newton For Congress,'-5972':15 '1335':5 '197':11 '87571':14 'congress':4 'del':7 'newton':2 'nm':13 'paseo':6 'pueblo':8 'rick':1 'suit':10 'sur':9 'tao':12,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489242,55.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Janice Arnold-Jones for Congress,7713 Sierra Azul Avenue NE,Albuquerque,NM,87110-2328,USA,1459,,,,,11,202,22688,2,1,Janice Arnold-Jones for Congress,'-2328':15 '7713':7 '87110':14 'albuquerqu':12 'arnold':3 'arnold-jon':2 'avenu':10 'azul':9 'congress':6 'janic':1 'jone':4 'ne':11 'nm':13 'sierra':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489243,55.0,2012-03-07 07:00:00+00:00,2012-04-02 23:21:16.797001+00:00,,,,,,,,,,Heather Wilson for Senate,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,1459,,,,,11,202,22688,2,1,Heather Wilson for Senate,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'heather':1 'island':7 'ne':9 'nm':11 'rhode':6 'senat':4 'street':8 'wilson':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
