id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
292221,100.0,2010-05-06 06:00:00+00:00,2010-05-23 23:27:27.439998+00:00,,,,,,Adam,,Romero,,,1521  Eagle Ridge NE,Albuquerque,NM,87111,United States,,,,,30870,1,1,13592,2,1,Adam Romero,'1521':3 '87111':9 'adam':1 'albuquerqu':7 'eagl':4 'ne':6 'nm':8 'ridg':5 'romero':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292069,50.0,2010-05-06 06:00:00+00:00,2010-05-23 19:38:46.896999+00:00,,,,,,Brian,,Desind,,,PO Box 8405,Albuquerque,NM,87198,United States,,,,,30734,1,1,13592,2,1,Brian Desind,'8405':5 '87198':8 'albuquerqu':6 'box':4 'brian':1 'desind':2 'nm':7 'po':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292063,25.0,2010-05-06 06:00:00+00:00,2010-05-23 19:36:53.823004+00:00,,,,,,Judy,,Iacoletti,,,7008 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,,30728,1,1,13592,2,1,Judy Iacoletti,'7008':3 '87109':9 'albuquerqu':7 'iacoletti':2 'judi':1 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292067,100.0,2010-05-06 06:00:00+00:00,2010-05-23 19:38:12.550001+00:00,,,,,,Stephanie,L.,Dzur,,,PO Box 90661,Albuquerque,NM,87199,United States,,,,,30732,1,1,13592,2,1,Stephanie L. Dzur,'87199':9 '90661':6 'albuquerqu':7 'box':5 'dzur':3 'l':2 'nm':8 'po':4 'stephani':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292077,100.0,2010-05-13 06:00:00+00:00,2010-05-23 19:41:57.627004+00:00,,,,,,Andrew,B.,Setter,,,9615 Noche Vista Dr. NW,Albuquerque,NM,87114,United States,,,,,30742,1,1,13592,2,1,Andrew B. Setter,'87114':11 '9615':4 'albuquerqu':9 'andrew':1 'b':2 'dr':7 'nm':10 'noch':5 'nw':8 'setter':3 'vista':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292234,250.0,2010-05-13 06:00:00+00:00,2010-05-23 23:32:04.500001+00:00,,,,,,,,,,Friends of Patrick Padilla,2903 San Mateo NE,Albuquerque,NM,87110,United States,,,Camaign Fund,,30863,11,1,13592,2,1,Friends of Patrick Padilla,'2903':5 '87110':11 'albuquerqu':9 'friend':1 'mateo':7 'ne':8 'nm':10 'padilla':4 'patrick':3 'san':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292074,100.0,2010-05-13 06:00:00+00:00,2010-05-23 19:40:57.710004+00:00,,,,,,Linda,,Barth,,,PO Box 20456,Albuquerque,NM,87154,United States,,,,,30739,1,1,13592,2,1,Linda Barth,'20456':5 '87154':8 'albuquerqu':6 'barth':2 'box':4 'linda':1 'nm':7 'po':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292224,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:28:36.993000+00:00,,,,,,Patty or David,,Espinosa,,,10001 Bryan NW,Albuquerque,NM,87114,United States,,,,,30852,1,1,13592,2,1,Patty or David Espinosa,'10001':5 '87114':10 'albuquerqu':8 'bryan':6 'david':3 'espinosa':4 'nm':9 'nw':7 'patti':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292236,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:32:53.642999+00:00,,,,,,Charles,,Williams,,,"2444 Louisiana NE, Ste. 225",Albuquerque,NM,87110,United States,,,investments,,7822,1,1,13592,2,1,Charles  Williams,'225':7 '2444':3 '87110':10 'albuquerqu':8 'charl':1 'louisiana':4 'ne':5 'nm':9 'ste':6 'william':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292078,200.0,2010-05-13 06:00:00+00:00,2010-05-23 19:42:14.059999+00:00,,,,,,George,C.,Daskalos,,,8810 Indian Gold Pl. NE,Albuquerque,NM,87122,United States,,,,,30743,1,1,13592,2,1,George C. Daskalos,'87122':11 '8810':4 'albuquerqu':9 'c':2 'daskalo':3 'georg':1 'gold':6 'indian':5 'ne':8 'nm':10 'pl':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292225,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:28:56.577003+00:00,,,,,,Sharen,,Ramirez,,,9612 Peralta NE,Albuquerque,NM,87109,United States,,,,,30853,1,1,13592,2,1,Sharen Ramirez,'87109':8 '9612':3 'albuquerqu':6 'ne':5 'nm':7 'peralta':4 'ramirez':2 'sharen':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292071,150.0,2010-05-13 06:00:00+00:00,2010-05-23 19:39:56.157002+00:00,,,,,,Herman,E.,Sanchez,,,3108 Plaza Blanca,Santa Fe,NM,87507,United States,,,,,30736,1,27,13592,2,1,Herman E. Sanchez,'3108':4 '87507':10 'blanca':6 'e':2 'fe':8 'herman':1 'nm':9 'plaza':5 'sanchez':3 'santa':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295005,70.0,2010-05-13 06:00:00+00:00,2010-05-26 19:40:49.937002+00:00,,,,,,,,,,,,,,,,,,,,,,,13592,2,3,,'anonym':1,Anonymous Contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292073,100.0,2010-05-13 06:00:00+00:00,2010-05-23 19:40:39.507001+00:00,,,,,,David,,Norvell,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,30738,1,1,13592,2,1,David Norvell,'1206':3 '87106':9 'albuquerqu':7 'david':1 'las':4 'loma':5 'ne':6 'nm':8 'norvel':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292235,251.0,2010-05-13 06:00:00+00:00,2010-05-23 23:32:34.467003+00:00,,,,,,,,,,TNJ Construction and Mgmnt.,"601 Juan Tabo NE, Ste. 11",Albuquerque,NM,87123,United States,,,Construction,,30866,2,1,13592,2,1,TNJ Construction and Mgmnt.,'11':10 '601':5 '87123':13 'albuquerqu':11 'construct':2 'juan':6 'mgmnt':4 'ne':8 'nm':12 'ste':9 'tabo':7 'tnj':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292226,200.0,2010-05-13 06:00:00+00:00,2010-05-23 23:29:11.639996+00:00,,,,,,Tom,,Arvas,,,7905 Spain NE,Albuquerque,NM,87109,United States,,,,,30854,1,1,13592,2,1,Tom Arvas,'7905':3 '87109':8 'albuquerqu':6 'arva':2 'ne':5 'nm':7 'spain':4 'tom':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292218,170.0,2010-05-13 06:00:00+00:00,2010-05-23 23:23:18.370000+00:00,,,,,,Gilbert,,Blea,,,400 Prosperity SE,Albuquerque,NM,87105,United States,,,,,30869,1,1,13592,2,1,Gilbert Blea,'400':3 '87105':8 'albuquerqu':6 'blea':2 'gilbert':1 'nm':7 'prosper':4 'se':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292223,25.0,2010-05-13 06:00:00+00:00,2010-05-23 23:28:17.530000+00:00,,,,,,John,,Aragon,,,10320 Apache Ave. NE,Albuquerque,NM,87112,United States,,,,,30851,1,1,13592,2,1,John Aragon,'10320':3 '87112':9 'albuquerqu':7 'apach':4 'aragon':2 'ave':5 'john':1 'ne':6 'nm':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292231,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:30:42.377000+00:00,,,,,,Edward,,Montoya,,,613 Jefferson NE,Albuquerque,NM,87110,United States,,,,,30859,1,1,13592,2,1,Edward Montoya,'613':3 '87110':8 'albuquerqu':6 'edward':1 'jefferson':4 'montoya':2 'ne':5 'nm':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292228,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:29:45.852997+00:00,,,,,,Rita,,Martinez,,,8416 Rio Grande NW,Los Ranchos de Albuquerque,NM,87114,United States,,,,,30856,1,1,13592,2,1,Rita Martinez,'8416':3 '87114':12 'albuquerqu':10 'de':9 'grand':5 'los':7 'martinez':2 'nm':11 'nw':6 'rancho':8 'rio':4 'rita':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292081,500.0,2010-05-13 06:00:00+00:00,2010-05-23 19:43:11.846997+00:00,,,,,,Victoria,E.,Martin,,,10009 Doral Ct. NE,Albuquerque,NM,87111,United States,,,business person,,30744,1,1,13592,2,1,Victoria E. Martin,'10009':4 '87111':10 'albuquerqu':8 'ct':6 'doral':5 'e':2 'martin':3 'ne':7 'nm':9 'victoria':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292075,50.0,2010-05-13 06:00:00+00:00,2010-05-23 19:41:15.850003+00:00,,,,,,John,,Myers,,,1713 Camino Gallo NW,Albuquerque,NM,87107,United States,,,,,30740,1,1,13592,2,1,John  Myers,'1713':3 '87107':9 'albuquerqu':7 'camino':4 'gallo':5 'john':1 'myer':2 'nm':8 'nw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292229,30.0,2010-05-13 06:00:00+00:00,2010-05-23 23:30:07.996997+00:00,,,,,,Isabelle,,Purcella,,,2044 Lakeview SW,Albuquerque,NM,87105,United States,,,,,30857,1,1,13592,2,1,Isabelle Purcella,'2044':3 '87105':8 'albuquerqu':6 'isabell':1 'lakeview':4 'nm':7 'purcella':2 'sw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292079,500.0,2010-05-13 06:00:00+00:00,2010-05-23 19:42:32.977002+00:00,,,,,,Victoria,E.,Martin,,,10009 Doral Ct. NE,Albuquerque,NM,87111,United States,,,business person,,30744,1,1,13592,2,1,Victoria E. Martin,'10009':4 '87111':10 'albuquerqu':8 'ct':6 'doral':5 'e':2 'martin':3 'ne':7 'nm':9 'victoria':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294472,25.0,2010-05-13 06:00:00+00:00,2010-05-26 15:26:20.893001+00:00,,,,,,Claus,,Whiteacre,,,13313 Roma NE,Albuquerque,NM,87123,United States,,,,,32657,1,1,13592,2,1,Claus Whiteacre,'13313':3 '87123':8 'albuquerqu':6 'claus':1 'ne':5 'nm':7 'roma':4 'whiteacr':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292233,250.0,2010-05-13 06:00:00+00:00,2010-05-23 23:31:40.352998+00:00,,,,,,Manny,,Ortiz,,,1905 San Mateo NE,Albuquerque,NM,87110,United States,,,business man,,30862,1,1,13592,2,1,Manny Ortiz,'1905':3 '87110':9 'albuquerqu':7 'manni':1 'mateo':5 'ne':6 'nm':8 'ortiz':2 'san':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292070,250.0,2010-05-13 06:00:00+00:00,2010-05-23 19:39:36.946999+00:00,,,,,,,,,,Abq Area FF IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,PAC,,30735,4,1,13592,2,1,Abq Area FF IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292230,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:30:25.280004+00:00,,,,,,Joseph,,Maestas,,,PO Box 602,Santa Cruz,NM,87567,United States,,,,,30858,1,99,13592,2,1,Joseph Maestas,'602':5 '87567':9 'box':4 'cruz':7 'joseph':1 'maesta':2 'nm':8 'po':3 'santa':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292072,500.0,2010-05-13 06:00:00+00:00,2010-05-23 19:40:18.470001+00:00,,,,,,Julian,,Padilla,Jr.,,8414 Guadalupe Trl. NW,Albuquerque,NM,87114,United States,,,business man,,30737,1,1,13592,2,1,Julian Padilla Jr.,'8414':4 '87114':10 'albuquerqu':8 'guadalup':5 'jr':3 'julian':1 'nm':9 'nw':7 'padilla':2 'trl':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292080,750.0,2010-05-13 06:00:00+00:00,2010-05-23 19:42:49.770000+00:00,,,,,,Steve,,Abraham,,,PO Box 25123,Albuquerque,NM,87125,United States,,,business man,,30745,1,1,13592,2,1,Steve Abraham,'25123':5 '87125':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'steve':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292232,50.0,2010-05-13 06:00:00+00:00,2010-05-23 23:31:16.503004+00:00,,,,,,Lorraine,,Morimoto,,,2729 Alcazar NE,Albuquerque,NM,87110,United States,,,,,30861,1,1,13592,2,1,Lorraine Morimoto,'2729':3 '87110':8 'albuquerqu':6 'alcazar':4 'lorrain':1 'morimoto':2 'ne':5 'nm':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295004,100.0,2010-05-13 06:00:00+00:00,2010-05-26 19:40:36.372997+00:00,,,,,,,,,,,,,,,,,,,,,,,13592,2,3,,'anonym':1,Anonymous Contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292237,200.0,2010-05-13 06:00:00+00:00,2010-05-23 23:33:13.787004+00:00,,,,,,Richard,,Luna,,,400 Prosperity SE,Albuquerque,NM,87105,United States,,,,,30867,1,1,13592,2,1,Richard Luna,'400':3 '87105':8 'albuquerqu':6 'luna':2 'nm':7 'prosper':4 'richard':1 'se':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292227,200.0,2010-05-13 06:00:00+00:00,2010-05-23 23:29:26.230002+00:00,,,,,,Glen,,Lucero,,,2132 Altura Azul NE,Albuquerque,NM,87110,United States,,,,,30855,1,1,13592,2,1,Glen Lucero,'2132':3 '87110':9 'albuquerqu':7 'altura':4 'azul':5 'glen':1 'lucero':2 'ne':6 'nm':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292076,200.0,2010-05-13 06:00:00+00:00,2010-05-23 19:41:40.030002+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,retired,,30741,1,1,13592,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292083,200.0,2010-05-14 06:00:00+00:00,2010-05-23 19:44:00.932997+00:00,,,,,,David,S.,Melton,,,4304 Willow View Ln. NW,Albuquerque,NM,87120,United States,,,,,30747,1,1,13592,2,1,David S.  Melton,'4304':4 '87120':11 'albuquerqu':9 'david':1 'ln':7 'melton':3 'nm':10 'nw':8 'view':6 'willow':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292082,150.0,2010-05-14 06:00:00+00:00,2010-05-23 19:43:43.869999+00:00,,,,,,Philip and Leslie,,Hulebak,,,616 La Jolla Pl. NE,Albuquerque,NM,87123,United States,,,,,30746,1,1,13592,2,1,Philip and Leslie  Hulebak,'616':5 '87123':12 'albuquerqu':10 'hulebak':4 'jolla':7 'la':6 'lesli':3 'ne':9 'nm':11 'philip':1 'pl':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292085,200.0,2010-05-14 06:00:00+00:00,2010-05-23 19:44:44.273000+00:00,,,,,,Sheldon,,Bromberg,,,1801 Lafayette NE,Albuquerque,NM,87106,United States,,,,,30749,1,1,13592,2,1,Sheldon Bromberg,'1801':3 '87106':8 'albuquerqu':6 'bromberg':2 'lafayett':4 'ne':5 'nm':7 'sheldon':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292087,750.0,2010-05-14 06:00:00+00:00,2010-05-23 19:45:24.289998+00:00,,,,,,,,,,JMS construction Corp.,500 Kinley Ave. NE,Albuquerque,NM,87102,United States,,,Construction,,30751,2,1,13592,2,1,JMS construction Corp.,'500':4 '87102':10 'albuquerqu':8 'ave':6 'construct':2 'corp':3 'jms':1 'kinley':5 'ne':7 'nm':9,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292086,500.0,2010-05-14 06:00:00+00:00,2010-05-23 19:45:06.607002+00:00,,,,,,Billy,G.,Smith,,,PO Box 25123,Albuquerque,NM,87125,United States,,,business man,,30750,1,1,13592,2,1,Billy G. Smith,'25123':6 '87125':9 'albuquerqu':7 'billi':1 'box':5 'g':2 'nm':8 'po':4 'smith':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292084,750.0,2010-05-14 06:00:00+00:00,2010-05-23 19:44:29.456998+00:00,,,,,,,,,,NM Construction Concepts,PO Box 25123,Albuquerque,NM,87125,United States,,,Construction,,30748,2,1,13592,2,1,NM Construction Concepts,"'25123':6 '87125':9 'albuquerqu':7 'box':5 'concept':3 'construct':2 'nm':1,8 'po':4",Monetary contribution,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305866,100.0,2010-06-01 06:00:00+00:00,2010-06-29 01:02:46.116998+00:00,,,,,,Pina,,Dahya,,,13801 Spirit Trail Pl. NE,Albuquerque,NM,87112,United States,,,,,38904,1,1,16041,2,1,Pina Dahya,'13801':3 '87112':10 'albuquerqu':8 'dahya':2 'ne':7 'nm':9 'pina':1 'pl':6 'spirit':4 'trail':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305853,200.0,2010-06-01 06:00:00+00:00,2010-06-29 00:58:03.610001+00:00,,,,,,Henry,,Alanis,,,address unknown,Albuquerque,NM,87111,United States,,,,,38895,1,1,16041,2,1,Henry Alanis,'87111':7 'address':3 'alani':2 'albuquerqu':5 'henri':1 'nm':6 'unknown':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305854,500.0,2010-06-01 06:00:00+00:00,2010-06-29 00:58:19.933000+00:00,,,,,Ambassador,Edward,L.,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,United States,,,retired,,7510,1,1,16041,2,1,Ambassador Edward L. Romero,'1521':5 '87122':12 'albuquerqu':10 'ambassador':1 'eagl':6 'edward':2 'l':3 'ne':9 'nm':11 'rd':8 'ridg':7 'romero':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305850,25.0,2010-06-01 06:00:00+00:00,2010-06-29 00:56:45.453002+00:00,,,,,,Dianna,R.,Montoya,,,"10151 Montgomery NE, Bldg. 3, Ste. C",Albuquerque,NM,87111,United States,,,dentist,,38884,1,1,16041,2,1,Dianna R. Montoya,'10151':4 '3':8 '87111':13 'albuquerqu':11 'bldg':7 'c':10 'dianna':1 'montgomeri':5 'montoya':3 'ne':6 'nm':12 'r':2 'ste':9,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305859,50.0,2010-06-01 06:00:00+00:00,2010-06-29 01:00:31.683004+00:00,,,,,,Rafael,J.,Gutierrez,,,10633 Casador Del Oso NE,Albuquerque,NM,87111,United States,,,,,38897,1,1,16041,2,1,Rafael J. Gutierrez,'10633':4 '87111':11 'albuquerqu':9 'casador':5 'del':6 'gutierrez':3 'j':2 'ne':8 'nm':10 'oso':7 'rafael':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305849,150.0,2010-06-01 06:00:00+00:00,2010-06-29 00:55:30.767002+00:00,,,,,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,38886,1,99,16041,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305865,1100.0,2010-06-01 06:00:00+00:00,2010-06-29 01:02:30.610003+00:00,,,,,,Thomas,D.,Sams,,,270 La Ladera Rd.,Peralta,NM,87042,United States,,,government employee,,38905,1,99,16041,2,1,Thomas D. Sams,'270':4 '87042':10 'd':2 'la':5 'ladera':6 'nm':9 'peralta':8 'rd':7 'sam':3 'thoma':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305852,100.0,2010-06-01 06:00:00+00:00,2010-06-29 00:57:38.227003+00:00,,,,,,Amrut,,Patel,,,address unknown,Albuquerque,NM,87111,United States,,,,,38894,1,99,16041,2,1,Amrut Patel,'87111':7 'address':3 'albuquerqu':5 'amrut':1 'nm':6 'patel':2 'unknown':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305851,25.0,2010-06-01 06:00:00+00:00,2010-06-29 00:57:01.687000+00:00,,,,,,Frank,W.,Montoya,,,"10151 Montgomery NE, Bldg. 3, Ste. B",Albuquerque,NM,87111,United States,,,dentist,,38889,1,1,16041,2,1,Frank W. Montoya,'10151':4 '3':8 '87111':13 'albuquerqu':11 'b':10 'bldg':7 'frank':1 'montgomeri':5 'montoya':3 'ne':6 'nm':12 'ste':9 'w':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305848,50.0,2010-06-01 06:00:00+00:00,2010-06-29 00:55:04.609998+00:00,,,,,,,,,,Jai Khodiyar Econolodge,5000 Central SW,Albuquerque,NM,87108,United States,,,,,38888,11,99,16041,2,1,Jai Khodiyar Econolodge,'5000':4 '87108':9 'albuquerqu':7 'central':5 'econolodg':3 'jai':1 'khodiyar':2 'nm':8 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305862,100.0,2010-06-01 06:00:00+00:00,2010-06-29 01:01:27.376997+00:00,,,,,,Imesh,C.,Vaidya,,,6919 La Lucena Ave. NE,Albuquerque,NM,87113,United States,,,,,38900,1,1,16041,2,1,Imesh C. Vaidya,'6919':4 '87113':11 'albuquerqu':9 'ave':7 'c':2 'imesh':1 'la':5 'lucena':6 'ne':8 'nm':10 'vaidya':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305863,50.0,2010-06-01 06:00:00+00:00,2010-06-29 01:01:48.273001+00:00,,,,,,,,,,"Sona Subway, Inc.",7120 Venice Ave. NE,Albuquerque,NM,87113,United States,,,,,38901,16,1,16041,2,1,"Sona Subway, Inc.",'7120':4 '87113':10 'albuquerqu':8 'ave':6 'inc':3 'ne':7 'nm':9 'sona':1 'subway':2 'venic':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305864,50.0,2010-06-01 06:00:00+00:00,2010-06-29 01:02:12.239998+00:00,,,,,,Sandip,V.,Patel,,,7424 Country Wood Ave. NW,Albuquerque,NM,87120,United States,,,,,38903,1,1,16041,2,1,Sandip V. Patel,'7424':4 '87120':11 'albuquerqu':9 'ave':7 'countri':5 'nm':10 'nw':8 'patel':3 'sandip':1 'v':2 'wood':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305856,70.0,2010-06-01 06:00:00+00:00,2010-06-29 00:59:22.516996+00:00,,,,,,William,,Tallman,,,5909 Canyon Point NE,Albuquerque,NM,87111,United States,,,,,22503,1,1,16041,2,1,William Tallman,'5909':3 '87111':9 'albuquerqu':7 'canyon':4 'ne':6 'nm':8 'point':5 'tallman':2 'william':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305868,100.0,2010-06-01 06:00:00+00:00,2010-06-29 01:03:37.606999+00:00,,,,,,Ronald,A.,Witherspoon,,,12113 Summer Wind Pl. NE,Albuquerque,NM,87122,United States,,,,,38907,1,1,16041,2,1,Ronald A. Witherspoon,'12113':4 '87122':11 'albuquerqu':9 'ne':8 'nm':10 'pl':7 'ronald':1 'summer':5 'wind':6 'witherspoon':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305858,25.0,2010-06-01 06:00:00+00:00,2010-06-29 01:00:08.636996+00:00,,,,,,Angelica,M.,Facio,,,6017 Calle Ocho NW,Albuquerque,NM,87107,United States,,,,,38892,1,1,16041,2,1,Angelica M. Facio,'6017':4 '87107':10 'albuquerqu':8 'angelica':1 'call':5 'facio':3 'm':2 'nm':9 'nw':7 'ocho':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305861,100.0,2010-06-01 06:00:00+00:00,2010-06-29 01:01:07.207003+00:00,,,,,,R. Keith,,Lusk,,,3520 Cmpbell Farm Ln. NW,Albuquerque,NM,87104,United States,,,,,38898,1,1,16041,2,1,R. Keith Lusk,'3520':4 '87104':11 'albuquerqu':9 'cmpbell':5 'farm':6 'keith':2 'ln':7 'lusk':3 'nm':10 'nw':8 'r':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305867,51.0,2010-06-01 06:00:00+00:00,2010-06-29 01:03:10.573001+00:00,,,,,,Hitesh,M.,Patel,,,1213 Central Ave. NW,Albuquerque,NM,87102,United States,,,,,38906,1,1,16041,2,1,Hitesh M. Patel,'1213':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'hitesh':1 'm':2 'nm':9 'nw':7 'patel':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
