id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
610509,400.0,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,,,,,ACLI New Mexico PAC,101 Constitution Ave NW Ste 700,Washington,DC,20001,United States,,,PAC - Insurance,,71329,4,,28788,2,1,ACLI New Mexico PAC,'101':5 '20001':13 '700':10 'ac':1 'ave':7 'constitut':6 'dc':12 'mexico':3 'new':2 'nw':8 'pac':4 'ste':9 'washington':11,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609396,500.0,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,Michael,,Doyle,,,P.O. Box 880,Los Lunas,NM,87031,United States,,,Attorney,,133997,1,33,28788,2,1,Michael  Doyle,'87031':9 '880':5 'box':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608805,500.0,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,,,,,Anheuser Busch Cos. Inc.,"1005 Congress Ave., Ste 370",Austin,TX,78701,United States,,,Liquor Business,,4851,2,202,28788,2,1,Anheuser Busch Cos. Inc.,'1005':5 '370':9 '78701':12 'anheus':1 'austin':10 'ave':7 'busch':2 'congress':6 'cos':3 'inc':4 'ste':8 'tx':11,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610952,40.0,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,Aurelio,,Padilla,,,328 N 5th St,Belen,NM,87002,United States,,,,,134839,1,,28788,2,1,Aurelio  Padilla,'328':3 '5th':5 '87002':9 'aurelio':1 'belen':7 'n':4 'nm':8 'padilla':2 'st':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614838,100.0,2012-10-16 06:00:00+00:00,2012-11-01 17:45:40.750004+00:00,,,,,,Mary Ann,,Caper,,,280 Dixon Road,Corrales,NM,87048,United States,,,,,135934,1,,28788,2,1,Mary Ann Caper,'280':4 '87048':9 'ann':2 'caper':3 'corral':7 'dixon':5 'mari':1 'nm':8 'road':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608799,432.22,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,PAC,,95494,2,,28788,2,1,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610766,250.0,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,Karen,,Crow,,,907 Allahna Way,Santa Fe,NM,87501,United States,,,CEO,,134716,1,27,28788,2,1,Karen  Crow,'87501':9 '907':3 'allahna':4 'crow':2 'fe':7 'karen':1 'nm':8 'santa':6 'way':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614745,500.0,2012-10-16 06:00:00+00:00,2012-11-01 17:40:57.562997+00:00,,,,,,,,,,Premier Distributing Co,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Liquor Distributing,,135916,2,,28788,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614825,500.0,2012-10-16 06:00:00+00:00,2012-11-01 17:43:55.342998+00:00,,,,,,,,,,New Mexico Horseman's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,Horse Owners,,135926,4,,28788,2,1,New Mexico Horseman's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614930,1500.0,2012-10-25 06:00:00+00:00,2012-11-01 18:09:58.592998+00:00,,,,,,,,,,Drug Policy Fund for New Mexico,"78 W 35th St, 16th Floor",New York,NY,18818,United States,,,Drug Rehab,,135997,4,,28788,2,1,Drug Policy Fund for New Mexico,"'16th':11 '18818':16 '35th':9 '78':7 'drug':1 'floor':12 'fund':3 'mexico':6 'new':5,13 'ny':15 'polici':2 'st':10 'w':8 'york':14",Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614881,250.0,2012-10-25 06:00:00+00:00,2012-11-01 17:57:48.843003+00:00,,,,,,,,,,LOBO PSC,P.O. Box 492,Albuquerque,NM,87103,United States,,,Other,,135958,4,1,28788,2,1,LOBO PSC,'492':5 '87103':8 'albuquerqu':6 'box':4 'lobo':1 'nm':7 'p.o':3 'psc':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615201,2000.0,2012-10-25 06:00:00+00:00,2012-11-01 19:03:21.407000+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,PO Box 25422,Albuquerque,NM,87125,United States,,,Candidate Committee,,136175,11,1,28788,2,1,Committee to Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615076,5000.0,2012-10-25 06:00:00+00:00,2012-11-01 18:39:22.547002+00:00,,,,,,,,,,Homegrown PAC,508 East 30th St,Silver City,NM,88061,United States,,,PAC,,136096,4,,28788,2,1,Homegrown PAC,'30th':5 '508':3 '88061':10 'citi':8 'east':4 'homegrown':1 'nm':9 'pac':2 'silver':7 'st':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614960,25.0,2012-10-25 06:00:00+00:00,2012-11-01 18:16:48.687004+00:00,,,,,,Jesus,,Anzures,,,"2704 Rosendo Garcia Rd, SW",Albuquerque,NM,87105,United States,,,,,136013,1,1,28788,2,1,Jesus Anzures,'2704':3 '87105':10 'albuquerqu':8 'anzur':2 'garcia':5 'jesus':1 'nm':9 'rd':6 'rosendo':4 'sw':7,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615064,250.0,2012-10-25 06:00:00+00:00,2012-11-01 18:36:46.953000+00:00,,,,,,,,,,Tim Keller Election Campaign,11023 Vistazo Pl SE,Albuquerque,NM,87127,United States,,,Legislator,,134457,7,1,28788,2,1,Tim Keller Election Campaign,'11023':5 '87127':11 'albuquerqu':9 'campaign':4 'elect':3 'keller':2 'nm':10 'pl':7 'se':8 'tim':1 'vistazo':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614911,250.0,2012-10-25 06:00:00+00:00,2012-11-01 18:05:05.703003+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,United States,,,Attorney,,135986,1,1,28788,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615214,500.0,2012-10-25 06:00:00+00:00,2012-11-01 19:06:12.797003+00:00,,,,,,,,,,Udall for Us All Inc,PO Box 25766,Albuquerque,NM,87125,United States,,,PAC,,136180,4,,28788,2,1,Udall for Us All Inc,'25766':8 '87125':11 'albuquerqu':9 'box':7 'inc':5 'nm':10 'po':6 'udal':1 'us':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615168,250.0,2012-10-25 06:00:00+00:00,2012-11-01 18:54:30.766997+00:00,,,,,,,,,,Cash America,1600 W. 7th Street,Ft. Worth,TX,76102,United States,,,Business,,136148,10,,28788,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'ft':7 'street':6 'tx':9 'w':4 'worth':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615051,500.0,2012-10-25 06:00:00+00:00,2012-11-01 18:32:56.423000+00:00,,,,,,,,,,"Roven-Kaplan, LLP","2190 North Loop West, Suite 410",Houston,TX,77018,United States,,,Attorneys,,136077,14,,28788,2,1,"Roven-Kaplan, LLP",'2190':5 '410':10 '77018':13 'houston':11 'kaplan':3 'llp':4 'loop':7 'north':6 'roven':2 'roven-kaplan':1 'suit':9 'tx':12 'west':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614971,100.0,2012-10-25 06:00:00+00:00,2012-11-01 18:18:19.029997+00:00,,,,,,Katherine,,Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,136023,1,1,28788,2,1,Katherine Duffy,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'katherin':1 'nm':8 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614886,50.0,2012-10-25 06:00:00+00:00,2012-11-01 18:00:13.656998+00:00,,,,,,Andrew,Leo,Lopez,,,1124 Nutrias Pl NW,Albuquerque,NM,87105,United States,,,,,135968,1,1,28788,2,1,Andrew  Leo Lopez,'1124':4 '87105':10 'albuquerqu':8 'andrew':1 'leo':2 'lopez':3 'nm':9 'nutria':5 'nw':7 'pl':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614899,250.0,2012-10-25 06:00:00+00:00,2012-11-01 18:02:44.062999+00:00,,,,,,,,,,Rio Grande Chapter of Sierra Club,2226 B Wyoming Blvd STE 272,Albuquerque,NM,87112,United States,,,Environmental,,135980,4,,28788,2,1,Rio Grande Chapter of Sierra Club,'2226':7 '272':12 '87112':15 'albuquerqu':13 'b':8 'blvd':10 'chapter':3 'club':6 'grand':2 'nm':14 'rio':1 'sierra':5 'ste':11 'wyom':9,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614857,350.0,2012-10-25 06:00:00+00:00,2012-11-01 17:50:32.280003+00:00,,,,,,Joseph Todd,,Goldberg,,,"20 1st Plaza, Suite 700",Albuquerque,NM,87102,United States,,,Attorney,,135945,1,1,28788,2,1,Joseph Todd Goldberg,'1st':5 '20':4 '700':8 '87102':11 'albuquerqu':9 'goldberg':3 'joseph':1 'nm':10 'plaza':6 'suit':7 'todd':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615121,2000.0,2012-10-25 06:00:00+00:00,2012-11-01 18:47:26.877002+00:00,,,,,,,,,,New Mexico R PAC,2201 Brothers RD,Santa Fe,NM,87505,United States,,,PAC,,136123,4,,28788,2,1,New Mexico R PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'r':3 'rd':7 'santa':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615058,250.0,2012-10-25 06:00:00+00:00,2012-11-01 18:35:19.062998+00:00,,,,,,,,,,Consult NM LLC,1871 San Bernardino Ne,Albuquerque,NM,87122,United States,,,Consultants,,136084,11,1,28788,2,1,Consult NM LLC,"'1871':4 '87122':10 'albuquerqu':8 'bernardino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614935,100.0,2012-10-25 06:00:00+00:00,2012-11-01 18:11:24.953004+00:00,,,,,,MT,,Young,,,819 Hermosa Dr NE,Abuquerque,NM,87110,United States,,,,,136000,1,1,28788,2,1,MT  Young,'819':3 '87110':9 'abuquerqu':7 'dr':5 'hermosa':4 'mt':1 'ne':6 'nm':8 'young':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614940,50.0,2012-10-25 06:00:00+00:00,2012-11-01 18:13:03.827004+00:00,,,,,,Renee,,Boyd,,,80 Chughole LN,"Peralta, NM",NM,87042,United States,,,,,136003,1,,28788,2,1,Renee Boyd,"'80':3 '87042':9 'boyd':2 'chughol':4 'ln':5 'nm':7,8 'peralta':6 'rene':1",Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614862,100.0,2012-10-25 06:00:00+00:00,2012-11-01 17:52:31.157002+00:00,,,,,,Marcella,,Luna,,,95 Camino de los Chavez,Belen,NM,87002,United States,,,,,135952,1,33,28788,2,1,Marcella Luna,'87002':10 '95':3 'belen':8 'camino':4 'chavez':7 'de':5 'los':6 'luna':2 'marcella':1 'nm':9,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615127,2000.0,2012-10-25 06:00:00+00:00,2012-11-01 18:48:27.639997+00:00,,,,,,,,,,New Mexico R PAC,2201 Brothers RD,Santa Fe,NM,87505,United States,,,PAC,,136123,4,,28788,2,1,New Mexico R PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'r':3 'rd':7 'santa':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615189,150.0,2012-10-25 06:00:00+00:00,2012-11-01 18:59:59.982999+00:00,,,,,,,,,,Rep. Gail Chasey Campaign Account,1206 Los Lomas NE,Albuquerque,NM,87106,United States,,,Campaign Account,,136166,7,,28788,2,1,Rep. Gail Chasey Campaign Account,'1206':6 '87106':12 'account':5 'albuquerqu':10 'campaign':4 'chasey':3 'gail':2 'loma':8 'los':7 'ne':9 'nm':11 'rep':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615181,500.0,2012-10-25 06:00:00+00:00,2012-11-01 18:56:49.407003+00:00,,,,,,,,,,NRG,211 Carnegie Center,Princeton,NJ,8540,United States,,,Energy,,136159,11,,28788,2,1,NRG,'211':2 '8540':7 'carnegi':3 'center':4 'nj':6 'nrg':1 'princeton':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615040,250.0,2012-10-25 06:00:00+00:00,2012-11-01 18:22:28.826999+00:00,,,,,,Paula,,Maestas,,,P.O. Box 20959,Albuquerque,NM,87154,United States,,,Communications Director,,136042,1,,28788,2,1,Paula Maestas,'20959':5 '87154':8 'albuquerqu':6 'box':4 'maesta':2 'nm':7 'p.o':3 'paula':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614986,100.0,2012-10-25 06:00:00+00:00,2012-11-01 18:20:21.627001+00:00,,,,,,Richard,,Madden,,,10 Calle Del Rio,Los Lunas,NM,87031,United States,,,,,136032,1,33,28788,2,1,Richard Madden,'10':3 '87031':10 'call':4 'del':5 'los':7 'luna':8 'madden':2 'nm':9 'richard':1 'rio':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614952,100.0,2012-10-25 06:00:00+00:00,2012-11-01 18:15:05.657000+00:00,,,,,,Kandy,,Cordova,,,613 Frederico Blvd,Belen,NM,87002,United States,,,,,136008,1,,28788,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615106,1500.0,2012-10-25 06:00:00+00:00,2012-11-01 18:45:30.703001+00:00,,,,,,,,,,New Mexico Credit Union PAC,"4200 Wolcott Ave, NE",Albuquerque,NM,87109,United States,,,PAC,,136117,4,,28788,2,1,New Mexico Credit Union PAC,'4200':6 '87109':12 'albuquerqu':10 'ave':8 'credit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5 'union':4 'wolcott':7,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615081,144.07,2012-10-25 06:00:00+00:00,2012-11-01 18:40:36.203002+00:00,,,,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,PAC,,95494,2,,28788,2,1,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615419,500.0,2012-10-29 06:00:00+00:00,2012-11-01 19:44:12.469998+00:00,,,,,,John,,Heaton,,,102 South Canyon Street,Carlsbad,NM,88220,United States,,,Pharmacist,,136319,1,,28788,2,1,John Heaton,'102':3 '88220':9 'canyon':5 'carlsbad':7 'heaton':2 'john':1 'nm':8 'south':4 'street':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615235,2300.0,2012-10-29 06:00:00+00:00,2012-11-01 19:09:55.187000+00:00,,,,,,Stephen,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,United States,,,Attorney,,136194,1,,28788,2,1,Stephen Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'stephen':1 'tulan':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615426,100.0,2012-10-29 06:00:00+00:00,2012-11-01 19:45:48.423004+00:00,,,,,,,,,,,,,,,,,,,,,,,28788,2,3,,'anonym':1,Anonymous Contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615288,400.0,2012-10-29 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Joe,,Allred,,,P..O. Box 802,Albuquerque,NM,897103,United States,,,Attorney,,136231,1,1,28788,2,1,Joe  Allred,'802':6 '897103':9 'albuquerqu':7 'allr':2 'box':5 'joe':1 'nm':8 'o':4 'p':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615224,25.0,2012-10-29 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Jamie,,Jones,,,1382 S. Highway 116,Belen,NM,87002,United States,,,,,136187,1,33,28788,2,1,Jamie   Jones,'116':6 '1382':3 '87002':9 'belen':7 'highway':5 'jami':1 'jone':2 'nm':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615427,100.0,2012-10-29 06:00:00+00:00,2012-11-01 19:46:14.062999+00:00,,,,,,,,,,,,,,,,,,,,,,,28788,2,3,,'anonym':1,Anonymous Contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615305,250.0,2012-10-29 06:00:00+00:00,2012-11-01 19:22:59.483000+00:00,,,,,,,,,,Justice for America Inc,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,PAC,,134444,4,1,28788,2,1,Justice for America Inc,'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615267,500.0,2012-10-29 06:00:00+00:00,2012-11-01 19:15:39.076998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,82107,4,1,28788,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615278,20.0,2012-10-29 06:00:00+00:00,2012-11-01 19:17:37.436997+00:00,,,,,,Margaret,,Borys,,,5648 Greer LP SW,Albuquerque,NM,87105,United States,,,,,136221,1,1,28788,2,1,Margaret  Borys,'5648':3 '87105':9 'albuquerqu':7 'bori':2 'greer':4 'lp':5 'margaret':1 'nm':8 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615304,1000.0,2012-10-29 06:00:00+00:00,2012-11-01 19:22:18.876996+00:00,,,,,,,,,,Turquoise PAC,1050 17th Street NW Suite 590,"Washington,",DC,20036-5592,United States,,,PAC,,136243,4,,28788,2,1,Turquoise PAC,'-5592':12 '1050':3 '17th':4 '20036':11 '590':8 'dc':10 'nw':6 'pac':2 'street':5 'suit':7 'turquois':1 'washington':9,Monetary contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614645,3093.4,2012-10-30 06:00:00+00:00,2012-11-01 17:09:25.016996+00:00,,,Contracted Labor,,,,,,,Conservation Voters  NM Action Fund,507 Weber St Unite 8,Santa Fe,NM,87505,United States,,,PAC,,135865,4,,28788,2,2,Conservation Voters  NM Action Fund,"'507':6 '8':10 '87505':14 'action':4 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'unit':9 'voter':2 'weber':7",In Kind contribution,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619047,250.0,2012-11-01 06:00:00+00:00,2012-11-21 23:25:30.342999+00:00,,,,,,Frederick,M.,Mowrer,,,P. O. Box 1966,Albuquerque,NM,87103-1966,United States,,,Attorney,,137858,1,,29522,2,1,Frederick M. Mowrer,'-1966':11 '1966':7 '87103':10 'albuquerqu':8 'box':6 'frederick':1 'm':2 'mowrer':3 'nm':9 'o':5 'p':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619032,25.0,2012-11-01 06:00:00+00:00,2012-11-21 22:44:06.140002+00:00,,,,,,Joseph,D.,Sabatini,,,3514 6th St. NW,Albuquerque,NM,87107-2419,United States,,,,,137843,1,,29522,2,1,Joseph D. Sabatini,'-2419':11 '3514':4 '6th':5 '87107':10 'albuquerqu':8 'd':2 'joseph':1 'nm':9 'nw':7 'sabatini':3 'st':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619148,250.0,2012-11-01 06:00:00+00:00,2012-11-23 22:57:59.563000+00:00,,,,,,,,,,Law Office of David M. Houliston,426 Pueblo Solano NW,Albuquerque,NM,87107,United States,,,Attorney,,137898,2,,29522,2,1,Law Office of David M. Houliston,'426':7 '87107':13 'albuquerqu':11 'david':4 'houliston':6 'law':1 'm':5 'nm':12 'nw':10 'offic':2 'pueblo':8 'solano':9,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619053,1000.0,2012-11-01 06:00:00+00:00,2012-11-21 23:47:06.077000+00:00,,,,,,,,,,Committee to Elect Richard Martinez,P. O. Box 762,Espanola,NM,87532,United States,,,Campaign Committee,,137864,7,,29522,2,1,Committee to Elect Richard Martinez,'762':9 '87532':12 'box':8 'committe':1 'elect':3 'espanola':10 'martinez':5 'nm':11 'o':7 'p':6 'richard':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619167,350.0,2012-11-01 06:00:00+00:00,2012-11-24 18:27:49.093004+00:00,,,,,,,,,,Health Care Service Corp. Employees PAC,300 E. Randolph St,Chicago,IL,60601,United States,,,Health Care Services,,137913,4,,29522,2,1,Health Care Service Corp. Employees PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619174,250.0,2012-11-01 06:00:00+00:00,2012-11-24 18:39:41.576996+00:00,,,,,,,,,,"Carter Law Offices, P.C.",8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,Attorneys,,137920,2,,29522,2,1,"Carter Law Offices, P.C.",'8012':5 '87110':11 'albuquerqu':9 'carter':1 'circl':7 'law':2 'ne':8 'nm':10 'offic':3 'p.c':4 'pennsylvania':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619056,1000.0,2012-11-01 06:00:00+00:00,2012-11-21 23:53:28.796997+00:00,,,,,,,,,,ABC Rental Tool Co.,P. O. Box 1500,"Hobbs,",NM,88241,United States,,,Tool Rental,,137867,2,,29522,2,1,ABC Rental Tool Co.,'1500':8 '88241':11 'abc':1 'box':7 'co':4 'hobb':9 'nm':10 'o':6 'p':5 'rental':2 'tool':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619132,500.0,2012-11-01 06:00:00+00:00,2012-11-23 22:13:28.297004+00:00,,,,,,Mary,W.,Utton,,,"250 E. Alameda St., Apt. 537",Santa Fe,NM,87501-2144,United States,,,Retired,,137883,1,,29522,2,1,Mary W. Utton,'-2144':14 '250':4 '537':9 '87501':13 'alameda':6 'apt':8 'e':5 'fe':11 'mari':1 'nm':12 'santa':10 'st':7 'utton':3 'w':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619176,100.0,2012-11-01 06:00:00+00:00,2012-11-24 18:47:53.110000+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,137922,1,,29522,2,1,Paula Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619039,50.0,2012-11-01 06:00:00+00:00,2012-11-21 23:00:44.686999+00:00,,,,,,Donald,D.,Vigil,,,100 14th St. SW,Albuquerque,NM,87102-2022,United States,,,,,137850,1,,29522,2,1,Donald D. Vigil,'-2022':11 '100':4 '14th':5 '87102':10 'albuquerqu':8 'd':2 'donald':1 'nm':9 'st':6 'sw':7 'vigil':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619133,1000.0,2012-11-01 06:00:00+00:00,2012-11-23 22:15:32.936996+00:00,,,,,,,,,,"Morgan Law Firm, Limited",500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Law Offices,,137884,2,,29522,2,1,"Morgan Law Firm, Limited",'500':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'limit':4 'morgan':1 'nm':10 'nw':8 'tijera':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
