id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
535096,50.0,2012-04-20 06:00:00+00:00,2012-05-07 17:54:48.472998+00:00,,,,,,Stephen,,Natelson,,,411 Camino de La Placitas,Taos,NM,87571,United States,,,,,94870,1,,24064,2,1,Stephen Natelson,'411':3 '87571':10 'camino':4 'de':5 'la':6 'natelson':2 'nm':9 'placita':7 'stephen':1 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535091,100.0,2012-04-20 06:00:00+00:00,2012-05-07 17:49:33.193004+00:00,,,,,,Jean,,Richards,,,P O Box 310,Arrpyo Seco,NM,87514,United States,,,Retired Self employed,,87039,1,99,24064,2,1,Jean Richards,'310':6 '87514':10 'arrpyo':7 'box':5 'jean':1 'nm':9 'o':4 'p':3 'richard':2 'seco':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535384,1300.0,2012-04-25 06:00:00+00:00,2012-05-07 21:50:40.240003+00:00,,,,,,Dodie,,Backus,,,1016 Commons Drive,Sacramento,CA,95825,United States,,,Retired Teacher,,87000,1,99,24064,2,1,Dodie Backus,'1016':3 '95825':8 'backus':2 'ca':7 'common':4 'dodi':1 'drive':5 'sacramento':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535386,100.0,2012-04-25 06:00:00+00:00,2012-05-07 21:51:11.646999+00:00,,,,,,Janet,,Majerus,,,P O Box 1359,El Prado,NM,87529,United States,,,,,87054,1,99,24064,2,1,Janet Majerus,'1359':6 '87529':10 'box':5 'el':7 'janet':1 'majerus':2 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535391,50.0,2012-04-26 06:00:00+00:00,2012-05-07 21:55:35.067000+00:00,,,,,,Peter,,Wengert,,,1456 Santa Cruz Road,Taos,NM,87571,United States,,,,,95066,1,,24064,2,1,Peter Wengert,'1456':3 '87571':9 'cruz':5 'nm':8 'peter':1 'road':6 'santa':4 'tao':7 'wengert':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535405,50.0,2012-04-26 06:00:00+00:00,2012-05-07 22:05:31.177000+00:00,,,,,,,,,,Hollyru Enterprises,P O Box 208,Taos Ski Valley,NM,87525,United States,,,,,95075,2,,24064,2,1,Hollyru Enterprises,'208':6 '87525':11 'box':5 'enterpris':2 'hollyru':1 'nm':10 'o':4 'p':3 'ski':8 'tao':7 'valley':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535406,50.0,2012-04-26 06:00:00+00:00,2012-05-07 22:06:39.222997+00:00,,,,,,Barbara,,Sheppard,,,P O Box 1546,El Prado,NM,87529,United States,,,,,95076,1,,24064,2,1,Barbara Sheppard,'1546':6 '87529':10 'barbara':1 'box':5 'el':7 'nm':9 'o':4 'p':3 'prado':8 'sheppard':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535390,10.0,2012-04-26 06:00:00+00:00,2012-05-07 21:54:13.706997+00:00,,,,,,Jim,,Pollard,,,142 Blueberry Hill Rd,El Prado,NM,87529,United States,,,,,87322,1,,24064,2,1,Jim  Pollard,'142':3 '87529':10 'blueberri':4 'el':7 'hill':5 'jim':1 'nm':9 'pollard':2 'prado':8 'rd':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535400,100.0,2012-04-26 06:00:00+00:00,2012-05-07 22:02:24.956998+00:00,,,,,,Charles,,Clark,,,2310 Parker Avenue,Wheaton,MD,20902,United States,,,,,95071,1,,24064,2,1,Charles Clark,'20902':8 '2310':3 'avenu':5 'charl':1 'clark':2 'md':7 'parker':4 'wheaton':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535396,50.0,2012-04-26 06:00:00+00:00,2012-05-07 21:58:47.787004+00:00,,,,,,Lois,,Abraham,,,P O Box 2830,Ranchos de Taos,NM,87557,United States,,,,,87059,1,99,24064,2,1,Lois Abraham,'2830':6 '87557':11 'abraham':2 'box':5 'de':8 'loi':1 'nm':10 'o':4 'p':3 'rancho':7 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535394,50.0,2012-04-26 06:00:00+00:00,2012-05-07 21:58:04.989999+00:00,,,,,,Milissa,,Greenberg,,,P O Box 110,Arroyo Seco,NM,87514,United States,,,,,95068,1,,24064,2,1,Milissa Greenberg,'110':6 '87514':10 'arroyo':7 'box':5 'greenberg':2 'milissa':1 'nm':9 'o':4 'p':3 'seco':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535402,250.0,2012-04-26 06:00:00+00:00,2012-05-07 22:04:01.113001+00:00,,,,,,,,,,Egolf Law Firm,128 Grant Avenue,Santa Fe,NM,87501,United States,,,Attorney,,95074,14,,24064,2,1,Egolf Law Firm,'128':4 '87501':10 'avenu':6 'egolf':1 'fe':8 'firm':3 'grant':5 'law':2 'nm':9 'santa':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535388,20.0,2012-04-26 06:00:00+00:00,2012-05-07 21:53:43.067000+00:00,,,,,,Miguel,,Salinas,,,2230 Lamp Post Lane,Frederick,MD,21701,United States,,,,,95063,1,,24064,2,1,Miguel Salinas,'21701':9 '2230':3 'frederick':7 'lamp':4 'lane':6 'md':8 'miguel':1 'post':5 'salina':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535407,100.0,2012-04-26 06:00:00+00:00,2012-05-07 22:08:08.723003+00:00,,,,,,Kelan,,Emery,,,309 Salazar Road,Taos,NM,87571,United States,,,,,95078,1,,24064,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'road':5 'salazar':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535392,25.0,2012-04-26 06:00:00+00:00,2012-05-07 21:56:47.443001+00:00,,,,,,Kathleen,,Brennan,,,HC 78 Box 9125,Ranchos de Taos,NM,87557,United States,,,,,95067,1,,24064,2,1,Kathleen Brennan,'78':4 '87557':11 '9125':6 'box':5 'brennan':2 'de':8 'hc':3 'kathleen':1 'nm':10 'rancho':7 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535395,25.0,2012-04-26 06:00:00+00:00,2012-05-07 21:58:27.880003+00:00,,,,,,Linda,,Moscarella,,,P O Box 572,El Prado,NM,87529,United States,,,,,87069,1,99,24064,2,1,Linda Moscarella,'572':6 '87529':10 'box':5 'el':7 'linda':1 'moscarella':2 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535398,100.0,2012-04-26 06:00:00+00:00,2012-05-07 22:01:20.740000+00:00,,,,,,,,,,Chess Kids DVD,POB 873,Taos,NM,87571,United States,,,,,95070,2,,24064,2,1,Chess Kids DVD,'873':5 '87571':8 'chess':1 'dvd':3 'kid':2 'nm':7 'pob':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535432,605.84,2012-05-02 06:00:00+00:00,2012-05-07 22:32:57.222998+00:00,,,Radio Advertising,,,,,,,Cordova Mobile Home Park,125 Camino de La Merced,Taos,NM,87571,United States,,,Rental property manager,,87402,2,,24064,2,2,Cordova Mobile Home Park,'125':5 '87571':12 'camino':6 'cordova':1 'de':7 'home':3 'la':8 'merc':9 'mobil':2 'nm':11 'park':4 'tao':10,In Kind contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535418,300.0,2012-05-04 06:00:00+00:00,2012-05-07 22:17:22.332998+00:00,,,,,,Burt,,Kinney,,,P O Box 34299,Las Vegas,NV,89133,United States,,,Theatrical Producer,,95085,1,,24064,2,1,Burt Kinney,'34299':6 '89133':10 'box':5 'burt':1 'kinney':2 'las':7 'nv':9 'o':4 'p':3 'vega':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535419,50.0,2012-05-04 06:00:00+00:00,2012-05-07 22:18:26.193001+00:00,,,,,,Renze,,Nesbit,,,5402 NDCBU,Taos,NM,87571,United States,,,,,95086,1,,24064,2,1,Renze Nesbit,'5402':3 '87571':7 'ndcbu':4 'nesbit':2 'nm':6 'renz':1 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535415,20.0,2012-05-04 06:00:00+00:00,2012-05-07 22:13:31.832996+00:00,,,,,,Carter,,Griffin,,,P O Box 478,Arroyo Hondo,NM,87513,United States,,,,,87215,1,99,24064,2,1,Carter Griffin,'478':6 '87513':10 'arroyo':7 'box':5 'carter':1 'griffin':2 'hondo':8 'nm':9 'o':4 'p':3,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535420,50.0,2012-05-04 06:00:00+00:00,2012-05-07 22:19:30.832997+00:00,,,,,,Robert,,Schoen,,,HCR 74 Box 22111,El Prado,NM,87529,United States,,,,,95087,1,,24064,2,1,Robert Schoen,'22111':6 '74':4 '87529':10 'box':5 'el':7 'hcr':3 'nm':9 'prado':8 'robert':1 'schoen':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535425,50.0,2012-05-04 06:00:00+00:00,2012-05-07 22:23:29.223004+00:00,,,,,,Rita,,Haugner,,,11608 Gold Country Road,Gold River,CA,95670,United States,,,,,95091,1,,24064,2,1,Rita Haugner,"'11608':3 '95670':10 'ca':9 'countri':5 'gold':4,7 'haugner':2 'rita':1 'river':8 'road':6",Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535426,100.0,2012-05-04 06:00:00+00:00,2012-05-07 22:24:34.566995+00:00,,,,,,Richard,,Duncan,,,329 Santistevan lane,Taos,NM,87571,United States,,,,,95092,1,,24064,2,1,Richard Duncan,'329':3 '87571':8 'duncan':2 'lane':5 'nm':7 'richard':1 'santistevan':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555659,25.0,2012-05-16 06:00:00+00:00,2012-05-30 22:06:59.342999+00:00,,,,,,Charlene,,Tamayo,,,P O Box 2491,Ranchos de Taos,NM,87557,United States,,,,,94821,1,30,25289,2,1,Charlene Tamayo,'2491':6 '87557':11 'box':5 'charlen':1 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'tamayo':2 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555617,200.0,2012-05-16 06:00:00+00:00,2012-05-30 21:57:09.937000+00:00,,,,,,Yale,,Jones,,,P.O. Box 1084,Ranchos de Taos,NM,87557,United States,,,Retired Self employed,,86994,1,99,25289,2,1,Yale Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555643,50.0,2012-05-16 06:00:00+00:00,2012-05-30 22:03:43.390002+00:00,,,,,,Jonathon,,Hull,,,1002 Canon Heights Road,Taos,NM,87571,United States,,,,,105343,1,,25289,2,1,Jonathon Hull,'1002':3 '87571':9 'canon':4 'height':5 'hull':2 'jonathon':1 'nm':8 'road':6 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555671,53.0,2012-05-16 06:00:00+00:00,2012-05-30 22:09:13.732998+00:00,,,,,,Pat,,Pollard,,,142 Blueberry Hill road,El Prado,NM,87529,United States,,,,,87007,1,99,25289,2,1,Pat Pollard,'142':3 '87529':10 'blueberri':4 'el':7 'hill':5 'nm':9 'pat':1 'pollard':2 'prado':8 'road':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555665,20.0,2012-05-16 06:00:00+00:00,2012-05-30 22:08:01.733001+00:00,,,,,,Robert,,Elliott,,,14 Los Alamitos Road,Ranchos de Taos,NM,87557,United States,,,,,105359,1,,25289,2,1,Robert Elliott,'14':3 '87557':11 'alamito':5 'de':8 'elliott':2 'los':4 'nm':10 'rancho':7 'road':6 'robert':1 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555622,150.0,2012-05-16 06:00:00+00:00,2012-05-30 21:58:12.547001+00:00,,,,,,Alfred,,Tafoya,,,P O B 456,Raton,NM,87740,United States,,,,,105327,1,,25289,2,1,Alfred Tafoya,'456':6 '87740':9 'alfr':1 'b':5 'nm':8 'o':4 'p':3 'raton':7 'tafoya':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555638,50.0,2012-05-16 06:00:00+00:00,2012-05-30 22:02:55.859997+00:00,,,,,,Stepahnie,,Decker,,,P O B 2997,Ranchos de Taos,NM,87557,United States,,,,,105341,1,,25289,2,1,Stepahnie Decker,'2997':6 '87557':11 'b':5 'de':8 'decker':2 'nm':10 'o':4 'p':3 'rancho':7 'stepahni':1 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555634,50.0,2012-05-16 06:00:00+00:00,2012-05-30 22:01:09.907003+00:00,,,,,,Sally,,Mayer,,,303 Rosarita,Taos,NM,87571,United States,,,,,105336,1,,25289,2,1,Sally Mayer,'303':3 '87571':7 'mayer':2 'nm':6 'rosarita':4 'salli':1 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555669,100.0,2012-05-16 06:00:00+00:00,2012-05-30 22:08:53.562995+00:00,,,,,,Matthew,,Timber,,,P O B 164,Ranchos de Taos,NM,87557,United States,,,,,105362,1,,25289,2,1,Matthew Timber,'164':6 '87557':11 'b':5 'de':8 'matthew':1 'nm':10 'o':4 'p':3 'rancho':7 'tao':9 'timber':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555628,125.0,2012-05-16 06:00:00+00:00,2012-05-30 21:59:17.173000+00:00,,,,,,Michael,,Silva,,,115 Canon Bypass West,Taos,NM,87571,United States,,,,,105331,1,,25289,2,1,Michael  Silva,'115':3 '87571':9 'bypass':5 'canon':4 'michael':1 'nm':8 'silva':2 'tao':7 'west':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555645,50.0,2012-05-16 06:00:00+00:00,2012-05-30 22:04:49.890000+00:00,,,,,,Bonnie,,Korman,,,P O B 80,Taos,NM,87571,United States,,,,,105347,1,,25289,2,1,Bonnie Korman,'80':6 '87571':9 'b':5 'bonni':1 'korman':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555632,100.0,2012-05-16 06:00:00+00:00,2012-05-30 22:00:21.423004+00:00,,,,,,Elton,,Moy,,,P O B 2433,Taos,NM,87571,United States,,,,,105334,1,,25289,2,1,Elton Moy,'2433':6 '87571':9 'b':5 'elton':1 'moy':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555636,50.0,2012-05-16 06:00:00+00:00,2012-05-30 22:02:06.453004+00:00,,,,,,Charles,,Anderson,,,325 State Road 240,Taos,NM,87571,United States,,,,,105339,1,,25289,2,1,Charles Anderson,'240':6 '325':3 '87571':9 'anderson':2 'charl':1 'nm':8 'road':5 'state':4 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555655,40.0,2012-05-16 06:00:00+00:00,2012-05-30 22:06:41.327001+00:00,,,,,,Norman,,Ferguson,,,P O B 1772,Taos,NM,87571,United States,,,,,105349,1,,25289,2,1,Norman Ferguson,'1772':6 '87571':9 'b':5 'ferguson':2 'nm':8 'norman':1 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562957,30.0,2012-06-04 06:00:00+00:00,2012-07-01 19:57:09.610004+00:00,,,,,,Ana Mae,,Patterson,,,General delivery,Taos,NM,87571,United States,,,,,110251,1,,26406,2,1,Ana Mae Patterson,'87571':8 'ana':1 'deliveri':5 'general':4 'mae':2 'nm':7 'patterson':3 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562954,25.0,2012-06-04 06:00:00+00:00,2012-07-01 19:54:19.996998+00:00,,,,,,Per,,Bjorkman,,,624 Camino del Medio,Taos,NM,87529,United States,,,,,110248,1,,26406,2,1,Per Bjorkman,'624':3 '87529':9 'bjorkman':2 'camino':4 'del':5 'medio':6 'nm':8 'per':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562956,75.0,2012-06-04 06:00:00+00:00,2012-07-01 19:55:32.220002+00:00,,,,,,Chris,,Key,,,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,110250,1,,26406,2,1,Chris Key,'500':3 '87102':9 'albuquerqu':7 'ave':5 'chris':1 'key':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562946,25.0,2012-06-04 06:00:00+00:00,2012-07-01 19:49:53.340004+00:00,,,,,,Neal,,Ogden,,,76A Walking Rain Road,Arroyo Seco,NM,87514,United States,,,,,110241,1,,26406,2,1,Neal Ogden,'76a':3 '87514':10 'arroyo':7 'neal':1 'nm':9 'ogden':2 'rain':5 'road':6 'seco':8 'walk':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562940,250.0,2012-06-04 06:00:00+00:00,2012-07-01 19:47:29.542998+00:00,,,,,,Brigitte,,Lotze,,,P O Box 513,Taos,NM,87571,United States,,,Attorney,,110236,1,,26406,2,1,Brigitte Lotze,'513':6 '87571':9 'box':5 'brigitt':1 'lotz':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562950,100.0,2012-06-04 06:00:00+00:00,2012-07-01 19:51:54.920001+00:00,,,,,,Cathy,,Strisik,,,P O Box 42,San Cristobal,NM,87564,United States,,,,,110244,1,,26406,2,1,Cathy Strisik,'42':6 '87564':10 'box':5 'cathi':1 'cristob':8 'nm':9 'o':4 'p':3 'san':7 'strisik':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562952,25.0,2012-06-04 06:00:00+00:00,2012-07-01 19:53:20.076999+00:00,,,,,,Jamie,,Ash,,,P O Box 2176,El Prado,NM,87529,United States,,,,,110246,1,,26406,2,1,Jamie Ash,'2176':6 '87529':10 'ash':2 'box':5 'el':7 'jami':1 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562938,50.0,2012-06-04 06:00:00+00:00,2012-07-01 19:46:06.996999+00:00,,,,,,Hugh,,Friedman,,,HCR 74 Box 21850,El Prado,NM,87529,United States,,,,,110232,1,,26406,2,1,Hugh Friedman,'21850':6 '74':4 '87529':10 'box':5 'el':7 'friedman':2 'hcr':3 'hugh':1 'nm':9 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562947,250.0,2012-06-04 06:00:00+00:00,2012-07-01 19:50:57.090002+00:00,,,,,,John,,Day,,,P O Box 8180,Santa Fe,NM,87504,United States,,,Attorney,,110243,1,,26406,2,1,John Day,'8180':6 '87504':10 'box':5 'day':2 'fe':8 'john':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562943,50.0,2012-06-04 06:00:00+00:00,2012-07-01 19:48:20.669999+00:00,,,,,,Robert,,Parker,,,P O Box 893,Taos,NM,87571,United States,,,,,110238,1,,26406,2,1,Robert Parker,'87571':9 '893':6 'box':5 'nm':8 'o':4 'p':3 'parker':2 'robert':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562960,100.0,2012-06-04 06:00:00+00:00,2012-07-01 19:58:41.143002+00:00,,,,,,Geza,,Keller,,,General delivery,Sacramento,CA,94203,United States,,,,,110252,1,,26406,2,1,Geza Keller,'94203':7 'ca':6 'deliveri':4 'general':3 'geza':1 'keller':2 'sacramento':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563000,35.0,2012-06-11 06:00:00+00:00,2012-07-01 20:29:41.702997+00:00,,,,,,Billy,J.,Knight,,,64 Irish Road,R,NM,87557,United States,,,Financial Services Broker,,87249,1,99,26406,2,1,Billy J. Knight,'64':4 '87557':9 'billi':1 'irish':5 'j':2 'knight':3 'nm':8 'r':7 'road':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562983,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:17:10.532999+00:00,,,,,,Kelan,,Emery,,,309 Salazar Road,Taos,NM,87571,United States,,,,,95078,1,,26406,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'road':5 'salazar':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562980,200.0,2012-06-11 06:00:00+00:00,2012-07-01 20:15:27.299998+00:00,,,,,,,,,,"Abeyta Engineering, Inc.",P O Box 1499,Ranchos de taos,NM,87557,United States,,,,,110267,2,,26406,2,1,"Abeyta Engineering, Inc.",'1499':7 '87557':12 'abeyta':1 'box':6 'de':9 'engin':2 'inc':3 'nm':11 'o':5 'p':4 'rancho':8 'tao':10,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562996,20.0,2012-06-11 06:00:00+00:00,2012-07-01 20:26:59.752997+00:00,,,,,,Cobey,,Senescu,,,P O Box 1072,Taos,NM,87571,United States,,,,,110280,1,,26406,2,1,Cobey Senescu,'1072':6 '87571':9 'box':5 'cobey':1 'nm':8 'o':4 'p':3 'senescu':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562969,500.0,2012-06-11 06:00:00+00:00,2012-07-01 20:05:54.062998+00:00,,,,,,,,,,"Parcel 17, LLC",325 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Real estate Developer,,110258,2,,26406,2,1,"Parcel 17, LLC",'17':2 '325':4 '87571':11 'del':6 'llc':3 'nm':10 'parcel':1 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562989,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:21:39.173003+00:00,,,,,,Larry,,Bell,,,4101 NDCBU,Taos,NM,87571,United States,,,,,110275,1,,26406,2,1,Larry Bell,'4101':3 '87571':7 'bell':2 'larri':1 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562968,500.0,2012-06-11 06:00:00+00:00,2012-07-01 20:04:32.079999+00:00,,,,,,Joni,,Veiro,,,325 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Interior designer,,110257,1,,26406,2,1,Joni Veiro,'325':3 '87571':10 'del':5 'joni':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'veiro':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562988,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:20:31.267000+00:00,,,,,,Fred,,Winter,,,P O Box 1822,Taos,NM,87571,United States,,,,,110274,1,,26406,2,1,Fred Winter,'1822':6 '87571':9 'box':5 'fred':1 'nm':8 'o':4 'p':3 'tao':7 'winter':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562971,50.0,2012-06-11 06:00:00+00:00,2012-07-01 20:08:18.812996+00:00,,,,,,Connie,,Ode,,,P O Box 1574,El Prado,NM,87529,United States,,,,,110259,1,,26406,2,1,Connie Ode,'1574':6 '87529':10 'box':5 'conni':1 'el':7 'nm':9 'o':4 'ode':2 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562970,250.0,2012-06-11 06:00:00+00:00,2012-07-01 20:06:53.562997+00:00,,,,,,Billy,J.,Knight,,,64 Irish Road,R,NM,87557,United States,,,Financial Services Broker,,87249,1,99,26406,2,1,Billy J. Knight,'64':4 '87557':9 'billi':1 'irish':5 'j':2 'knight':3 'nm':8 'r':7 'road':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562984,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:18:07.550000+00:00,,,,,,Robert,,Burke,,,43 N Mesa,El Prado,NM,87529,United States,,,,,110271,1,,26406,2,1,Robert Burke,'43':3 '87529':9 'burk':2 'el':6 'mesa':5 'n':4 'nm':8 'prado':7 'robert':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
