id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
82237,50.0,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965372,,Joie,,Glenn,,,5205 Molokai St. NE,Albuquerque,NM,87111,,,,,,,11,,6576,2,1,Joie   Glenn,'5205':3 '87111':9 'albuquerqu':7 'glenn':2 'joie':1 'molokai':4 'ne':6 'nm':8 'st':5,Monetary contribution,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
82245,50.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966167,,Jan,L,Bray,,,1129 Monte Largo Dr NE,Albuquerque,NM,87123,,,,,,,11,,6576,2,1,Jan L Bray,'1129':4 '87123':11 'albuquerqu':9 'bray':3 'dr':7 'jan':1 'l':2 'largo':6 'mont':5 'ne':8 'nm':10,Monetary contribution,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
162577,260.97,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974326,,,,,,Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,6576,2,2,Speaker Fund,'5':3 '87506':11 'celedon':5 'entrada':4 'fe':9 'fund':2 'nestora':7 'nm':10 'santa':8 'speaker':1 'y':6,In Kind contribution,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
96749,400.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121149,,,,,,Walgreens Co.,104 Wilmot Rd. MS#1444,Deerfield,Illinois,60015,,,,,,,11,,6465,2,1,Walgreens Co.,'104':3 '1444':7 '60015':10 'co':2 'deerfield':8 'illinoi':9 'ms':6 'rd':5 'walgreen':1 'wilmot':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96740,400.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1120893,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,6465,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96744,300.0,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121057,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6465,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96758,50.0,2007-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121334,,Gerald,M.,Slavin,,,1821 Notre Dame NE,Albuquerque,NM,87106,,,,,,,11,,6465,2,1,Gerald M. Slavin,'1821':4 '87106':10 'albuquerqu':8 'dame':6 'gerald':1 'm':2 'ne':7 'nm':9 'notr':5 'slavin':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96769,250.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121495,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6465,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96764,100.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121392,,,,,,NM Association of Mortgage Brokers,PO Box 3967,Albuquerque,NM,87190,,,,,,,11,,6465,2,1,NM Association of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'associ':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96775,500.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121607,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,6465,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96792,15.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121962,,John,T,Tyson,,,701 Solano Dr. SE,Albuquerque,NM,87108,,,,,,,11,,6465,2,1,John T Tyson,'701':4 '87108':10 'albuquerqu':8 'dr':6 'john':1 'nm':9 'se':7 'solano':5 'tyson':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96782,100.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1121669,,,,,,NM Health Care Association,2329 Wisconsin St. NE,Albuquerque,NM,87110,,,,,,,11,,6465,2,1,NM Health Care Association,"'2329':5 '87110':11 'albuquerqu':9 'associ':4 'care':3 'health':2 'ne':8 'nm':1,10 'st':7 'wisconsin':6",Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96805,300.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122470,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6465,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96808,15.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122605,,John,T.,Tyson,,,701 Solano St. NE,Albuquerque,NM,87108,,,,,,,11,,6465,2,1,John  T. Tyson,'701':4 '87108':10 'albuquerqu':8 'john':1 'ne':7 'nm':9 'solano':5 'st':6 'tyson':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
112272,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174257,,Sue,,Griffith,,SG Consulting Services,13244 Twilight Tr. Pl. NE,Albuquerque,NM,87111,,,,,,,11,,4104,2,1,SG Consulting Services,'13244':6 '87111':13 'albuquerqu':11 'consult':2 'griffith':5 'ne':10 'nm':12 'pl':9 'servic':3 'sg':1 'sue':4 'tr':8 'twilight':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112282,300.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174388,,Bruce,R.,Seligman,,,812 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,4104,2,1,Bruce  R. Seligman,'812':4 '87107':9 'albuquerqu':7 'bruce':1 'nm':8 'nw':6 'r':2 'salamanca':5 'seligman':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112280,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174386,,David,A.,Roddy,,,3001 May Circle SE,Rio Rancho,NM,87124,,,,,,,11,,4104,2,1,David A. Roddy,'3001':4 '87124':11 'circl':6 'david':1 'may':5 'nm':10 'rancho':9 'rio':8 'roddi':3 'se':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112274,40.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174319,,Robert,T.,EVans,,,4110 Mackland NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Robert T. EVans,'4110':4 '87110':9 'albuquerqu':7 'evan':3 'mackland':5 'ne':6 'nm':8 'robert':1,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112281,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174387,,Bonnie,Bell,Cundiff,,,5901 Wildflower Tr. NE,Albuquerque,NM,87122,,,,,,,11,,4104,2,1,Bonnie Bell Cundiff,'5901':4 '87122':10 'albuquerqu':8 'bell':2 'bonni':1 'cundiff':3 'ne':7 'nm':9 'tr':6 'wildflow':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112664,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180931,,Elizabeth,T.,Stefanics,,,PO Box 720,Cerrillos,NM,87010,,,,,,,11,,4104,2,1,Elizabeth T. Stefanics,'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'nm':8 'po':4 'stefan':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112650,25.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180896,,Myra,S.,Segal,,,941 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Myra  S. Segal,'87110':10 '941':4 'albuquerqu':8 'avenida':5 'manana':6 'myra':1 'ne':7 'nm':9 'segal':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112300,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174406,,Louise,,Lamphere,,,425 La Comunidad NW,Albuquerque,NM,87114,,,,,,,11,,4104,2,1,Louise   Lamphere,'425':3 '87114':9 'albuquerqu':7 'comunidad':5 'la':4 'lampher':2 'louis':1 'nm':8 'nw':6,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112642,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180877,,Gerald,A.,Hanrahan,,,203 Hermosa Dr. NE,Albuquerque,NM,87108,,,,,,,11,,4104,2,1,Gerald  A. Hanrahan,'203':4 '87108':10 'albuquerqu':8 'dr':6 'gerald':1 'hanrahan':3 'hermosa':5 'ne':7 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112639,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180872,,Bruce,E.,Barnaby,,,729 Monroe NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Bruce  E.   Barnaby,'729':4 '87110':9 'albuquerqu':7 'barnabi':3 'bruce':1 'e':2 'monro':5 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112285,300.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174391,,Daniel,A.,Najjar,,,"2200 Brothers Road_x000D_
PO Box 22249",Santa Fe,NM,87505,,,,,,,11,,4104,2,1,Daniel  A. Najjar,'2200':4 '22249':10 '87505':14 'box':9 'brother':5 'daniel':1 'fe':12 'najjar':3 'nm':13 'po':8 'road':6 'santa':11 'x000d':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112320,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174882,,Arturo,N.,Gonzales,,,524 Cortez Street,Santa Fe,NM,87501,,,,,,,11,,4104,2,1,Arturo  N. Gonzales,'524':4 '87501':10 'arturo':1 'cortez':5 'fe':8 'gonzal':3 'n':2 'nm':9 'santa':7 'street':6,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112655,25.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180908,,Marsha,E.,Shasteen,,,312 Graceland SE,Albuquerque,NM,87108,,,,,,,11,,4104,2,1,Marsha E.   Shasteen,'312':4 '87108':9 'albuquerqu':7 'e':2 'graceland':5 'marsha':1 'nm':8 'se':6 'shasteen':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112615,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180839,,Gerald,M.,Slavin,,,1821 Notre Dame NE,Albuquerque,NM,87106,,,,,,,11,,4104,2,1,Gerald  M. Slavin,'1821':4 '87106':10 'albuquerqu':8 'dame':6 'gerald':1 'm':2 'ne':7 'nm':9 'notr':5 'slavin':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112628,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180858,,Judith,A.,Pratt,,,4219 Sunningdale NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Judith  A. Pratt,'4219':4 '87110':9 'albuquerqu':7 'judith':1 'ne':6 'nm':8 'pratt':3 'sunningdal':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112649,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180893,,Deborah,C.,Hall,,,PO Box 25332,Albuquerque,NM,87125,,,,,,,11,,4104,2,1,Deborah C. Hall,'25332':6 '87125':9 'albuquerqu':7 'box':5 'c':2 'deborah':1 'hall':3 'nm':8 'po':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112296,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174402,,Mark,H.,Saavedra,,,919 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Mark H. Saavedra,'87110':9 '919':4 'albuquerqu':7 'h':2 'jefferson':5 'mark':1 'ne':6 'nm':8 'saavedra':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112289,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174395,,Richard,C.,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112322,150.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174884,,Sandra,V.,Gilbert,,,1433 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Sandra V. Gilbert,'1433':4 '87110':10 'albuquerqu':8 'avenida':5 'gilbert':3 'manana':6 'ne':7 'nm':9 'sandra':1 'v':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112621,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180847,,Constance,J.,Dorian,,,12408 Pristine Court NE,Albuquerque,NM,87122,,,,,,,11,,4104,2,1,Constance J. Dorian,'12408':4 '87122':10 'albuquerqu':8 'constanc':1 'court':6 'dorian':3 'j':2 'ne':7 'nm':9 'pristin':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112298,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174404,,D.,Vaughn,Gangwish,,,4104 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,D. Vaughn Gangwish,'4104':4 '87110':11 'albuquerqu':9 'avenida':5 'd':1 'gangwish':3 'la':6 'ne':8 'nm':10 'resolana':7 'vaughn':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
113214,20.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183176,,Kristine,,Jacobus,,,1871 San Bernardino NE,Albuquerque,NM,87122,,,,,,,11,,4104,2,1,Kristine  Jacobus,'1871':3 '87122':9 'albuquerqu':7 'bernardino':5 'jacobus':2 'kristin':1 'ne':6 'nm':8 'san':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112646,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180887,,Peter,N.,Winograd,,,1154 Laurel Loop NE,Albuquerque,NM,87122,,,,,,,11,,4104,2,1,Peter N. Winograd,'1154':4 '87122':10 'albuquerqu':8 'laurel':5 'loop':6 'n':2 'ne':7 'nm':9 'peter':1 'winograd':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112658,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180916,,Coleman,,Travelstead,,,320 Fontana Pl. NE,Albuquerque,NM,87108,,,,,,,11,,4104,2,1,Coleman  Travelstead,'320':3 '87108':9 'albuquerqu':7 'coleman':1 'fontana':4 'ne':6 'nm':8 'pl':5 'travelstead':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112316,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174743,,Margaret,S.,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,,,,,,,11,,4104,2,1,Margaret S. Elliston,'472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112662,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180927,,Linda,,Siegle,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,4104,2,1,Resources for Change,'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'linda':4 'nm':11 'po':6 'resourc':1 'santa':9 'siegl':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112656,30.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180910,,Carol,Tucker,Trelease,,,8234 Raintree DR. NE,Albuquerque,NM,87122,,,,,,,11,,4104,2,1,Carol Tucker Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'dr':6 'ne':7 'nm':9 'raintre':5 'treleas':3 'tucker':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112661,1000.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180922,,Maria,,Zannes,,"Biomoda, Inc.",PO Box 11342,Albuquerque,NM,87192,,,,,,,11,,4104,2,1,"Biomoda, Inc.",'11342':7 '87192':10 'albuquerqu':8 'biomoda':1 'box':6 'inc':2 'maria':3 'nm':9 'po':5 'zann':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112293,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174399,,Sanjeev,,Arora,,,2316 Hannett Ave. NE,Albuquerque,NM,87106,,,,,,,11,,4104,2,1,Sanjeev  Arora,'2316':3 '87106':9 'albuquerqu':7 'arora':2 'ave':5 'hannett':4 'ne':6 'nm':8 'sanjeev':1,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112653,25.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180903,,Ella,Joan,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Ella Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112625,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180854,,Natasha,,Kolchevska,,,4433 Avenida Manana NE,Albuquerque,NM,98110,,,,,,,11,,4104,2,1,Natasha  Kolchevska,'4433':3 '98110':9 'albuquerqu':7 'avenida':4 'kolchevska':2 'manana':5 'natasha':1 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112632,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180864,,Patricia,McE.,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,,,,,,,11,,4104,2,1,Patricia McE. Stelzner,'3521':4 '87104':10 'albuquerqu':8 'campbel':5 'ct':6 'mce':2 'nm':9 'nw':7 'patricia':1 'stelzner':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112665,25.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180936,,Nicholas,B.,Nellos,,,4439 AVenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Nicholas B. Nellos,'4439':4 '87110':11 'albuquerqu':9 'avenida':5 'b':2 'del':6 'ne':8 'nello':3 'nichola':1 'nm':10 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112666,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180940,,Frances,,Rauch,,,1008 Jefferson St. NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Frances  Rauch,'1008':3 '87110':9 'albuquerqu':7 'franc':1 'jefferson':4 'ne':6 'nm':8 'rauch':2 'st':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112667,25.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180946,,Lorlys,R.,Feibelman,,,1309 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,4104,2,1,Lorlys R. Feibelman,'1309':4 '87106':11 'albuquerqu':9 'feibelman':3 'las':5 'loma':6 'lor':1 'ne':8 'nm':10 'r':2 'rd':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112668,25.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180950,,Merrie,,Courtright,,,1029 Jefferson St. NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,1,Merrie   Courtright,'1029':3 '87110':9 'albuquerqu':7 'courtright':2 'jefferson':4 'merri':1 'ne':6 'nm':8 'st':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112675,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180967,,Louise,,Lamphere,,,425 La Communidad NW,Albuquerque,NM,87114,,,,,,,11,,4104,2,1,Louise  Lamphere,'425':3 '87114':9 'albuquerqu':7 'communidad':5 'la':4 'lampher':2 'louis':1 'nm':8 'nw':6,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112672,30.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180963,,Jolene,,Maes,,,PO Box 531,Corrales,NM,87048,,,,,,,11,,4104,2,1,Jolene  Maes,'531':5 '87048':8 'box':4 'corral':6 'jolen':1 'mae':2 'nm':7 'po':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112674,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180965,,Beulah,M.,Woodfin,,,5004 Northern Trl. NW,Albuquerque,NM,87120,,,,,,,11,,4104,2,1,Beulah M. Woodfin,'5004':4 '87120':10 'albuquerqu':8 'beulah':1 'm':2 'nm':9 'northern':5 'nw':7 'trl':6 'woodfin':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112680,30.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180974,,Merilee,,Dannemann,,,P.O. Box 21787,Albuquerque,NM,87154,,,,,,,11,,4104,2,1,Merilee  Dannemann,'21787':5 '87154':8 'albuquerqu':6 'box':4 'dannemann':2 'merile':1 'nm':7 'p.o':3,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112676,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180969,,Jennie,,Negin,,,1305 Onava Ct. NE,Albuquerque,NM,87112,,,,,,,11,,4104,2,1,Jennie  Negin,'1305':3 '87112':9 'albuquerqu':7 'ct':5 'jenni':1 'ne':6 'negin':2 'nm':8 'onava':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
112684,100.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180979,,James,B.,Mulcock,,,931 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,4104,2,1,James B. Mulcock,'87108':10 '931':4 'albuquerqu':8 'b':2 'jame':1 'mulcock':3 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
117946,75.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449514,,Kathryn,,Wissel,,,226 Dartmouth Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6097,2,1,Kathryn  Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117949,150.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449518,,Michelle,,Campbell,,,1901 Avenida Alturas NE,Albuquerque,NM,87110,,,,,,,11,,6097,2,1,Michelle  Campbell,'1901':3 '87110':9 'albuquerqu':7 'altura':5 'avenida':4 'campbel':2 'michell':1 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117951,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449520,,,,,,NM Manufactured Housing Association,"6001 Indian School Rd. NE_x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,6097,2,1,NM Manufactured Housing Association,"'560':12 '6001':5 '87110':15 'albuquerqu':13 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'school':7 'suit':11 'x000d':10",Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117950,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449519,,,,,,Mark Duran and Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6097,2,1,Mark Duran and Associates,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117948,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449516,,Katy,,Harvey,,,1051 Chavez Lane,Los Lunas,NM,87301,,,,,,,11,,6097,2,1,Katy   Harvey,'1051':3 '87301':9 'chavez':4 'harvey':2 'kati':1 'lane':5 'los':6 'luna':7 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
