id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
938624,50.0,2016-05-19 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Maria,,DeAnda Hay,,,961 Acequia de las Joyas,Santa Fe,NM,87505,USA,5105,,,,,1,202,44422,2,1,Maria DeAnda Hay,'87505':12 '961':4 'acequia':5 'de':6 'deanda':2 'fe':10 'hay':3 'joya':8 'las':7 'maria':1 'nm':11 'santa':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938623,100.0,2016-05-19 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Barbara,,McAneny,,,3325 Calle de Daniel NW,Albuquerque,NM,87109,USA,5105,,,,,1,202,44422,2,1,Barbara McAneny,'3325':3 '87109':10 'albuquerqu':8 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':9 'nw':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938625,100.0,2016-05-19 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87505,USA,5105,,,,,1,202,44422,2,1,Henry Lewis,'19':3 '87505':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938626,100.0,2016-05-20 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Mary,,Young,,,12501 Modesto Ave. NE,Albuquerque,NM,87122,USA,5105,,,,,1,202,44422,2,1,Mary Young,'12501':3 '87122':9 'albuquerqu':7 'ave':5 'mari':1 'modesto':4 'ne':6 'nm':8 'young':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938599,200.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Kathleen,D.,Keith,,,PO Box 64,Tesuque,NM,87574,USA,5105,,,,,1,202,44422,2,1,Kathleen D. Keith,'64':6 '87574':9 'box':5 'd':2 'kathleen':1 'keith':3 'nm':8 'po':4 'tesuqu':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938594,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Gail,,Chasey,,,508 Morningside Dr. SE,Albuquerque,NM,87108,USA,5105,,,,,1,202,44422,2,1,Gail Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938591,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Elaine,T.,Brightwater,,,1328 Luthy Cir. NE,Albuquerque,NM,87112,USA,5105,,,,,1,202,44422,2,1,Elaine T. Brightwater,'1328':4 '87112':10 'albuquerqu':8 'brightwat':3 'cir':6 'elain':1 'luthi':5 'ne':7 'nm':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938586,50.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Judy,,Perlman-Guinasso,,,PO Box 885,Cerrillos,NM,87010,USA,5105,,,,,1,202,44422,2,1,Judy Perlman-Guinasso,'87010':10 '885':7 'box':6 'cerrillo':8 'guinasso':4 'judi':1 'nm':9 'perlman':3 'perlman-guinasso':2 'po':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938598,180.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Gloria,Sue,Doherty,,,1905 Rita Ct. NE,Albuquerque,NM,87106,USA,5105,,,,,1,202,44422,2,1,Gloria Sue Doherty,'1905':4 '87106':10 'albuquerqu':8 'ct':6 'doherti':3 'gloria':1 'ne':7 'nm':9 'rita':5 'sue':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938834,250.0,2016-05-21 06:00:00+00:00,2016-05-25 17:51:15.202996+00:00,,,,,,Jan,E.,Martin,,,1573 16th Ave. SE,Rio Rancho,NM,87124,United States,,,Nurse,,224517,1,,44422,2,1,Jan E. Martin,'1573':4 '16th':5 '87124':11 'ave':6 'e':2 'jan':1 'martin':3 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938585,50.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Ann,,Green,,,PO Box 2470,Tijeras,NM,87059,USA,5105,,,,,1,202,44422,2,1,Ann Green,'2470':5 '87059':8 'ann':1 'box':4 'green':2 'nm':7 'po':3 'tijera':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938597,150.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Barbara,A.,Overman,,,8516 Paloma Ave. NE,Albuquerque,NM,87109,USA,5105,,,,,1,202,44422,2,1,Barbara A. Overman,'8516':4 '87109':10 'albuquerqu':8 'ave':6 'barbara':1 'ne':7 'nm':9 'overman':3 'paloma':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938589,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Carol,L.,Schaffer,,,1003 Camino Ranchitos NW,Albuquerque,NM,87114,USA,5105,,,,,1,202,44422,2,1,Carol L. Schaffer,'1003':4 '87114':10 'albuquerqu':8 'camino':5 'carol':1 'l':2 'nm':9 'nw':7 'ranchito':6 'schaffer':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938583,25.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Alfred,H.,Flatt,,,950 Vuelta del Sur,Santa Fe,NM,87507,USA,5105,,,,,1,202,44422,2,1,Alfred H. Flatt,'87507':11 '950':4 'alfr':1 'del':6 'fe':9 'flatt':3 'h':2 'nm':10 'santa':8 'sur':7 'vuelta':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938588,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Anthony,G.,Cahill,,,7701 Pioneer Trl. NE,Albuquerque,NM,87109,USA,5105,,,,,1,202,44422,2,1,Anthony G. Cahill,'7701':4 '87109':10 'albuquerqu':8 'anthoni':1 'cahil':3 'g':2 'ne':7 'nm':9 'pioneer':5 'trl':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938601,250.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Nancy,M.,Wirth,,,PO Box 1924,Santa Fe,NM,87504,USA,5105,,Retired,,,1,202,44422,2,1,Nancy M. Wirth,'1924':6 '87504':10 'box':5 'fe':8 'm':2 'nanci':1 'nm':9 'po':4 'santa':7 'wirth':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938587,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Jerry,L.,Gorham,,,PO Box 72,Cerrillos,NM,87010,USA,5105,,,,,1,202,44422,2,1,Jerry L. Gorham,'72':6 '87010':9 'box':5 'cerrillo':7 'gorham':3 'jerri':1 'l':2 'nm':8 'po':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938595,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Alston,C.,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,5105,,,,,1,202,44422,2,1,Alston C. Lundgren,'101':4 '87505':11 'alston':1 'c':2 'circl':7 'fe':9 'la':5 'lundgren':3 'nm':10 'placita':6 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938593,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Amy,J.,Levi,,,726-1 Tramway Vista Ct. NE,Albuquerque,NM,87122,USA,5105,,,,,1,202,44422,2,1,Amy J. Levi,'-1':5 '726':4 '87122':12 'albuquerqu':10 'ami':1 'ct':8 'j':2 'levi':3 'ne':9 'nm':11 'tramway':6 'vista':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938590,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Leah,L.,Albers,,,331 Hermosa Dr. NE,Albuquerque,NM,87108,USA,5105,,,,,1,202,44422,2,1,Leah L. Albers,'331':4 '87108':10 'alber':3 'albuquerqu':8 'dr':6 'hermosa':5 'l':2 'leah':1 'ne':7 'nm':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938596,150.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Ouida,N.,MacGregor,,,2319 Calle Camarico,Santa Fe,NM,87505,USA,5105,,,,,1,202,44422,2,1,Ouida N. MacGregor,'2319':4 '87505':10 'call':5 'camarico':6 'fe':8 'macgregor':3 'n':2 'nm':9 'ouida':1 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938584,49.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Kathleen,M.,Winslow,,,3613 San Rio Pl. NW,Albuquerque,NM,87107,USA,5105,,,,,1,202,44422,2,1,Kathleen M. Winslow,'3613':4 '87107':11 'albuquerqu':9 'kathleen':1 'm':2 'nm':10 'nw':8 'pl':7 'rio':6 'san':5 'winslow':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938592,100.0,2016-05-21 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Dorinda,,Welle,,,1124 Columbia Dr. NE,Albuquerque,NM,87106,USA,5105,,,,,1,202,44422,2,1,Dorinda Welle,'1124':3 '87106':9 'albuquerqu':7 'columbia':4 'dorinda':1 'dr':5 'ne':6 'nm':8 'well':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938610,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Donna,J.,Dionne,,,1905 Ilfield Road SW,Albuquerque,NM,87105,USA,5105,,,,,1,202,44422,2,1,Donna J. Dionne,'1905':4 '87105':10 'albuquerqu':8 'dionn':3 'donna':1 'ilfield':5 'j':2 'nm':9 'road':6 'sw':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938606,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Bernadette,P.,Koh,,,701 Adams St. SE,Albuquerque,NM,87108,USA,5105,,,,,1,202,44422,2,1,Bernadette P. Koh,'701':4 '87108':10 'adam':5 'albuquerqu':8 'bernadett':1 'koh':3 'nm':9 'p':2 'se':7 'st':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938603,25.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Barbara,,Conroy,,,934 Dunlap St.,Santa Fe,NM,87501,USA,5105,,,,,1,202,44422,2,1,Barbara Conroy,'87501':9 '934':3 'barbara':1 'conroy':2 'dunlap':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938615,100.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Mary Ellen,S.,Capek,,,280 Dixon Road,Corrales,NM,87048,USA,5105,,,,,1,202,44422,2,1,Mary Ellen S. Capek,'280':5 '87048':10 'capek':4 'corral':8 'dixon':6 'ellen':2 'mari':1 'nm':9 'road':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938607,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Carla,J.,Tidwell,,,504 Smith Ave. SE,Albuquerque,NM,87102,USA,5105,,,,,1,202,44422,2,1,Carla J. Tidwell,'504':4 '87102':10 'albuquerqu':8 'ave':6 'carla':1 'j':2 'nm':9 'se':7 'smith':5 'tidwel':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938617,100.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Pat,,Bacala,,,5300 Antequera Rd. NW #302,Albuquerque,NM,87120,USA,5105,,,,,1,202,44422,2,1,Pat Bacala,'302':7 '5300':3 '87120':10 'albuquerqu':8 'antequera':4 'bacala':2 'nm':9 'nw':6 'pat':1 'rd':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938618,200.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Dona,J.,Upson,,,530 Montclaire SE,Albuquerque,NM,87108,USA,5105,,,,,1,202,44422,2,1,Dona J. Upson,'530':4 '87108':9 'albuquerqu':7 'dona':1 'j':2 'montclair':5 'nm':8 'se':6 'upson':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938616,100.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Miriam,M.,Rand,,,904 Acequia Escondida NW,Albuquerque,NM,87104,USA,5105,,,,,1,202,44422,2,1,Miriam M. Rand,'87104':10 '904':4 'acequia':5 'albuquerqu':8 'escondida':6 'm':2 'miriam':1 'nm':9 'nw':7 'rand':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938830,250.0,2016-05-23 06:00:00+00:00,2016-05-25 17:48:27.752996+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,Physician,,224515,1,,44422,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938604,40.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Heather,B.,Cowan,,,1214 Iron Ave. SW,Albuquerque,NM,87102,USA,5105,,,,,1,202,44422,2,1,Heather B. Cowan,'1214':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'cowan':3 'heather':1 'iron':5 'nm':9 'sw':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938608,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Maria,Carlota,Baca,,,1361 Camino Sin Salida,Santa Fe,NM,87501,USA,5105,,,,,1,202,44422,2,1,Maria Carlota Baca,'1361':4 '87501':11 'baca':3 'camino':5 'carlota':2 'fe':9 'maria':1 'nm':10 'salida':7 'santa':8 'sin':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938627,25.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Edward,,Archuleta,,,2864 Cerrillos Rd. Suite 104,Santa Fe,NM,87507,USA,5105,,,,,1,202,44422,2,1,Edward Archuleta,'104':7 '2864':3 '87507':11 'archuleta':2 'cerrillo':4 'edward':1 'fe':9 'nm':10 'rd':5 'santa':8 'suit':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938614,100.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Havens,,Levitt,,,6339 Goldfield Pl. NE,Albuquerque,NM,87111,USA,5105,,,,,1,202,44422,2,1,Havens Levitt,'6339':3 '87111':9 'albuquerqu':7 'goldfield':4 'haven':1 'levitt':2 'ne':6 'nm':8 'pl':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938613,100.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Rd. NW,Albuquerque,NM,87107,USA,5105,,,,,1,202,44422,2,1,Melinda Moffitt,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938611,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Joanne,W.,Bartlett,,,Ilfield Road SW,Albuquerque,NM,87105,USA,5105,,,,,1,202,44422,2,1,Joanne W. Bartlett,'87105':9 'albuquerqu':7 'bartlett':3 'ilfield':4 'joann':1 'nm':8 'road':5 'sw':6 'w':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938609,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Connie,,Harrington,,,33 Garden Park Cir. NW,Albuquerque,NM,87107,USA,5105,,,,,1,202,44422,2,1,Connie Harrington,'33':3 '87107':10 'albuquerqu':8 'cir':6 'conni':1 'garden':4 'harrington':2 'nm':9 'nw':7 'park':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938605,50.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Rona,B.,Fisher,,,5519 Amigo Way NE,Albuquerque,NM,87111,USA,5105,,,,,1,202,44422,2,1,Rona B. Fisher,'5519':4 '87111':10 'albuquerqu':8 'amigo':5 'b':2 'fisher':3 'ne':7 'nm':9 'rona':1 'way':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938612,100.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Donna,M.,Roxey,,,8509 Vista del Escuela Pl. NE,Albuquerque,NM,87113,USA,5105,,,,,1,202,44422,2,1,Donna M. Roxey,'8509':4 '87113':12 'albuquerqu':10 'del':6 'donna':1 'escuela':7 'm':2 'ne':9 'nm':11 'pl':8 'roxey':3 'vista':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938602,120.0,2016-05-23 06:00:00+00:00,2016-05-24 20:10:07.733001+00:00,,,,,,Anne,,Arkin,,,190 Camino de San Francisco,Placitas,NM,87043,USA,5105,,,,,1,202,44422,2,1,Anne Arkin,'190':3 '87043':10 'ann':1 'arkin':2 'camino':4 'de':5 'francisco':7 'nm':9 'placita':8 'san':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940692,100.0,2016-05-26 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,Peggy,,Krenz,,,111A Camino Los Abuelos,Santa Fe,NM,87508,USA,5119,,,,,1,202,44422,2,1,Peggy Krenz,'111a':3 '87508':10 'abuelo':6 'camino':4 'fe':8 'krenz':2 'los':5 'nm':9 'peggi':1 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940693,50.0,2016-05-26 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,Laura,,Migliaccio,,,1325 Wellesley Dr. NE,Albuquerque,NM,87106,USA,5119,,,,,1,202,44422,2,1,Laura Migliaccio,'1325':3 '87106':9 'albuquerqu':7 'dr':5 'laura':1 'migliaccio':2 'ne':6 'nm':8 'wellesley':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940694,25.0,2016-05-27 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,Steven,,Rudnick,,,PO Box 33710,Santa Fe,NM,87594,USA,5119,,,,,1,202,44422,2,1,Steven Rudnick,'33710':5 '87594':9 'box':4 'fe':7 'nm':8 'po':3 'rudnick':2 'santa':6 'steven':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940695,25.0,2016-05-27 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,USA,5119,,,,,1,202,44422,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940691,500.0,2016-05-31 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,USA,5119,,Resources for Change,,,1,202,44422,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943473,50.0,2016-05-31 06:00:00+00:00,2016-06-01 18:52:10.517005+00:00,,,,,,Toni,,Martorelli,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,226250,1,,44422,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940687,25.0,2016-05-31 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,William,D.,Cox,,,4827 Mi Cordelia Dr. NW,Albuquerque,NM,87120,USA,5119,,,,,1,202,44422,2,1,William D. Cox,'4827':4 '87120':11 'albuquerqu':9 'cordelia':6 'cox':3 'd':2 'dr':7 'mi':5 'nm':10 'nw':8 'william':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947209,1517.81,2016-05-31 06:00:00+00:00,2016-06-02 16:36:37.596997+00:00,,1184.81 - mail; 333 - social media,Mail and social media,,,,,,,Planned Parenthood of the Rocky Mountains Action Fund,7155 E. 38th Ave.,Denver,CO,80207,United States,,,Political Action Fund,,226245,4,,44422,2,2,Planned Parenthood of the Rocky Mountains Action Fund,'38th':11 '7155':9 '80207':15 'action':7 'ave':12 'co':14 'denver':13 'e':10 'fund':8 'mountain':6 'parenthood':2 'plan':1 'rocki':5,In Kind contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940688,100.0,2016-05-31 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,Kay,Krochman,Marks,,,PO Box 5682,Santa Fe,NM,87502,USA,5119,,,,,1,202,44422,2,1,Kay Krochman Marks,'5682':6 '87502':10 'box':5 'fe':8 'kay':1 'krochman':2 'mark':3 'nm':9 'po':4 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943453,100.0,2016-05-31 06:00:00+00:00,2016-06-01 18:41:03.879997+00:00,,,,,,B.A.,,Hammer,,,PO Box 25745,Albuquerque,NM,87125,United States,,,,,226239,1,,44422,2,1,B.A. Hammer,'25745':5 '87125':8 'albuquerqu':6 'b.a':1 'box':4 'hammer':2 'nm':7 'po':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943463,1500.0,2016-05-31 06:00:00+00:00,2016-06-01 18:46:24.870003+00:00,,,,,,,,,,Planned Parenthood of the Rocky Mountains Action Fund,7155 E. 38th Ave.,Denver,CO,80207,United States,,,Political Action Fund,,226245,4,,44422,2,1,Planned Parenthood of the Rocky Mountains Action Fund,'38th':11 '7155':9 '80207':15 'action':7 'ave':12 'co':14 'denver':13 'e':10 'fund':8 'mountain':6 'parenthood':2 'plan':1 'rocki':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940689,250.0,2016-05-31 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,Jerry,,Wertheim,,,101 Barranca Rd.,Santa Fe,NM,87501,USA,5119,,Retired,,,1,202,44422,2,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940690,250.0,2016-05-31 06:00:00+00:00,2016-05-31 19:54:53.159996+00:00,,,,,,A.,R.,Pacheco,,,4216 Arapaho Rd.,Santa Fe,NM,87501,USA,5119,,Retired,,,1,202,44422,2,1,A. R. Pacheco,'4216':4 '87501':10 'arapaho':5 'fe':8 'nm':9 'pacheco':3 'r':2 'rd':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
960152,100.0,2016-06-01 06:00:00+00:00,2016-06-11 01:17:11.959996+00:00,,,,,,Pamela,,Herman,,,4525 Camino San Juan,Santa Fe,NM,87507,USA,5332,,,,,1,202,45604,2,1,Pamela Herman,'4525':3 '87507':10 'camino':4 'fe':8 'herman':2 'juan':6 'nm':9 'pamela':1 'san':5 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
