id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
79851,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702481,,John,,Sedberry,,,1119 Inverness Ct NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,John  Sedberry,'1119':3 '87111':9 'albuquerqu':7 'ct':5 'inver':4 'john':1 'ne':6 'nm':8 'sedberri':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79843,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702473,,M,L,DiMonaco,,,9501 Pebble Beach NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,M L DiMonaco,'87111':10 '9501':4 'albuquerqu':8 'beach':6 'dimonaco':3 'l':2 'm':1 'ne':7 'nm':9 'pebbl':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79849,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702479,,Ryan,,Mummert,,,9416 Talara Pl NW,Albuquerque,NM,87114,,,,,,,1,,7446,2,1,Ryan  Mummert,'87114':9 '9416':3 'albuquerqu':7 'mummert':2 'nm':8 'nw':6 'pl':5 'ryan':1 'talara':4,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79850,200.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702480,,Leonare,,Sanchez,,,9204 Pebble Beach Dr NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,Leonare  Sanchez,'87111':10 '9204':3 'albuquerqu':8 'beach':5 'dr':6 'leonar':1 'ne':7 'nm':9 'pebbl':4 'sanchez':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79975,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702752,,Robert,M,White,,,1504 Princeton SE,Albuquerque,NM,87106,,,,,,,1,,7446,2,1,Robert M White,'1504':4 '87106':9 'albuquerqu':7 'm':2 'nm':8 'princeton':5 'robert':1 'se':6 'white':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79875,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702505,,John,D,Rice,,,11 Calle Cienega,Placitas,NM,87043,,,,,,,1,,7446,2,1,John D Rice,'11':4 '87043':9 'call':5 'cienega':6 'd':2 'john':1 'nm':8 'placita':7 'rice':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79971,25.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702748,,Deborah,L,Stover,,,611 Carlisle Blvd SE,Albuquerque,NM,87106,,,,,,,1,,7446,2,1,Deborah L Stover,'611':4 '87106':10 'albuquerqu':8 'blvd':6 'carlisl':5 'deborah':1 'l':2 'nm':9 'se':7 'stover':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79960,20.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702736,,Ralph,,Mims,,,1207 Broadview Lp NW,Los Lunas,NM,87031,,,,,,,1,,7446,2,1,Ralph  Mims,'1207':3 '87031':10 'broadview':4 'los':7 'lp':5 'luna':8 'mim':2 'nm':9 'nw':6 'ralph':1,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79962,20.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702739,,Colin,A,Pearman Sr,,,9129 Suncrest SW,Albuquerque,NM,87121,,,,,,,1,,7446,2,1,Colin A Pearman Sr,'87121':10 '9129':5 'albuquerqu':8 'colin':1 'nm':9 'pearman':3 'sr':4 'suncrest':6 'sw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79967,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702744,,Debra,A,Colonna-Huser,,,905 El Alhambra Cir NW,Albuquerque,NM,87107,,,,,,,1,,7446,2,1,Debra  A Colonna-Huser,'87107':13 '905':6 'albuquerqu':11 'alhambra':8 'cir':9 'colonna':4 'colonna-hus':3 'debra':1 'el':7 'huser':5 'nm':12 'nw':10,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79970,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702747,,Linda,,Stover,,,PO Box 81554,Albuquerque,NM,87198,,,,,,,1,,7446,2,1,Linda  Stover,'81554':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'stover':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79974,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702751,,Valorie,,Vigil,,,2408 Madeira Dr NE,Albuquerque,NM,87110,,,,,,,1,,7446,2,1,Valorie  Vigil,'2408':3 '87110':9 'albuquerqu':7 'dr':5 'madeira':4 'ne':6 'nm':8 'valori':1 'vigil':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79961,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702737,,H,Jay,Hart,,,9621 San Francisco Ave NE,Albuquerque,NM,87122,,,,,,,1,,7446,2,1,H Jay Hart,'87122':11 '9621':4 'albuquerqu':9 'ave':7 'francisco':6 'h':1 'hart':3 'jay':2 'ne':8 'nm':10 'san':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79968,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702745,,,,,,Mariposa Gallery,3500 Central Avenue SE,Albuquerque,NM,87106,,,,,,,11,,7446,2,1,Mariposa Gallery,'3500':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'galleri':2 'mariposa':1 'nm':8 'se':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79966,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702743,,Jay,Lee,Evans,,,215 Carlisle Blvd SE,Albuquerque,NM,87106,,,,,,,1,,7446,2,1,Jay Lee Evans,'215':4 '87106':10 'albuquerqu':8 'blvd':6 'carlisl':5 'evan':3 'jay':1 'lee':2 'nm':9 'se':7,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79876,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702506,,Fred,E,Mondragon,,,4424 Glenwood Dr NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,Fred  E Mondragon,'4424':4 '87111':10 'albuquerqu':8 'dr':6 'e':2 'fred':1 'glenwood':5 'mondragon':3 'ne':7 'nm':9,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
10619,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702738,,,,,,,,,,,,,,,,,,,7446,2,3,,,Anonymous Contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79965,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702742,,Cynthia,D,Borrego,,,8731 Springhill Dr NW,Albuquerque,NM,87114,,,,,,,1,,7446,2,1,Cynthia D Borrego,'87114':10 '8731':4 'albuquerqu':8 'borrego':3 'cynthia':1 'd':2 'dr':6 'nm':9 'nw':7 'springhil':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79976,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702753,,,,,,United Enterprises Inc,PO Box 1404,Albuquerque,NM,87103,,,,,,,11,,7446,2,1,United Enterprises Inc,'1404':6 '87103':9 'albuquerqu':7 'box':5 'enterpris':2 'inc':3 'nm':8 'po':4 'unit':1,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79963,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702740,,Dorothy,K,Holland,,,2316 Elizabeth NE,Albuquerque,NM,87112,,,,,,,1,,7446,2,1,Dorothy K Holland,'2316':4 '87112':9 'albuquerqu':7 'dorothi':1 'elizabeth':5 'holland':3 'k':2 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79964,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702741,,Penelope,S,Holbrook,,,804 CAmino Del Prado NW,Albuquerque,NM,87114,,,,,,,1,,7446,2,1,Penelope S Holbrook,'804':4 '87114':11 'albuquerqu':9 'camino':5 'del':6 'holbrook':3 'nm':10 'nw':8 'penelop':1 'prado':7,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79969,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702746,,Patricia,D,Miller,,,417 Solano Dr NE,Albuquerque,NM,87108,,,,,,,1,,7446,2,1,Patricia  D Miller,'417':4 '87108':10 'albuquerqu':8 'd':2 'dr':6 'miller':3 'ne':7 'nm':9 'patricia':1 'solano':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79973,25.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702750,,Roy,D,Turpen,,,3412 Reina Dr NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,Roy D Turpen,'3412':4 '87111':10 'albuquerqu':8 'd':2 'dr':6 'ne':7 'nm':9 'reina':5 'roy':1 'turpen':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79972,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702749,,Arthur,,Trujillo,,,8322 Camino Paisano NW,Albuquerque,NM,87120,,,,,,,1,,7446,2,1,Arthur  Trujillo,'8322':3 '87120':9 'albuquerqu':7 'arthur':1 'camino':4 'nm':8 'nw':6 'paisano':5 'trujillo':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
162549,10.63,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702731,,Arthur,L,Castillo,,,8213 Bart Ave NE,Albuquerque,NM,87109,,,,,,,1,,7446,2,2,Arthur L Castillo,'8213':4 '87109':10 'albuquerqu':8 'arthur':1 'ave':6 'bart':5 'castillo':3 'l':2 'ne':7 'nm':9,In Kind contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79877,50.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702507,,Brad,B,Allen,,,10700 Ranchitos NE,Albuquerque,NM,87122,,,,,,,1,,7446,2,1,Brad B Allen,'10700':4 '87122':9 'albuquerqu':7 'allen':3 'b':2 'brad':1 'ne':6 'nm':8 'ranchito':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79979,100.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702756,,Elliot,S,Pierce,,,7707 Ellena Dr NE,Albuquerque,NM,87122,,,,,,,1,,7446,2,1,Elliot S Pierce,'7707':4 '87122':10 'albuquerqu':8 'dr':6 'ellena':5 'elliot':1 'ne':7 'nm':9 'pierc':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79977,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702754,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7446,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79978,50.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702755,,,,,,"Whitener Law Firm, PA",300 Central SW,Albuquerque,NM,87102,,,,,,,11,,7446,2,1,"Whitener Law Firm, PA",'300':5 '87102':10 'albuquerqu':8 'central':6 'firm':3 'law':2 'nm':9 'pa':4 'sw':7 'whiten':1,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79878,500.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702508,,Mary,L,Scott,,,23 Monticello Dr NE,Albuquerque,NM,87123,,,,,,,1,,7446,2,1,Mary L Scott,'23':4 '87123':10 'albuquerqu':8 'dr':6 'l':2 'mari':1 'monticello':5 'ne':7 'nm':9 'scott':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79879,250.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702509,,,,,,Abeytas Catering & Concessions,2925 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,1,Abeytas Catering & Concessions,'2925':4 '87110':9 'abeyta':1 'albuquerqu':7 'cater':2 'concess':3 'indiana':5 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79880,150.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702510,,Johnny,L,Montoya,,,PO Box 6,Stanley,NM,87056,,,,,,,1,,7446,2,1,Johnny  L Montoya,'6':6 '87056':9 'box':5 'johnni':1 'l':2 'montoya':3 'nm':8 'po':4 'stanley':7,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79885,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702515,,Leon,J,Chandler,,,9510 Del Arroyo Ave NE,Albuquerque,NM,87122,,,,,,,1,,7446,2,1,Leon J Chandler,'87122':11 '9510':4 'albuquerqu':9 'arroyo':6 'ave':7 'chandler':3 'del':5 'j':2 'leon':1 'ne':8 'nm':10,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79882,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702512,,Clarence,V,Lithgow,,,2315 Calle Coribri,Santa Fe,NM,87505,,,,,,,1,,7446,2,1,Clarence V Lithgow,'2315':4 '87505':10 'call':5 'clarenc':1 'coribri':6 'fe':8 'lithgow':3 'nm':9 'santa':7 'v':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79884,150.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702514,,Aileen,A,Gallegos,,,12108 Summerwind Pl NE,Albuquerque,NM,87122,,,,,,,1,,7446,2,1,Aileen A Gallegos,'12108':4 '87122':10 'aileen':1 'albuquerqu':8 'gallego':3 'ne':7 'nm':9 'pl':6 'summerwind':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79881,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702511,,Bryan,,Ortiz,,,1750 Concoran St NW Unit A,Washington,DC,20009,,,,,,,1,,7446,2,1,Bryan  Ortiz,'1750':3 '20009':11 'bryan':1 'concoran':4 'dc':10 'nw':6 'ortiz':2 'st':5 'unit':7 'washington':9,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79883,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702513,,Catherine,,Joyce-Coll,,,83 La Barbaria Trail,Santa Fe,NM,87505,,,,,,,1,,7446,2,1,Catherine  Joyce-Coll,'83':5 '87505':12 'barbaria':7 'catherin':1 'coll':4 'fe':10 'joyc':3 'joyce-col':2 'la':6 'nm':11 'santa':9 'trail':8,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79886,50.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702516,,Kay,P,Lang,,,13312 Panorana Loop NE,Albuquerque,NM,87123,,,,,,,1,,7446,2,1,Kay P Lang,'13312':4 '87123':10 'albuquerqu':8 'kay':1 'lang':3 'loop':6 'ne':7 'nm':9 'p':2 'panorana':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79887,35.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702517,,Marie,,McKnight,,,9605 Haines NE,Albuquerque,NM,87112,,,,,,,1,,7446,2,1,Marie  McKnight,'87112':8 '9605':3 'albuquerqu':6 'hain':4 'mari':1 'mcknight':2 'ne':5 'nm':7,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79888,100.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702518,,Charles,Stuart,Purviance,,,409 Rock Creek Park Ave NE,Albuquerque,NM,87123,,,,,,,1,,7446,2,1,Charles Stuart Purviance,'409':4 '87123':12 'albuquerqu':10 'ave':8 'charl':1 'creek':6 'ne':9 'nm':11 'park':7 'purvianc':3 'rock':5 'stuart':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
162548,800.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702730,,,,,,Corley Auto,7300 Loams NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,2,Corley Auto,'7300':3 '87110':8 'albuquerqu':6 'auto':2 'corley':1 'loam':4 'ne':5 'nm':7,In Kind contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79955,150.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702585,,,,,,Laru Ni Hati,3413 Central Avenue NE,Albuquerque,NM,87106,,,,,,,11,,7446,2,1,Laru Ni Hati,'3413':4 '87106':10 'albuquerqu':8 'avenu':6 'central':5 'hati':3 'laru':1 'ne':7 'ni':2 'nm':9,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79956,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702586,,Barbara,,Page,,,401 Coors Blvd,Albuquerque,NM,87121,,,,,,,1,,7446,2,1,Barbara   Page,'401':3 '87121':8 'albuquerqu':6 'barbara':1 'blvd':5 'coor':4 'nm':7 'page':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79948,150.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702578,,Charles,E,Casey,,,10908 Snowbird Dr NW,Albuquerque,NM,87114,,,,,,,1,,7446,2,1,Charles E Casey,'10908':4 '87114':10 'albuquerqu':8 'casey':3 'charl':1 'dr':6 'e':2 'nm':9 'nw':7 'snowbird':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79950,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702580,,Paul,,Sowards,,,6401 Pojoaque Dr NW,Albuquerque,NM,87120,,,,,,,1,,7446,2,1,Paul  Sowards,'6401':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'paul':1 'pojoaqu':4 'soward':2,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79954,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702584,,Michell,,Henrie,,,PO Box 176,Santa Fe,NM,87504,,,,,,,1,,7446,2,1,Michell  Henrie,'176':5 '87504':9 'box':4 'fe':7 'henri':2 'michel':1 'nm':8 'po':3 'santa':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79947,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702577,,David,S,Campbell,,,4704 Westridge Pl NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,David S Campbell,'4704':4 '87111':10 'albuquerqu':8 'campbel':3 'david':1 'ne':7 'nm':9 'pl':6 'westridg':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79919,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702549,,Janice,,Paster,,,5553 Eakes Road NW,Albuquerque,NM,87107,,,,,,,1,,7446,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'road':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79953,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702583,,T,J,Glauthier,,,1001 Ocean Blvd,Moss Beach,CA,94038,,,,,,,1,,7446,2,1,T J Glauthier,'1001':4 '94038':10 'beach':8 'blvd':6 'ca':9 'glauthier':3 'j':2 'moss':7 'ocean':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79952,300.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702582,,,,,,D W Turner,"400 Gold Ave SW_x000D_
Ste 700",Albuquerque,NM,87102,,,,,,,11,,7446,2,1,D W Turner,'400':4 '700':10 '87102':13 'albuquerqu':11 'ave':6 'd':1 'gold':5 'nm':12 'ste':9 'sw':7 'turner':3 'w':2 'x000d':8,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79949,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702579,,William,C,Scott,,,6504 Calle Candela NW,Albuquerque,NM,87107,,,,,,,1,,7446,2,1,William C Scott,'6504':4 '87107':10 'albuquerqu':8 'c':2 'call':5 'candela':6 'nm':9 'nw':7 'scott':3 'william':1,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79944,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702574,,John,D,Archuleta,,,9404 Augusta Ave NE,Albuqueque,NM,87111,,,,,,,1,,7446,2,1,John D Archuleta,'87111':10 '9404':4 'albuquequ':8 'archuleta':3 'augusta':5 'ave':6 'd':2 'john':1 'ne':7 'nm':9,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79946,150.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702576,,Kevin,,Calnan,,,6216 Mesquite Dr NW,Albuquerque,NM,87120,,,,,,,1,,7446,2,1,Kevin  Calnan,'6216':3 '87120':9 'albuquerqu':7 'calnan':2 'dr':5 'kevin':1 'mesquit':4 'nm':8 'nw':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79945,150.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702575,,John,,Brown,,,6008 Paper Flower Pl NE,Albuquerque,NM,87111,,,,,,,1,,7446,2,1,John  Brown,'6008':3 '87111':10 'albuquerqu':8 'brown':2 'flower':5 'john':1 'ne':7 'nm':9 'paper':4 'pl':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79951,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702581,,Gary,,Hubbard,,,1726 57th St NW,Albuquerque,NM,87105,,,,,,,1,,7446,2,1,Gary  Hubbard,'1726':3 '57th':4 '87105':9 'albuquerqu':7 'gari':1 'hubbard':2 'nm':8 'nw':6 'st':5,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
162552,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702734,,Charlott,,Capling,,C. Capling Consultants and Management Services,PO Box 309,Santa Fe,NM,87504,,,,,,,1,,7446,2,2,C. Capling Consultants and Management Services,"'309':11 '87504':15 'box':10 'c':1 'capl':2,8 'charlott':7 'consult':3 'fe':13 'manag':5 'nm':14 'po':9 'santa':12 'servic':6",In Kind contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79913,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702543,,Carlos,D,"Gallegos, JR",,,2 Taylor Rd,Santa Fe,NM,87505,,,,,,,1,,7446,2,1,"Carlos D Gallegos, JR",'2':5 '87505':11 'carlo':1 'd':2 'fe':9 'gallego':3 'jr':4 'nm':10 'rd':7 'santa':8 'taylor':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79902,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702532,,Gary,J,Tomada,,,PO Box 24216,Santa Fe,NM,87502,,,,,,,1,,7446,2,1,Gary J Tomada,'24216':6 '87502':10 'box':5 'fe':8 'gari':1 'j':2 'nm':9 'po':4 'santa':7 'tomada':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79892,125.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702522,,Domingo,,Martinez,,,3 Cajilon Court,Santa Fe,NM,87509,,,,,,,1,,7446,2,1,Domingo  Martinez,'3':3 '87509':9 'cajilon':4 'court':5 'domingo':1 'fe':7 'martinez':2 'nm':8 'santa':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
162551,525.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702733,,Jim,R,Trujillo,,,19014 Morris Place,Santa Fe,NM,87505,,,,,,,1,,7446,2,2,Jim R Trujillo,'19014':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,In Kind contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79889,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702519,,Sandy,,Barnhart y Chavez,,,PO Box 4187,Albuquerque,NM,87196,,,,,,,1,,7446,2,1,Sandy  Barnhart y Chavez,'4187':7 '87196':10 'albuquerqu':8 'barnhart':2 'box':6 'chavez':4 'nm':9 'po':5 'sandi':1 'y':3,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79893,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702523,,Johnny,L,Montoya,,,PO Box 6,Stanley,NM,87056,,,,,,,1,,7446,2,1,Johnny L Montoya,'6':6 '87056':9 'box':5 'johnni':1 'l':2 'montoya':3 'nm':8 'po':4 'stanley':7,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
79912,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702542,,Judy,A,Espinosa,,,929 Roybal St,Santa Fe,NM,87501,,,,,,,1,,7446,2,1,Judy A Espinosa,'87501':10 '929':4 'espinosa':3 'fe':8 'judi':1 'nm':9 'roybal':5 'santa':7 'st':6,Monetary contribution,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
